#datetime,building,power
2022-10-26T11:39:00,prt,143.25
2022-10-26T11:40:00,prt,153.94
2022-10-26T11:41:00,prt,159.36
2022-10-26T11:42:00,prt,136.10
2022-10-26T11:43:00,prt,141.01
2022-10-26T11:44:00,prt,119.59
2022-10-26T11:45:00,prt,130.97
2022-10-26T11:46:00,prt,113.10
2022-10-26T11:47:00,prt,116.33
2022-10-26T11:48:00,prt,123.04
2022-10-26T11:49:00,prt,128.33
2022-10-26T11:50:00,prt,144.89
2022-10-26T11:51:00,prt,129.54
2022-10-26T11:52:00,prt,147.24
2022-10-26T11:53:00,prt,146.21
2022-10-26T11:54:00,prt,146.73
2022-10-26T11:55:00,prt,151.09
2022-10-26T11:56:00,prt,158.14
2022-10-26T11:57:00,prt,142.03
2022-10-26T11:58:00,prt,139.87
2022-10-26T11:59:00,prt,143.71
2022-10-26T12:00:00,prt,130.46
2022-10-26T12:01:00,prt,133.91
2022-10-26T12:02:00,prt,131.61
2022-10-26T12:03:00,prt,139.03
2022-10-26T12:04:00,prt,135.96
2022-10-26T12:05:00,prt,130.49
2022-10-26T12:06:00,prt,131.29
2022-10-26T12:07:00,prt,138.84
2022-10-26T12:08:00,prt,141.28
2022-10-26T12:09:00,prt,138.44
2022-10-26T12:10:00,prt,155.05
2022-10-26T12:11:00,prt,156.60
2022-10-26T12:12:00,prt,148.64
2022-10-26T12:13:00,prt,158.76
2022-10-26T12:14:00,prt,143.30
2022-10-26T12:15:00,prt,134.81
2022-10-26T12:16:00,prt,145.17
2022-10-26T12:17:00,prt,134.02
2022-10-26T12:18:00,prt,139.95
2022-10-26T12:19:00,prt,135.90
2022-10-26T12:20:00,prt,145.10
2022-10-26T12:21:00,prt,131.76
2022-10-26T12:22:00,prt,139.05
2022-10-26T12:23:00,prt,132.44
2022-10-26T12:24:00,prt,147.08
2022-10-26T12:25:00,prt,139.76
2022-10-26T12:26:00,prt,133.69
2022-10-26T12:27:00,prt,142.83
2022-10-26T12:28:00,prt,142.05
2022-10-26T12:29:00,prt,151.59
2022-10-26T12:30:00,prt,147.50
2022-10-26T12:31:00,prt,159.47
2022-10-26T12:32:00,prt,149.92
2022-10-26T12:33:00,prt,141.84
2022-10-26T12:34:00,prt,137.81
2022-10-26T12:35:00,prt,129.17
2022-10-26T12:36:00,prt,126.97
2022-10-26T12:37:00,prt,134.49
2022-10-26T12:38:00,prt,127.08
2022-10-26T12:39:00,prt,130.43
2022-10-26T12:40:00,prt,137.40
2022-10-26T12:41:00,prt,129.74
2022-10-26T12:42:00,prt,145.95
2022-10-26T12:43:00,prt,138.84
2022-10-26T12:44:00,prt,147.36
2022-10-26T12:45:00,prt,145.73
2022-10-26T12:46:00,prt,138.65
2022-10-26T12:47:00,prt,146.41
2022-10-26T12:48:00,prt,137.80
2022-10-26T12:49:00,prt,149.86
2022-10-26T12:50:00,prt,143.84
2022-10-26T12:51:00,prt,135.52
2022-10-26T12:52:00,prt,133.38
2022-10-26T12:53:00,prt,144.59
2022-10-26T12:54:00,prt,136.67
2022-10-26T12:55:00,prt,130.71
2022-10-26T12:56:00,prt,125.06
2022-10-26T12:57:00,prt,134.10
2022-10-26T12:58:00,prt,126.17
2022-10-26T12:59:00,prt,129.73
2022-10-26T13:00:00,prt,118.79
2022-10-26T13:01:00,prt,133.24
2022-10-26T13:02:00,prt,148.69
2022-10-26T13:03:00,prt,130.80
2022-10-26T13:04:00,prt,143.60
2022-10-26T13:05:00,prt,147.42
2022-10-26T13:06:00,prt,156.47
2022-10-26T13:07:00,prt,147.04
2022-10-26T13:08:00,prt,148.09
2022-10-26T13:09:00,prt,160.31
2022-10-26T13:10:00,prt,141.43
2022-10-26T13:11:00,prt,147.54
2022-10-26T13:12:00,prt,138.49
2022-10-26T13:13:00,prt,136.01
2022-10-26T13:14:00,prt,144.29
2022-10-26T13:15:00,prt,136.13
2022-10-26T13:16:00,prt,139.62
2022-10-26T13:17:00,prt,157.25
2022-10-26T13:18:00,prt,153.93
2022-10-26T13:19:00,prt,139.66
2022-10-26T13:20:00,prt,136.94
2022-10-26T13:21:00,prt,145.56
2022-10-26T13:22:00,prt,134.76
2022-10-26T13:23:00,prt,150.83
2022-10-26T13:24:00,prt,143.98
2022-10-26T13:25:00,prt,147.03
2022-10-26T13:26:00,prt,128.06
2022-10-26T13:27:00,prt,140.01
2022-10-26T13:28:00,prt,132.80
2022-10-26T13:29:00,prt,126.53
2022-10-26T13:30:00,prt,128.44
2022-10-26T13:31:00,prt,125.60
2022-10-26T13:32:00,prt,145.65
2022-10-26T13:33:00,prt,147.99
2022-10-26T13:34:00,prt,133.41
2022-10-26T13:35:00,prt,133.41
2022-10-26T13:36:00,prt,134.59
2022-10-26T13:37:00,prt,136.09
2022-10-26T13:38:00,prt,143.54
2022-10-26T13:39:00,prt,137.90
2022-10-26T13:40:00,prt,152.76
2022-10-26T13:41:00,prt,162.15
2022-10-26T13:42:00,prt,158.31
2022-10-26T13:43:00,prt,151.82
2022-10-26T13:44:00,prt,146.52
2022-10-26T13:45:00,prt,152.17
2022-10-26T13:46:00,prt,134.90
2022-10-26T13:47:00,prt,138.62
2022-10-26T13:48:00,prt,146.59
2022-10-26T13:49:00,prt,141.32
2022-10-26T13:50:00,prt,159.84
2022-10-26T13:51:00,prt,145.54
2022-10-26T13:52:00,prt,140.31
2022-10-26T13:53:00,prt,154.69
2022-10-26T13:54:00,prt,139.45
2022-10-26T13:55:00,prt,143.44
2022-10-26T13:56:00,prt,136.33
2022-10-26T13:57:00,prt,125.62
2022-10-26T13:58:00,prt,124.90
2022-10-26T13:59:00,prt,123.62
2022-10-26T14:00:00,prt,135.45
2022-10-26T14:01:00,prt,128.50
2022-10-26T14:02:00,prt,144.32
2022-10-26T14:03:00,prt,132.20
2022-10-26T14:04:00,prt,129.75
2022-10-26T14:05:00,prt,135.77
2022-10-26T14:06:00,prt,125.00
2022-10-26T14:07:00,prt,127.58
2022-10-26T14:08:00,prt,129.01
2022-10-26T14:09:00,prt,134.47
2022-10-26T14:10:00,prt,130.34
2022-10-26T14:11:00,prt,134.57
2022-10-26T14:12:00,prt,134.70
2022-10-26T14:13:00,prt,130.70
2022-10-26T14:14:00,prt,133.56
2022-10-26T14:15:00,prt,122.52
2022-10-26T14:16:00,prt,117.43
2022-10-26T14:17:00,prt,117.15
2022-10-26T14:18:00,prt,118.71
2022-10-26T14:19:00,prt,118.28
2022-10-26T14:20:00,prt,122.17
2022-10-26T14:21:00,prt,122.45
2022-10-26T14:22:00,prt,119.58
2022-10-26T14:23:00,prt,118.50
2022-10-26T14:24:00,prt,116.33
2022-10-26T14:25:00,prt,118.85
2022-10-26T14:26:00,prt,122.85
2022-10-26T14:27:00,prt,131.72
2022-10-26T14:28:00,prt,157.46
2022-10-26T14:29:00,prt,136.82
2022-10-26T14:30:00,prt,132.67
2022-10-26T14:31:00,prt,130.81
2022-10-26T14:32:00,prt,123.98
2022-10-26T14:33:00,prt,119.03
2022-10-26T14:34:00,prt,120.08
2022-10-26T14:35:00,prt,117.06
2022-10-26T14:36:00,prt,114.66
2022-10-26T14:37:00,prt,108.67
2022-10-26T14:38:00,prt,101.99
2022-10-26T14:39:00,prt,106.24
2022-10-26T14:40:00,prt,120.56
2022-10-26T14:41:00,prt,122.16
2022-10-26T14:42:00,prt,116.28
2022-10-26T14:43:00,prt,127.09
2022-10-26T14:44:00,prt,143.38
2022-10-26T14:45:00,prt,128.74
2022-10-26T14:46:00,prt,135.05
2022-10-26T14:47:00,prt,117.77
2022-10-26T14:48:00,prt,107.08
2022-10-26T14:49:00,prt,109.56
2022-10-26T14:50:00,prt,111.90
2022-10-26T14:51:00,prt,110.31
2022-10-26T14:52:00,prt,115.03
2022-10-26T14:53:00,prt,131.80
2022-10-26T14:54:00,prt,128.71
2022-10-26T14:55:00,prt,110.92
2022-10-26T14:56:00,prt,115.50
2022-10-26T14:57:00,prt,124.88
2022-10-26T14:58:00,prt,125.63
2022-10-26T14:59:00,prt,126.86
2022-10-26T15:00:00,prt,125.48
2022-10-26T15:01:00,prt,112.08
2022-10-26T15:02:00,prt,109.16
2022-10-26T15:03:00,prt,120.47
2022-10-26T15:04:00,prt,117.92
2022-10-26T15:05:00,prt,113.49
2022-10-26T15:06:00,prt,118.35
2022-10-26T15:07:00,prt,119.41
2022-10-26T15:08:00,prt,117.37
2022-10-26T15:09:00,prt,116.10
2022-10-26T15:10:00,prt,113.89
2022-10-26T15:11:00,prt,116.54
2022-10-26T15:12:00,prt,115.14
2022-10-26T15:13:00,prt,121.05
2022-10-26T15:14:00,prt,114.07
2022-10-26T15:15:00,prt,115.35
2022-10-26T15:16:00,prt,115.12
2022-10-26T15:17:00,prt,112.55
2022-10-26T15:18:00,prt,116.77
2022-10-26T15:19:00,prt,114.22
2022-10-26T15:20:00,prt,120.78
2022-10-26T15:21:00,prt,119.26
2022-10-26T15:22:00,prt,123.92
2022-10-26T15:23:00,prt,119.22
2022-10-26T15:24:00,prt,113.83
2022-10-26T15:25:00,prt,114.00
2022-10-26T15:26:00,prt,113.02
2022-10-26T15:27:00,prt,108.83
2022-10-26T15:28:00,prt,113.59
2022-10-26T15:29:00,prt,114.30
2022-10-26T15:30:00,prt,114.20
2022-10-26T15:31:00,prt,113.98
2022-10-26T15:32:00,prt,114.23
2022-10-26T15:33:00,prt,135.18
2022-10-26T15:34:00,prt,131.49
2022-10-26T15:35:00,prt,132.27
2022-10-26T15:36:00,prt,129.30
2022-10-26T15:37:00,prt,140.06
2022-10-26T15:38:00,prt,122.24
2022-10-26T15:39:00,prt,122.85
2022-10-26T15:40:00,prt,125.52
2022-10-26T15:41:00,prt,127.45
2022-10-26T15:42:00,prt,141.12
2022-10-26T15:43:00,prt,135.91
2022-10-26T15:44:00,prt,130.50
2022-10-26T15:45:00,prt,129.25
2022-10-26T15:46:00,prt,125.07
2022-10-26T15:47:00,prt,123.50
2022-10-26T15:48:00,prt,123.01
2022-10-26T15:49:00,prt,123.47
2022-10-26T15:50:00,prt,125.87
2022-10-26T15:51:00,prt,140.32
2022-10-26T15:52:00,prt,132.81
2022-10-26T15:53:00,prt,127.61
2022-10-26T15:54:00,prt,127.82
2022-10-26T15:55:00,prt,106.82
2022-10-26T15:56:00,prt,109.90
2022-10-26T15:57:00,prt,104.49
2022-10-26T15:58:00,prt,98.24
2022-10-26T15:59:00,prt,97.29
2022-10-26T16:00:00,prt,98.91
2022-10-26T16:01:00,prt,96.87
2022-10-26T16:02:00,prt,108.16
2022-10-26T16:03:00,prt,117.24
2022-10-26T16:04:00,prt,109.55
2022-10-26T16:05:00,prt,106.96
2022-10-26T16:06:00,prt,120.05
2022-10-26T16:07:00,prt,118.68
2022-10-26T16:08:00,prt,120.61
2022-10-26T16:09:00,prt,115.58
2022-10-26T16:10:00,prt,114.43
2022-10-26T16:11:00,prt,99.42
2022-10-26T16:12:00,prt,94.82
2022-10-26T16:13:00,prt,105.51
2022-10-26T16:14:00,prt,108.53
2022-10-26T16:15:00,prt,105.20
2022-10-26T16:16:00,prt,111.53
2022-10-26T16:17:00,prt,118.10
2022-10-26T16:18:00,prt,119.12
2022-10-26T16:19:00,prt,129.47
2022-10-26T16:20:00,prt,131.43
2022-10-26T16:21:00,prt,129.16
2022-10-26T16:22:00,prt,112.00
2022-10-26T16:23:00,prt,113.67
2022-10-26T16:24:00,prt,108.88
2022-10-26T16:25:00,prt,95.51
2022-10-26T16:26:00,prt,97.24
2022-10-26T16:27:00,prt,98.76
2022-10-26T16:28:00,prt,96.04
2022-10-26T16:29:00,prt,100.74
2022-10-26T16:30:00,prt,112.27
2022-10-26T16:31:00,prt,108.94
2022-10-26T16:32:00,prt,106.52
2022-10-26T16:33:00,prt,118.81
2022-10-26T16:34:00,prt,125.10
2022-10-26T16:35:00,prt,124.63
2022-10-26T16:36:00,prt,121.24
2022-10-26T16:37:00,prt,119.08
2022-10-26T16:38:00,prt,124.71
2022-10-26T16:39:00,prt,122.60
2022-10-26T16:40:00,prt,118.20
2022-10-26T16:41:00,prt,131.69
2022-10-26T16:42:00,prt,134.55
2022-10-26T16:43:00,prt,134.47
2022-10-26T16:44:00,prt,143.57
2022-10-26T16:45:00,prt,136.87
2022-10-26T16:46:00,prt,137.85
2022-10-26T16:47:00,prt,112.91
2022-10-26T16:48:00,prt,106.83
2022-10-26T16:49:00,prt,107.49
2022-10-26T16:50:00,prt,106.31
2022-10-26T16:51:00,prt,108.09
2022-10-26T16:52:00,prt,111.92
2022-10-26T16:53:00,prt,108.79
2022-10-26T16:54:00,prt,117.07
2022-10-26T16:55:00,prt,117.02
2022-10-26T16:56:00,prt,111.84
2022-10-26T16:57:00,prt,119.49
2022-10-26T16:58:00,prt,116.02
2022-10-26T16:59:00,prt,117.95
2022-10-26T17:00:00,prt,121.72
2022-10-26T17:01:00,prt,115.58
2022-10-26T17:02:00,prt,114.30
2022-10-26T17:03:00,prt,124.15
2022-10-26T17:04:00,prt,136.96
2022-10-26T17:05:00,prt,134.14
2022-10-26T17:06:00,prt,135.45
2022-10-26T17:07:00,prt,127.57
2022-10-26T17:08:00,prt,132.25
2022-10-26T17:09:00,prt,133.57
2022-10-26T17:10:00,prt,124.90
2022-10-26T17:11:00,prt,124.18
2022-10-26T17:12:00,prt,122.66
2022-10-26T17:13:00,prt,130.22
2022-10-26T17:14:00,prt,135.60
2022-10-26T17:15:00,prt,128.65
2022-10-26T17:16:00,prt,117.99
2022-10-26T17:17:00,prt,119.84
2022-10-26T17:18:00,prt,130.45
2022-10-26T17:19:00,prt,126.06
2022-10-26T17:20:00,prt,140.76
2022-10-26T17:21:00,prt,126.93
2022-10-26T17:22:00,prt,119.96
2022-10-26T17:23:00,prt,119.37
2022-10-26T17:24:00,prt,109.04
2022-10-26T17:25:00,prt,113.24
2022-10-26T17:26:00,prt,114.09
2022-10-26T17:27:00,prt,105.79
2022-10-26T17:28:00,prt,104.27
2022-10-26T17:29:00,prt,112.08
2022-10-26T17:30:00,prt,123.45
2022-10-26T17:31:00,prt,121.31
2022-10-26T17:32:00,prt,121.90
2022-10-26T17:33:00,prt,118.92
2022-10-26T17:34:00,prt,121.95
2022-10-26T17:35:00,prt,121.64
2022-10-26T17:36:00,prt,127.24
2022-10-26T17:37:00,prt,122.26
2022-10-26T17:38:00,prt,123.65
2022-10-26T17:39:00,prt,120.65
2022-10-26T17:40:00,prt,123.15
2022-10-26T17:41:00,prt,124.20
2022-10-26T17:42:00,prt,119.10
2022-10-26T17:43:00,prt,114.17
2022-10-26T17:44:00,prt,118.66
2022-10-26T17:45:00,prt,120.09
2022-10-26T17:46:00,prt,125.34
2022-10-26T17:47:00,prt,128.61
2022-10-26T17:48:00,prt,118.82
2022-10-26T17:49:00,prt,122.07
2022-10-26T17:50:00,prt,121.72
2022-10-26T17:51:00,prt,124.43
2022-10-26T17:52:00,prt,127.37
2022-10-26T17:53:00,prt,125.79
2022-10-26T17:54:00,prt,120.31
2022-10-26T17:55:00,prt,115.24
2022-10-26T17:56:00,prt,116.50
2022-10-26T17:57:00,prt,120.26
2022-10-26T17:58:00,prt,119.46
2022-10-26T17:59:00,prt,116.95
2022-10-26T18:00:00,prt,116.04
2022-10-26T18:01:00,prt,114.00
2022-10-26T18:02:00,prt,117.59
2022-10-26T18:03:00,prt,130.09
2022-10-26T18:04:00,prt,126.81
2022-10-26T18:05:00,prt,122.88
2022-10-26T18:06:00,prt,123.52
2022-10-26T18:07:00,prt,127.35
2022-10-26T18:08:00,prt,124.86
2022-10-26T18:09:00,prt,122.33
2022-10-26T18:10:00,prt,121.80
2022-10-26T18:11:00,prt,123.54
2022-10-26T18:12:00,prt,121.94
2022-10-26T18:13:00,prt,121.64
2022-10-26T18:14:00,prt,130.63
2022-10-26T18:15:00,prt,121.04
2022-10-26T18:16:00,prt,121.96
2022-10-26T18:17:00,prt,114.17
2022-10-26T18:18:00,prt,124.15
2022-10-26T18:19:00,prt,121.60
2022-10-26T18:20:00,prt,125.98
2022-10-26T18:21:00,prt,130.86
2022-10-26T18:22:00,prt,130.45
2022-10-26T18:23:00,prt,130.70
2022-10-26T18:24:00,prt,135.70
2022-10-26T18:25:00,prt,125.71
2022-10-26T18:26:00,prt,123.51
2022-10-26T18:27:00,prt,131.96
2022-10-26T18:28:00,prt,133.63
2022-10-26T18:29:00,prt,122.28
2022-10-26T18:30:00,prt,118.41
2022-10-26T18:31:00,prt,116.52
2022-10-26T18:32:00,prt,123.05
2022-10-26T18:33:00,prt,124.04
2022-10-26T18:34:00,prt,122.13
2022-10-26T18:35:00,prt,121.08
2022-10-26T18:36:00,prt,122.42
2022-10-26T18:37:00,prt,124.57
2022-10-26T18:38:00,prt,131.22
2022-10-26T18:39:00,prt,138.13
2022-10-26T18:40:00,prt,121.61
2022-10-26T18:41:00,prt,120.41
2022-10-26T18:42:00,prt,129.03
2022-10-26T18:43:00,prt,128.89
2022-10-26T18:44:00,prt,128.78
2022-10-26T18:45:00,prt,126.25
2022-10-26T18:46:00,prt,122.75
2022-10-26T18:47:00,prt,120.21
2022-10-26T18:48:00,prt,121.17
2022-10-26T18:49:00,prt,132.39
2022-10-26T18:50:00,prt,127.26
2022-10-26T18:51:00,prt,135.91
2022-10-26T18:52:00,prt,137.77
2022-10-26T18:53:00,prt,140.65
2022-10-26T18:54:00,prt,134.13
2022-10-26T18:55:00,prt,140.34
2022-10-26T18:56:00,prt,135.95
2022-10-26T18:57:00,prt,130.66
2022-10-26T18:58:00,prt,131.84
2022-10-26T18:59:00,prt,144.81
2022-10-26T19:00:00,prt,137.56
2022-10-26T19:01:00,prt,128.52
2022-10-26T19:02:00,prt,125.75
2022-10-26T19:03:00,prt,121.85
2022-10-26T19:04:00,prt,126.70
2022-10-26T19:05:00,prt,126.44
2022-10-26T19:06:00,prt,132.63
2022-10-26T19:07:00,prt,123.28
2022-10-26T19:08:00,prt,115.88
2022-10-26T19:09:00,prt,110.00
2022-10-26T19:10:00,prt,116.19
2022-10-26T19:11:00,prt,116.64
2022-10-26T19:12:00,prt,109.63
2022-10-26T19:13:00,prt,117.70
2022-10-26T19:14:00,prt,121.95
2022-10-26T19:15:00,prt,118.48
2022-10-26T19:16:00,prt,116.91
2022-10-26T19:17:00,prt,118.54
2022-10-26T19:18:00,prt,114.23
2022-10-26T19:19:00,prt,117.19
2022-10-26T19:20:00,prt,123.89
2022-10-26T19:21:00,prt,125.10
2022-10-26T19:22:00,prt,137.38
2022-10-26T19:23:00,prt,115.60
2022-10-26T19:24:00,prt,111.86
2022-10-26T19:25:00,prt,106.56
2022-10-26T19:26:00,prt,117.45
2022-10-26T19:27:00,prt,126.16
2022-10-26T19:28:00,prt,106.84
2022-10-26T19:29:00,prt,107.35
2022-10-26T19:30:00,prt,108.60
2022-10-26T19:31:00,prt,110.05
2022-10-26T19:32:00,prt,124.84
2022-10-26T19:33:00,prt,125.83
2022-10-26T19:34:00,prt,124.30
2022-10-26T19:35:00,prt,130.02
2022-10-26T19:36:00,prt,121.37
2022-10-26T19:37:00,prt,122.37
2022-10-26T19:38:00,prt,119.06
2022-10-26T19:39:00,prt,115.75
2022-10-26T19:40:00,prt,116.41
2022-10-26T19:41:00,prt,113.38
2022-10-26T19:42:00,prt,109.82
2022-10-26T19:43:00,prt,117.66
2022-10-26T19:44:00,prt,111.96
2022-10-26T19:45:00,prt,108.23
2022-10-26T19:46:00,prt,105.02
2022-10-26T19:47:00,prt,105.38
2022-10-26T19:48:00,prt,114.92
2022-10-26T19:49:00,prt,123.31
2022-10-26T19:50:00,prt,120.18
2022-10-26T19:51:00,prt,120.70
2022-10-26T19:52:00,prt,129.20
2022-10-26T19:53:00,prt,115.50
2022-10-26T19:54:00,prt,119.68
2022-10-26T19:55:00,prt,117.20
2022-10-26T19:56:00,prt,115.14
2022-10-26T19:57:00,prt,111.55
2022-10-26T19:58:00,prt,114.29
2022-10-26T19:59:00,prt,104.53
2022-10-26T20:00:00,prt,99.37
2022-10-26T20:01:00,prt,100.64
2022-10-26T20:02:00,prt,101.63
2022-10-26T20:03:00,prt,102.10
2022-10-26T20:04:00,prt,101.95
2022-10-26T20:05:00,prt,101.20
2022-10-26T20:06:00,prt,116.16
2022-10-26T20:07:00,prt,116.56
2022-10-26T20:08:00,prt,105.71
2022-10-26T20:09:00,prt,103.79
2022-10-26T20:10:00,prt,102.58
2022-10-26T20:11:00,prt,98.42
2022-10-26T20:12:00,prt,89.09
2022-10-26T20:13:00,prt,91.86
2022-10-26T20:14:00,prt,89.29
2022-10-26T20:15:00,prt,89.87
2022-10-26T20:16:00,prt,86.72
2022-10-26T20:17:00,prt,99.70
2022-10-26T20:18:00,prt,93.61
2022-10-26T20:19:00,prt,90.37
2022-10-26T20:20:00,prt,93.70
2022-10-26T20:21:00,prt,89.66
2022-10-26T20:22:00,prt,97.49
2022-10-26T20:23:00,prt,93.70
2022-10-26T20:24:00,prt,97.60
2022-10-26T20:25:00,prt,97.51
2022-10-26T20:26:00,prt,100.30
2022-10-26T20:27:00,prt,116.46
2022-10-26T20:28:00,prt,104.80
2022-10-26T20:29:00,prt,97.07
2022-10-26T20:30:00,prt,87.59
2022-10-26T20:31:00,prt,89.83
2022-10-26T20:32:00,prt,84.09
2022-10-26T20:33:00,prt,84.00
2022-10-26T20:34:00,prt,84.02
2022-10-26T20:35:00,prt,83.57
2022-10-26T20:36:00,prt,81.85
2022-10-26T20:37:00,prt,88.51
2022-10-26T20:38:00,prt,85.37
2022-10-26T20:39:00,prt,80.48
2022-10-26T20:40:00,prt,78.26
2022-10-26T20:41:00,prt,79.59
2022-10-26T20:42:00,prt,79.31
2022-10-26T20:43:00,prt,82.68
2022-10-26T20:44:00,prt,83.61
2022-10-26T20:45:00,prt,83.84
2022-10-26T20:46:00,prt,86.33
2022-10-26T20:47:00,prt,86.49
2022-10-26T20:48:00,prt,93.76
2022-10-26T20:49:00,prt,84.20
2022-10-26T20:50:00,prt,80.64
2022-10-26T20:51:00,prt,81.14
2022-10-26T20:52:00,prt,83.31
2022-10-26T20:53:00,prt,73.31
2022-10-26T20:54:00,prt,73.04
2022-10-26T20:55:00,prt,70.43
2022-10-26T20:56:00,prt,69.09
2022-10-26T20:57:00,prt,68.94
2022-10-26T20:58:00,prt,71.12
2022-10-26T20:59:00,prt,69.19
2022-10-26T21:00:00,prt,63.92
2022-10-26T21:01:00,prt,43.33
2022-10-26T21:02:00,prt,38.43
2022-10-26T21:03:00,prt,40.20
2022-10-26T21:04:00,prt,51.57
2022-10-26T21:05:00,prt,38.98
2022-10-26T21:06:00,prt,38.73
2022-10-26T21:07:00,prt,40.83
2022-10-26T21:08:00,prt,41.60
2022-10-26T21:09:00,prt,49.03
2022-10-26T21:10:00,prt,42.36
2022-10-26T21:11:00,prt,40.10
2022-10-26T21:12:00,prt,38.44
2022-10-26T21:13:00,prt,38.22
2022-10-26T21:14:00,prt,39.21
2022-10-26T21:15:00,prt,38.95
2022-10-26T21:16:00,prt,39.46
2022-10-26T21:17:00,prt,40.27
2022-10-26T21:18:00,prt,40.28
2022-10-26T21:19:00,prt,45.28
2022-10-26T21:20:00,prt,46.23
2022-10-26T21:21:00,prt,40.02
2022-10-26T21:22:00,prt,36.00
2022-10-26T21:23:00,prt,36.98
2022-10-26T21:24:00,prt,42.21
2022-10-26T21:25:00,prt,43.30
2022-10-26T21:26:00,prt,42.51
2022-10-26T21:27:00,prt,42.87
2022-10-26T21:28:00,prt,42.05
2022-10-26T21:29:00,prt,40.69
2022-10-26T21:30:00,prt,46.82
2022-10-26T21:31:00,prt,44.63
2022-10-26T21:32:00,prt,45.97
2022-10-26T21:33:00,prt,42.57
2022-10-26T21:34:00,prt,42.42
2022-10-26T21:35:00,prt,41.12
2022-10-26T21:36:00,prt,40.41
2022-10-26T21:37:00,prt,40.67
2022-10-26T21:38:00,prt,38.80
2022-10-26T21:39:00,prt,38.96
2022-10-26T21:40:00,prt,37.78
2022-10-26T21:41:00,prt,45.83
2022-10-26T21:42:00,prt,42.04
2022-10-26T21:43:00,prt,37.27
2022-10-26T21:44:00,prt,37.67
2022-10-26T21:45:00,prt,37.23
2022-10-26T21:46:00,prt,38.82
2022-10-26T21:47:00,prt,40.55
2022-10-26T21:48:00,prt,39.93
2022-10-26T21:49:00,prt,38.76
2022-10-26T21:50:00,prt,41.20
2022-10-26T21:51:00,prt,41.80
2022-10-26T21:52:00,prt,48.69
2022-10-26T21:53:00,prt,43.38
2022-10-26T21:54:00,prt,41.78
2022-10-26T21:55:00,prt,42.28
2022-10-26T21:56:00,prt,45.84
2022-10-26T21:57:00,prt,44.96
2022-10-26T21:58:00,prt,44.55
2022-10-26T21:59:00,prt,41.44
2022-10-26T22:00:00,prt,39.25
2022-10-26T22:01:00,prt,39.68
2022-10-26T22:02:00,prt,41.08
2022-10-26T22:03:00,prt,46.78
2022-10-26T22:04:00,prt,42.21
2022-10-26T22:05:00,prt,41.28
2022-10-26T22:06:00,prt,39.78
2022-10-26T22:07:00,prt,39.91
2022-10-26T22:08:00,prt,41.58
2022-10-26T22:09:00,prt,41.35
2022-10-26T22:10:00,prt,39.61
2022-10-26T22:11:00,prt,38.39
2022-10-26T22:12:00,prt,40.38
2022-10-26T22:13:00,prt,46.82
2022-10-26T22:14:00,prt,44.04
2022-10-26T22:15:00,prt,33.98
2022-10-26T22:16:00,prt,36.81
2022-10-26T22:17:00,prt,33.14
2022-10-26T22:18:00,prt,32.03
2022-10-26T22:19:00,prt,37.65
2022-10-26T22:20:00,prt,48.82
2022-10-26T22:21:00,prt,34.56
2022-10-26T22:22:00,prt,31.77
2022-10-26T22:23:00,prt,33.58
2022-10-26T22:24:00,prt,42.15
2022-10-26T22:25:00,prt,37.31
2022-10-26T22:26:00,prt,34.41
2022-10-26T22:27:00,prt,35.73
2022-10-26T22:28:00,prt,35.62
2022-10-26T22:29:00,prt,34.79
2022-10-26T22:30:00,prt,32.86
2022-10-26T22:31:00,prt,33.53
2022-10-26T22:32:00,prt,34.67
2022-10-26T22:33:00,prt,37.54
2022-10-26T22:34:00,prt,41.32
2022-10-26T22:35:00,prt,45.16
2022-10-26T22:36:00,prt,38.55
2022-10-26T22:37:00,prt,37.98
2022-10-26T22:38:00,prt,37.83
2022-10-26T22:39:00,prt,38.24
2022-10-26T22:40:00,prt,40.25
2022-10-26T22:41:00,prt,36.47
2022-10-26T22:42:00,prt,39.02
2022-10-26T22:43:00,prt,39.61
2022-10-26T22:44:00,prt,39.88
2022-10-26T22:45:00,prt,42.87
2022-10-26T22:46:00,prt,39.64
2022-10-26T22:47:00,prt,35.71
2022-10-26T22:48:00,prt,33.67
2022-10-26T22:49:00,prt,33.50
2022-10-26T22:50:00,prt,35.50
2022-10-26T22:51:00,prt,54.52
2022-10-26T22:52:00,prt,45.40
2022-10-26T22:53:00,prt,45.86
2022-10-26T22:54:00,prt,45.99
2022-10-26T22:55:00,prt,45.67
2022-10-26T22:56:00,prt,44.33
2022-10-26T22:57:00,prt,35.56
2022-10-26T22:58:00,prt,31.71
2022-10-26T22:59:00,prt,32.78
2022-10-26T23:00:00,prt,35.46
2022-10-26T23:01:00,prt,34.98
2022-10-26T23:02:00,prt,34.97
2022-10-26T23:03:00,prt,35.47
2022-10-26T23:04:00,prt,35.83
2022-10-26T23:05:00,prt,39.12
2022-10-26T23:06:00,prt,45.01
2022-10-26T23:07:00,prt,42.74
2022-10-26T23:08:00,prt,37.07
2022-10-26T23:09:00,prt,36.79
2022-10-26T23:10:00,prt,36.80
2022-10-26T23:11:00,prt,35.74
2022-10-26T23:12:00,prt,33.38
2022-10-26T23:13:00,prt,34.86
2022-10-26T23:14:00,prt,36.15
2022-10-26T23:15:00,prt,33.60
2022-10-26T23:16:00,prt,31.87
2022-10-26T23:17:00,prt,40.12
