#datetime,building,power
2023-08-28T11:06:00,vfh,89.23
2023-08-28T11:07:00,vfh,95.92
2023-08-28T11:08:00,vfh,49.68
2023-08-28T11:09:00,vfh,37.92
2023-08-28T11:10:00,vfh,75.94
2023-08-28T11:11:00,vfh,103.89
2023-08-28T11:12:00,vfh,115.11
2023-08-28T11:13:00,vfh,115.11
2023-08-28T11:14:00,vfh,67.20
2023-08-28T11:15:00,vfh,75.73
2023-08-28T11:16:00,vfh,58.14
2023-08-28T11:17:00,vfh,94.98
2023-08-28T11:18:00,vfh,80.27
2023-08-28T11:19:00,vfh,80.27
2023-08-28T11:20:00,vfh,57.94
2023-08-28T11:21:00,vfh,57.94
2023-08-28T11:22:00,vfh,47.98
2023-08-28T11:23:00,vfh,88.42
2023-08-28T11:24:00,vfh,33.38
2023-08-28T11:25:00,vfh,33.38
2023-08-28T11:26:00,vfh,88.77
2023-08-28T11:27:00,vfh,91.62
2023-08-28T11:28:00,vfh,116.72
2023-08-28T11:29:00,vfh,116.72
2023-08-28T11:30:00,vfh,110.78
2023-08-28T11:31:00,vfh,110.78
2023-08-28T11:32:00,vfh,48.27
2023-08-28T11:33:00,vfh,70.29
2023-08-28T11:34:00,vfh,102.44
2023-08-28T11:35:00,vfh,112.25
2023-08-28T11:36:00,vfh,112.25
2023-08-28T11:37:00,vfh,39.57
2023-08-28T11:38:00,vfh,49.15
2023-08-28T11:39:00,vfh,65.04
2023-08-28T11:40:00,vfh,53.43
2023-08-28T11:41:00,vfh,53.43
2023-08-28T11:42:00,vfh,38.11
2023-08-28T11:43:00,vfh,38.11
2023-08-28T11:44:00,vfh,69.62
2023-08-28T11:45:00,vfh,69.62
2023-08-28T11:46:00,vfh,77.63
2023-08-28T11:47:00,vfh,58.11
2023-08-28T11:48:00,vfh,53.91
2023-08-28T11:49:00,vfh,53.91
2023-08-28T11:50:00,vfh,57.47
2023-08-28T11:51:00,vfh,49.27
2023-08-28T11:52:00,vfh,49.27
2023-08-28T11:53:00,vfh,53.32
2023-08-28T11:54:00,vfh,53.32
2023-08-28T11:55:00,vfh,94.73
2023-08-28T11:56:00,vfh,72.24
2023-08-28T11:57:00,vfh,72.24
2023-08-28T11:58:00,vfh,30.51
2023-08-28T11:59:00,vfh,84.53
2023-08-28T12:00:00,vfh,114.88
2023-08-28T12:01:00,vfh,24.08
2023-08-28T12:02:00,vfh,35.79
2023-08-28T12:03:00,vfh,31.63
2023-08-28T12:04:00,vfh,62.46
2023-08-28T12:05:00,vfh,62.46
2023-08-28T12:06:00,vfh,81.96
2023-08-28T12:07:00,vfh,23.72
2023-08-28T12:08:00,vfh,23.72
2023-08-28T12:09:00,vfh,100.83
2023-08-28T12:10:00,vfh,100.83
2023-08-28T12:11:00,vfh,28.44
2023-08-28T12:12:00,vfh,28.44
2023-08-28T12:13:00,vfh,63.44
2023-08-28T12:14:00,vfh,63.44
2023-08-28T12:15:00,vfh,84.56
2023-08-28T12:16:00,vfh,84.56
2023-08-28T12:17:00,vfh,101.06
2023-08-28T12:18:00,vfh,101.06
2023-08-28T12:19:00,vfh,66.67
2023-08-28T12:20:00,vfh,66.67
2023-08-28T12:21:00,vfh,105.24
2023-08-28T12:22:00,vfh,34.61
2023-08-28T12:23:00,vfh,34.61
2023-08-28T12:24:00,vfh,43.95
2023-08-28T12:25:00,vfh,34.09
2023-08-28T12:26:00,vfh,34.09
2023-08-28T12:27:00,vfh,90.10
2023-08-28T12:28:00,vfh,81.67
2023-08-28T12:29:00,vfh,12.44
2023-08-28T12:30:00,vfh,12.44
2023-08-28T12:31:00,vfh,44.77
2023-08-28T12:32:00,vfh,44.77
2023-08-28T12:33:00,vfh,61.42
2023-08-28T12:34:00,vfh,52.61
2023-08-28T12:35:00,vfh,52.61
2023-08-28T12:36:00,vfh,102.96
2023-08-28T12:37:00,vfh,102.96
2023-08-28T12:38:00,vfh,87.93
2023-08-28T12:39:00,vfh,87.93
2023-08-28T12:40:00,vfh,47.17
2023-08-28T12:41:00,vfh,41.89
2023-08-28T12:42:00,vfh,41.89
2023-08-28T12:43:00,vfh,41.42
2023-08-28T12:44:00,vfh,41.42
2023-08-28T12:45:00,vfh,71.68
2023-08-28T12:46:00,vfh,71.68
2023-08-28T12:47:00,vfh,108.88
2023-08-28T12:48:00,vfh,100.95
2023-08-28T12:49:00,vfh,100.95
2023-08-28T12:50:00,vfh,97.69
2023-08-28T12:51:00,vfh,97.69
2023-08-28T12:52:00,vfh,82.58
2023-08-28T12:53:00,vfh,82.58
2023-08-28T12:54:00,vfh,36.47
2023-08-28T12:55:00,vfh,36.47
2023-08-28T12:56:00,vfh,75.99
2023-08-28T12:57:00,vfh,74.63
2023-08-28T12:58:00,vfh,61.29
2023-08-28T12:59:00,vfh,58.18
2023-08-28T13:00:00,vfh,62.49
2023-08-28T13:01:00,vfh,62.49
2023-08-28T13:02:00,vfh,84.68
2023-08-28T13:03:00,vfh,92.38
2023-08-28T13:04:00,vfh,41.37
2023-08-28T13:05:00,vfh,74.63
2023-08-28T13:06:00,vfh,74.63
2023-08-28T13:07:00,vfh,37.31
2023-08-28T13:08:00,vfh,85.43
2023-08-28T13:09:00,vfh,85.43
2023-08-28T13:10:00,vfh,44.05
2023-08-28T13:11:00,vfh,94.65
2023-08-28T13:12:00,vfh,23.20
2023-08-28T13:13:00,vfh,23.20
2023-08-28T13:14:00,vfh,34.02
2023-08-28T13:15:00,vfh,34.02
2023-08-28T13:16:00,vfh,56.75
2023-08-28T13:17:00,vfh,47.66
2023-08-28T13:18:00,vfh,47.66
2023-08-28T13:19:00,vfh,63.19
2023-08-28T13:20:00,vfh,95.13
2023-08-28T13:21:00,vfh,95.13
2023-08-28T13:22:00,vfh,75.31
2023-08-28T13:23:00,vfh,37.85
2023-08-28T13:24:00,vfh,37.85
2023-08-28T13:25:00,vfh,53.92
2023-08-28T13:26:00,vfh,74.18
2023-08-28T13:27:00,vfh,43.97
2023-08-28T13:28:00,vfh,27.00
2023-08-28T13:29:00,vfh,36.28
2023-08-28T13:30:00,vfh,77.81
2023-08-28T13:31:00,vfh,76.56
2023-08-28T13:32:00,vfh,58.06
2023-08-28T13:33:00,vfh,80.40
2023-08-28T13:34:00,vfh,80.40
2023-08-28T13:35:00,vfh,40.44
2023-08-28T13:36:00,vfh,40.44
2023-08-28T13:37:00,vfh,81.97
2023-08-28T13:38:00,vfh,81.97
2023-08-28T13:39:00,vfh,54.12
2023-08-28T13:40:00,vfh,14.12
2023-08-28T13:41:00,vfh,19.71
2023-08-28T13:42:00,vfh,40.65
2023-08-28T13:43:00,vfh,10.94
2023-08-28T13:44:00,vfh,10.94
2023-08-28T13:45:00,vfh,125.57
2023-08-28T13:46:00,vfh,116.52
2023-08-28T13:47:00,vfh,116.52
2023-08-28T13:48:00,vfh,44.68
2023-08-28T13:49:00,vfh,62.35
2023-08-28T13:50:00,vfh,62.35
2023-08-28T13:51:00,vfh,97.28
2023-08-28T13:52:00,vfh,97.28
2023-08-28T13:53:00,vfh,117.34
2023-08-28T13:54:00,vfh,117.34
2023-08-28T13:55:00,vfh,97.13
2023-08-28T13:56:00,vfh,106.53
2023-08-28T13:57:00,vfh,67.25
2023-08-28T13:58:00,vfh,109.33
2023-08-28T13:59:00,vfh,83.97
2023-08-28T14:00:00,vfh,45.40
2023-08-28T14:01:00,vfh,45.40
2023-08-28T14:02:00,vfh,118.66
2023-08-28T14:03:00,vfh,118.66
2023-08-28T14:04:00,vfh,80.10
2023-08-28T14:05:00,vfh,106.45
2023-08-28T14:06:00,vfh,62.37
2023-08-28T14:07:00,vfh,74.29
2023-08-28T14:08:00,vfh,96.81
2023-08-28T14:09:00,vfh,59.51
2023-08-28T14:10:00,vfh,59.51
2023-08-28T14:11:00,vfh,52.66
2023-08-28T14:12:00,vfh,55.92
2023-08-28T14:13:00,vfh,29.47
2023-08-28T14:14:00,vfh,42.20
2023-08-28T14:15:00,vfh,62.53
2023-08-28T14:16:00,vfh,62.53
2023-08-28T14:17:00,vfh,61.98
2023-08-28T14:18:00,vfh,58.78
2023-08-28T14:19:00,vfh,70.35
2023-08-28T14:20:00,vfh,61.78
2023-08-28T14:21:00,vfh,39.85
2023-08-28T14:22:00,vfh,47.85
2023-08-28T14:23:00,vfh,31.34
2023-08-28T14:24:00,vfh,62.24
2023-08-28T14:25:00,vfh,62.24
2023-08-28T14:26:00,vfh,87.67
2023-08-28T14:27:00,vfh,87.67
2023-08-28T14:28:00,vfh,5.91
2023-08-28T14:29:00,vfh,5.91
2023-08-28T14:30:00,vfh,75.93
2023-08-28T14:31:00,vfh,20.46
2023-08-28T14:32:00,vfh,33.67
2023-08-28T14:33:00,vfh,58.63
2023-08-28T14:34:00,vfh,58.63
2023-08-28T14:35:00,vfh,97.36
2023-08-28T14:36:00,vfh,98.96
2023-08-28T14:37:00,vfh,71.42
2023-08-28T14:38:00,vfh,94.96
2023-08-28T14:39:00,vfh,73.67
2023-08-28T14:40:00,vfh,73.67
2023-08-28T14:41:00,vfh,53.04
2023-08-28T14:42:00,vfh,33.77
2023-08-28T14:43:00,vfh,38.41
2023-08-28T14:44:00,vfh,75.56
2023-08-28T14:45:00,vfh,75.56
2023-08-28T14:46:00,vfh,65.92
2023-08-28T14:47:00,vfh,40.00
2023-08-28T14:48:00,vfh,40.00
2023-08-28T14:49:00,vfh,61.71
2023-08-28T14:50:00,vfh,102.04
2023-08-28T14:51:00,vfh,102.04
2023-08-28T14:52:00,vfh,79.81
2023-08-28T14:53:00,vfh,79.81
2023-08-28T14:54:00,vfh,57.13
2023-08-28T14:55:00,vfh,57.13
2023-08-28T14:56:00,vfh,52.34
2023-08-28T14:57:00,vfh,80.07
2023-08-28T14:58:00,vfh,80.07
2023-08-28T14:59:00,vfh,74.15
2023-08-28T15:00:00,vfh,87.19
2023-08-28T15:01:00,vfh,63.62
2023-08-28T15:02:00,vfh,61.09
2023-08-28T15:03:00,vfh,61.09
2023-08-28T15:04:00,vfh,56.77
2023-08-28T15:05:00,vfh,73.55
2023-08-28T15:06:00,vfh,71.68
2023-08-28T15:07:00,vfh,71.68
2023-08-28T15:08:00,vfh,14.61
2023-08-28T15:09:00,vfh,14.61
2023-08-28T15:10:00,vfh,16.50
2023-08-28T15:11:00,vfh,16.50
2023-08-28T15:12:00,vfh,57.90
2023-08-28T15:13:00,vfh,57.90
2023-08-28T15:14:00,vfh,63.79
2023-08-28T15:15:00,vfh,98.49
2023-08-28T15:16:00,vfh,48.07
2023-08-28T15:17:00,vfh,33.04
2023-08-28T15:18:00,vfh,79.11
2023-08-28T15:19:00,vfh,39.00
2023-08-28T15:20:00,vfh,72.79
2023-08-28T15:21:00,vfh,93.47
2023-08-28T15:22:00,vfh,93.47
2023-08-28T15:23:00,vfh,89.06
2023-08-28T15:24:00,vfh,19.29
2023-08-28T15:25:00,vfh,19.29
2023-08-28T15:26:00,vfh,74.83
2023-08-28T15:27:00,vfh,59.71
2023-08-28T15:28:00,vfh,14.05
2023-08-28T15:29:00,vfh,49.83
2023-08-28T15:30:00,vfh,49.83
2023-08-28T15:31:00,vfh,92.99
2023-08-28T15:32:00,vfh,34.57
2023-08-28T15:33:00,vfh,58.76
2023-08-28T15:34:00,vfh,57.51
2023-08-28T15:35:00,vfh,69.51
2023-08-28T15:36:00,vfh,37.79
2023-08-28T15:37:00,vfh,37.79
2023-08-28T15:38:00,vfh,101.49
2023-08-28T15:39:00,vfh,101.49
2023-08-28T15:40:00,vfh,84.49
2023-08-28T15:41:00,vfh,19.44
2023-08-28T15:42:00,vfh,90.00
2023-08-28T15:43:00,vfh,90.00
2023-08-28T15:44:00,vfh,38.06
2023-08-28T15:45:00,vfh,72.21
2023-08-28T15:46:00,vfh,76.06
2023-08-28T15:47:00,vfh,92.43
2023-08-28T15:48:00,vfh,56.79
2023-08-28T15:49:00,vfh,64.85
2023-08-28T15:50:00,vfh,83.17
2023-08-28T15:51:00,vfh,50.74
2023-08-28T15:52:00,vfh,50.74
2023-08-28T15:53:00,vfh,66.72
2023-08-28T15:54:00,vfh,49.92
2023-08-28T15:55:00,vfh,49.92
2023-08-28T15:56:00,vfh,56.92
2023-08-28T15:57:00,vfh,83.06
2023-08-28T15:58:00,vfh,120.97
2023-08-28T15:59:00,vfh,97.64
2023-08-28T16:00:00,vfh,97.64
2023-08-28T16:01:00,vfh,42.54
2023-08-28T16:02:00,vfh,58.25
2023-08-28T16:03:00,vfh,76.12
2023-08-28T16:04:00,vfh,76.12
2023-08-28T16:05:00,vfh,99.25
2023-08-28T16:06:00,vfh,99.25
2023-08-28T16:07:00,vfh,88.26
2023-08-28T16:08:00,vfh,89.20
2023-08-28T16:09:00,vfh,43.94
2023-08-28T16:10:00,vfh,43.94
2023-08-28T16:11:00,vfh,84.34
2023-08-28T16:12:00,vfh,84.34
2023-08-28T16:13:00,vfh,62.07
2023-08-28T16:14:00,vfh,62.07
2023-08-28T16:15:00,vfh,53.87
2023-08-28T16:16:00,vfh,53.87
2023-08-28T16:17:00,vfh,46.00
2023-08-28T16:18:00,vfh,46.00
2023-08-28T16:19:00,vfh,52.10
2023-08-28T16:20:00,vfh,94.59
2023-08-28T16:21:00,vfh,32.76
2023-08-28T16:22:00,vfh,23.16
2023-08-28T16:23:00,vfh,26.50
2023-08-28T16:24:00,vfh,84.15
2023-08-28T16:25:00,vfh,84.15
2023-08-28T16:26:00,vfh,55.84
2023-08-28T16:27:00,vfh,53.12
2023-08-28T16:28:00,vfh,98.70
2023-08-28T16:29:00,vfh,98.70
2023-08-28T16:30:00,vfh,65.59
2023-08-28T16:31:00,vfh,114.82
2023-08-28T16:32:00,vfh,114.82
2023-08-28T16:33:00,vfh,89.01
2023-08-28T16:34:00,vfh,75.37
2023-08-28T16:35:00,vfh,101.78
2023-08-28T16:36:00,vfh,101.78
2023-08-28T16:37:00,vfh,44.34
2023-08-28T16:38:00,vfh,57.02
2023-08-28T16:39:00,vfh,44.64
2023-08-28T16:40:00,vfh,84.56
2023-08-28T16:41:00,vfh,84.56
2023-08-28T16:42:00,vfh,102.66
2023-08-28T16:43:00,vfh,102.66
2023-08-28T16:44:00,vfh,4.68
2023-08-28T16:45:00,vfh,56.52
2023-08-28T16:46:00,vfh,93.48
2023-08-28T16:47:00,vfh,86.62
2023-08-28T16:48:00,vfh,86.62
2023-08-28T16:49:00,vfh,55.41
2023-08-28T16:50:00,vfh,79.45
2023-08-28T16:51:00,vfh,72.55
2023-08-28T16:52:00,vfh,72.55
2023-08-28T16:53:00,vfh,87.05
2023-08-28T16:54:00,vfh,87.05
2023-08-28T16:55:00,vfh,39.33
2023-08-28T16:56:00,vfh,92.75
2023-08-28T16:57:00,vfh,92.75
2023-08-28T16:58:00,vfh,69.63
2023-08-28T16:59:00,vfh,69.63
2023-08-28T17:00:00,vfh,66.04
2023-08-28T17:01:00,vfh,79.82
2023-08-28T17:02:00,vfh,113.07
2023-08-28T17:03:00,vfh,113.07
2023-08-28T17:04:00,vfh,122.66
2023-08-28T17:05:00,vfh,80.56
2023-08-28T17:06:00,vfh,18.64
2023-08-28T17:07:00,vfh,17.39
2023-08-28T17:08:00,vfh,82.56
2023-08-28T17:09:00,vfh,104.16
2023-08-28T17:10:00,vfh,48.57
2023-08-28T17:11:00,vfh,96.31
2023-08-28T17:12:00,vfh,96.31
2023-08-28T17:13:00,vfh,92.47
2023-08-28T17:14:00,vfh,92.47
2023-08-28T17:15:00,vfh,104.53
2023-08-28T17:16:00,vfh,110.16
2023-08-28T17:17:00,vfh,110.16
2023-08-28T17:18:00,vfh,43.10
2023-08-28T17:19:00,vfh,43.10
2023-08-28T17:20:00,vfh,58.43
2023-08-28T17:21:00,vfh,64.11
2023-08-28T17:22:00,vfh,75.84
2023-08-28T17:23:00,vfh,42.15
2023-08-28T17:24:00,vfh,86.25
2023-08-28T17:25:00,vfh,86.25
2023-08-28T17:26:00,vfh,78.80
2023-08-28T17:27:00,vfh,89.03
2023-08-28T17:28:00,vfh,89.03
2023-08-28T17:29:00,vfh,43.95
2023-08-28T17:30:00,vfh,43.95
2023-08-28T17:31:00,vfh,89.11
2023-08-28T17:32:00,vfh,89.11
2023-08-28T17:33:00,vfh,66.13
2023-08-28T17:34:00,vfh,66.13
2023-08-28T17:35:00,vfh,98.85
2023-08-28T17:36:00,vfh,96.62
2023-08-28T17:37:00,vfh,96.62
2023-08-28T17:38:00,vfh,85.95
2023-08-28T17:39:00,vfh,72.71
2023-08-28T17:40:00,vfh,72.91
2023-08-28T17:41:00,vfh,72.91
2023-08-28T17:42:00,vfh,57.30
2023-08-28T17:43:00,vfh,57.30
2023-08-28T17:44:00,vfh,57.66
2023-08-28T17:45:00,vfh,57.66
2023-08-28T17:46:00,vfh,59.73
2023-08-28T17:47:00,vfh,59.73
2023-08-28T17:48:00,vfh,104.76
2023-08-28T17:49:00,vfh,104.76
2023-08-28T17:50:00,vfh,60.26
2023-08-28T17:51:00,vfh,28.05
2023-08-28T17:52:00,vfh,45.93
2023-08-28T17:53:00,vfh,61.70
2023-08-28T17:54:00,vfh,119.08
2023-08-28T17:55:00,vfh,119.08
2023-08-28T17:56:00,vfh,72.38
2023-08-28T17:57:00,vfh,75.96
2023-08-28T17:58:00,vfh,75.27
2023-08-28T17:59:00,vfh,29.51
2023-08-28T18:00:00,vfh,74.66
2023-08-28T18:01:00,vfh,74.66
2023-08-28T18:02:00,vfh,87.58
2023-08-28T18:03:00,vfh,72.95
2023-08-28T18:04:00,vfh,72.95
2023-08-28T18:05:00,vfh,67.17
2023-08-28T18:06:00,vfh,67.90
2023-08-28T18:07:00,vfh,104.35
2023-08-28T18:08:00,vfh,107.26
2023-08-28T18:09:00,vfh,79.28
2023-08-28T18:10:00,vfh,50.87
2023-08-28T18:11:00,vfh,57.79
2023-08-28T18:12:00,vfh,57.79
2023-08-28T18:13:00,vfh,100.17
2023-08-28T18:14:00,vfh,60.12
2023-08-28T18:15:00,vfh,60.12
2023-08-28T18:16:00,vfh,71.97
2023-08-28T18:17:00,vfh,71.97
2023-08-28T18:18:00,vfh,78.98
2023-08-28T18:19:00,vfh,78.98
2023-08-28T18:20:00,vfh,95.89
2023-08-28T18:21:00,vfh,76.76
2023-08-28T18:22:00,vfh,82.00
2023-08-28T18:23:00,vfh,82.00
2023-08-28T18:24:00,vfh,22.96
2023-08-28T18:25:00,vfh,44.60
2023-08-28T18:26:00,vfh,45.96
2023-08-28T18:27:00,vfh,49.41
2023-08-28T18:28:00,vfh,15.74
2023-08-28T18:29:00,vfh,15.74
2023-08-28T18:30:00,vfh,77.34
2023-08-28T18:31:00,vfh,77.34
2023-08-28T18:32:00,vfh,22.46
2023-08-28T18:33:00,vfh,42.77
2023-08-28T18:34:00,vfh,40.65
2023-08-28T18:35:00,vfh,28.66
2023-08-28T18:36:00,vfh,70.59
2023-08-28T18:37:00,vfh,102.23
2023-08-28T18:38:00,vfh,116.17
2023-08-28T18:39:00,vfh,68.13
2023-08-28T18:40:00,vfh,37.31
2023-08-28T18:41:00,vfh,92.89
2023-08-28T18:42:00,vfh,92.89
2023-08-28T18:43:00,vfh,67.99
2023-08-28T18:44:00,vfh,15.94
2023-08-28T18:45:00,vfh,61.97
2023-08-28T18:46:00,vfh,77.48
2023-08-28T18:47:00,vfh,7.20
2023-08-28T18:48:00,vfh,61.28
2023-08-28T18:49:00,vfh,61.94
2023-08-28T18:50:00,vfh,23.29
2023-08-28T18:51:00,vfh,109.28
2023-08-28T18:52:00,vfh,109.28
2023-08-28T18:53:00,vfh,98.16
2023-08-28T18:54:00,vfh,98.16
2023-08-28T18:55:00,vfh,49.38
2023-08-28T18:56:00,vfh,28.55
2023-08-28T18:57:00,vfh,109.03
2023-08-28T18:58:00,vfh,109.03
2023-08-28T18:59:00,vfh,109.04
2023-08-28T19:00:00,vfh,75.67
2023-08-28T19:01:00,vfh,75.67
2023-08-28T19:02:00,vfh,35.47
2023-08-28T19:03:00,vfh,52.82
2023-08-28T19:04:00,vfh,79.07
2023-08-28T19:05:00,vfh,64.17
2023-08-28T19:06:00,vfh,74.65
2023-08-28T19:07:00,vfh,54.59
2023-08-28T19:08:00,vfh,83.78
2023-08-28T19:09:00,vfh,83.78
2023-08-28T19:10:00,vfh,75.03
2023-08-28T19:11:00,vfh,75.03
2023-08-28T19:12:00,vfh,31.53
2023-08-28T19:13:00,vfh,67.56
2023-08-28T19:14:00,vfh,29.54
2023-08-28T19:15:00,vfh,29.54
2023-08-28T19:16:00,vfh,62.27
2023-08-28T19:17:00,vfh,62.27
2023-08-28T19:18:00,vfh,77.74
2023-08-28T19:19:00,vfh,56.64
2023-08-28T19:20:00,vfh,56.64
2023-08-28T19:21:00,vfh,103.82
2023-08-28T19:22:00,vfh,79.61
2023-08-28T19:23:00,vfh,52.63
2023-08-28T19:24:00,vfh,71.42
2023-08-28T19:25:00,vfh,98.34
2023-08-28T19:26:00,vfh,52.97
2023-08-28T19:27:00,vfh,52.97
2023-08-28T19:28:00,vfh,79.73
2023-08-28T19:29:00,vfh,99.66
2023-08-28T19:30:00,vfh,99.66
2023-08-28T19:31:00,vfh,40.32
2023-08-28T19:32:00,vfh,31.48
2023-08-28T19:33:00,vfh,28.42
2023-08-28T19:34:00,vfh,71.37
2023-08-28T19:35:00,vfh,71.37
2023-08-28T19:36:00,vfh,15.84
2023-08-28T19:37:00,vfh,15.84
2023-08-28T19:38:00,vfh,52.66
2023-08-28T19:39:00,vfh,52.66
2023-08-28T19:40:00,vfh,48.59
2023-08-28T19:41:00,vfh,48.59
2023-08-28T19:42:00,vfh,37.99
2023-08-28T19:43:00,vfh,53.16
2023-08-28T19:44:00,vfh,38.96
2023-08-28T19:45:00,vfh,59.55
2023-08-28T19:46:00,vfh,54.61
2023-08-28T19:47:00,vfh,54.61
2023-08-28T19:48:00,vfh,120.88
2023-08-28T19:49:00,vfh,30.90
2023-08-28T19:50:00,vfh,17.01
2023-08-28T19:51:00,vfh,53.20
2023-08-28T19:52:00,vfh,79.82
2023-08-28T19:53:00,vfh,70.74
2023-08-28T19:54:00,vfh,70.74
2023-08-28T19:55:00,vfh,66.57
2023-08-28T19:56:00,vfh,66.57
2023-08-28T19:57:00,vfh,91.01
2023-08-28T19:58:00,vfh,77.80
2023-08-28T19:59:00,vfh,77.80
2023-08-28T20:00:00,vfh,30.57
2023-08-28T20:01:00,vfh,33.14
2023-08-28T20:02:00,vfh,59.24
2023-08-28T20:03:00,vfh,59.24
2023-08-28T20:04:00,vfh,98.38
2023-08-28T20:05:00,vfh,98.38
2023-08-28T20:06:00,vfh,96.68
2023-08-28T20:07:00,vfh,100.01
2023-08-28T20:08:00,vfh,48.88
2023-08-28T20:09:00,vfh,87.96
2023-08-28T20:10:00,vfh,26.53
2023-08-28T20:11:00,vfh,36.12
2023-08-28T20:12:00,vfh,121.38
2023-08-28T20:13:00,vfh,121.38
2023-08-28T20:14:00,vfh,76.59
2023-08-28T20:15:00,vfh,83.26
2023-08-28T20:16:00,vfh,90.01
2023-08-28T20:17:00,vfh,76.43
2023-08-28T20:18:00,vfh,76.43
2023-08-28T20:19:00,vfh,67.22
2023-08-28T20:20:00,vfh,57.10
2023-08-28T20:21:00,vfh,69.42
2023-08-28T20:22:00,vfh,88.67
2023-08-28T20:23:00,vfh,62.73
2023-08-28T20:24:00,vfh,41.26
2023-08-28T20:25:00,vfh,41.26
2023-08-28T20:26:00,vfh,83.40
2023-08-28T20:27:00,vfh,83.86
2023-08-28T20:28:00,vfh,66.72
2023-08-28T20:29:00,vfh,111.32
2023-08-28T20:30:00,vfh,111.32
2023-08-28T20:31:00,vfh,54.26
2023-08-28T20:32:00,vfh,54.26
2023-08-28T20:33:00,vfh,70.97
2023-08-28T20:34:00,vfh,57.19
2023-08-28T20:35:00,vfh,32.57
2023-08-28T20:36:00,vfh,32.57
2023-08-28T20:37:00,vfh,89.29
2023-08-28T20:38:00,vfh,78.86
2023-08-28T20:39:00,vfh,59.33
2023-08-28T20:40:00,vfh,23.70
2023-08-28T20:41:00,vfh,23.70
2023-08-28T20:42:00,vfh,101.14
2023-08-28T20:43:00,vfh,101.14
2023-08-28T20:44:00,vfh,97.81
2023-08-28T20:45:00,vfh,97.81
2023-08-28T20:46:00,vfh,30.84
2023-08-28T20:47:00,vfh,87.16
2023-08-28T20:48:00,vfh,105.30
2023-08-28T20:49:00,vfh,93.16
2023-08-28T20:50:00,vfh,88.87
2023-08-28T20:51:00,vfh,42.32
2023-08-28T20:52:00,vfh,57.96
2023-08-28T20:53:00,vfh,57.96
2023-08-28T20:54:00,vfh,102.85
2023-08-28T20:55:00,vfh,75.64
2023-08-28T20:56:00,vfh,71.87
2023-08-28T20:57:00,vfh,40.22
2023-08-28T20:58:00,vfh,34.76
2023-08-28T20:59:00,vfh,94.45
2023-08-28T21:00:00,vfh,62.29
2023-08-28T21:01:00,vfh,62.29
2023-08-28T21:02:00,vfh,98.44
2023-08-28T21:03:00,vfh,109.67
2023-08-28T21:04:00,vfh,108.39
2023-08-28T21:05:00,vfh,30.57
2023-08-28T21:06:00,vfh,30.57
2023-08-28T21:07:00,vfh,60.25
2023-08-28T21:08:00,vfh,60.25
2023-08-28T21:09:00,vfh,7.30
2023-08-28T21:10:00,vfh,7.30
2023-08-28T21:11:00,vfh,65.07
2023-08-28T21:12:00,vfh,49.27
2023-08-28T21:13:00,vfh,36.60
2023-08-28T21:14:00,vfh,68.03
2023-08-28T21:15:00,vfh,65.92
2023-08-28T21:16:00,vfh,18.24
2023-08-28T21:17:00,vfh,31.35
2023-08-28T21:18:00,vfh,82.86
2023-08-28T21:19:00,vfh,44.52
2023-08-28T21:20:00,vfh,61.13
2023-08-28T21:21:00,vfh,61.13
2023-08-28T21:22:00,vfh,79.87
2023-08-28T21:23:00,vfh,79.87
2023-08-28T21:24:00,vfh,96.32
2023-08-28T21:25:00,vfh,96.32
2023-08-28T21:26:00,vfh,60.42
2023-08-28T21:27:00,vfh,60.42
2023-08-28T21:28:00,vfh,90.53
2023-08-28T21:29:00,vfh,90.53
2023-08-28T21:30:00,vfh,38.39
2023-08-28T21:31:00,vfh,54.27
2023-08-28T21:32:00,vfh,96.90
2023-08-28T21:33:00,vfh,90.14
2023-08-28T21:34:00,vfh,90.14
2023-08-28T21:35:00,vfh,92.12
2023-08-28T21:36:00,vfh,92.12
2023-08-28T21:37:00,vfh,109.60
2023-08-28T21:38:00,vfh,105.73
2023-08-28T21:39:00,vfh,85.48
2023-08-28T21:40:00,vfh,72.78
2023-08-28T21:41:00,vfh,19.89
2023-08-28T21:42:00,vfh,14.83
2023-08-28T21:43:00,vfh,59.94
2023-08-28T21:44:00,vfh,75.66
2023-08-28T21:45:00,vfh,50.83
2023-08-28T21:46:00,vfh,33.93
2023-08-28T21:47:00,vfh,26.23
2023-08-28T21:48:00,vfh,45.92
2023-08-28T21:49:00,vfh,110.52
2023-08-28T21:50:00,vfh,56.89
2023-08-28T21:51:00,vfh,40.31
2023-08-28T21:52:00,vfh,40.31
2023-08-28T21:53:00,vfh,37.64
2023-08-28T21:54:00,vfh,37.64
2023-08-28T21:55:00,vfh,88.30
2023-08-28T21:56:00,vfh,48.27
2023-08-28T21:57:00,vfh,72.36
2023-08-28T21:58:00,vfh,92.55
2023-08-28T21:59:00,vfh,100.91
2023-08-28T22:00:00,vfh,85.67
2023-08-28T22:01:00,vfh,69.42
2023-08-28T22:02:00,vfh,96.05
2023-08-28T22:03:00,vfh,96.05
2023-08-28T22:04:00,vfh,11.22
2023-08-28T22:05:00,vfh,11.22
2023-08-28T22:06:00,vfh,47.17
2023-08-28T22:07:00,vfh,47.17
2023-08-28T22:08:00,vfh,87.34
2023-08-28T22:09:00,vfh,87.34
2023-08-28T22:10:00,vfh,90.49
2023-08-28T22:11:00,vfh,90.49
