#datetime,building,power
2022-05-30T18:57:00,cfa,184.69
2022-05-30T18:58:00,cfa,161.72
2022-05-30T19:00:00,cfa,346.41
2022-05-30T19:02:00,cfa,369.38
2022-05-30T19:03:00,cfa,162.19
2022-05-30T19:04:00,cfa,185.62
2022-05-30T19:06:00,cfa,345.94
2022-05-30T19:08:00,cfa,369.84
2022-05-30T19:09:00,cfa,161.72
2022-05-30T19:10:00,cfa,184.69
2022-05-30T19:12:00,cfa,347.81
2022-05-30T19:14:00,cfa,345.94
2022-05-30T19:16:00,cfa,346.88
2022-05-30T19:18:00,cfa,369.38
2022-05-30T19:19:00,cfa,162.19
2022-05-30T19:21:00,cfa,346.41
2022-05-30T19:23:00,cfa,369.84
2022-05-30T19:25:00,cfa,346.88
2022-05-30T19:27:00,cfa,346.41
2022-05-30T19:29:00,cfa,346.88
2022-05-30T19:31:00,cfa,369.84
2022-05-30T19:33:00,cfa,346.41
2022-05-30T19:35:00,cfa,346.88
2022-05-30T19:37:00,cfa,346.88
2022-05-30T19:39:00,cfa,346.41
2022-05-30T19:41:00,cfa,369.84
2022-05-30T19:42:00,cfa,161.72
2022-05-30T19:44:00,cfa,346.88
2022-05-30T19:46:00,cfa,369.84
2022-05-30T19:48:00,cfa,346.88
2022-05-30T19:50:00,cfa,346.41
2022-05-30T19:52:00,cfa,369.84
2022-05-30T19:53:00,cfa,162.19
2022-05-30T19:55:00,cfa,345.94
2022-05-30T19:57:00,cfa,369.84
2022-05-30T19:59:00,cfa,346.41
2022-05-30T20:01:00,cfa,347.81
2022-05-30T20:02:00,cfa,184.22
2022-05-30T20:04:00,cfa,347.34
2022-05-30T20:06:00,cfa,345.94
2022-05-30T20:07:00,cfa,184.69
2022-05-30T20:09:00,cfa,346.88
2022-05-30T20:11:00,cfa,369.84
2022-05-30T20:13:00,cfa,346.88
2022-05-30T20:15:00,cfa,346.41
2022-05-30T20:17:00,cfa,369.84
2022-05-30T20:19:00,cfa,346.88
2022-05-30T20:20:00,cfa,161.72
2022-05-30T20:22:00,cfa,369.84
2022-05-30T20:24:00,cfa,345.94
2022-05-30T20:26:00,cfa,347.81
2022-05-30T20:28:00,cfa,345.94
2022-05-30T20:29:00,cfa,185.62
2022-05-30T20:31:00,cfa,392.34
2022-05-30T20:32:00,cfa,185.16
2022-05-30T20:34:00,cfa,368.91
2022-05-30T20:36:00,cfa,370.31
2022-05-30T20:38:00,cfa,346.88
2022-05-30T20:40:00,cfa,346.41
2022-05-30T20:42:00,cfa,369.84
2022-05-30T20:44:00,cfa,346.88
2022-05-30T20:45:00,cfa,184.69
2022-05-30T20:47:00,cfa,346.88
2022-05-30T20:49:00,cfa,369.84
2022-05-30T20:51:00,cfa,346.88
2022-05-30T20:53:00,cfa,369.38
2022-05-30T20:55:00,cfa,346.88
2022-05-30T20:56:00,cfa,184.69
2022-05-30T20:58:00,cfa,369.84
2022-05-30T20:59:00,cfa,161.72
2022-05-30T21:01:00,cfa,369.84
2022-05-30T21:03:00,cfa,346.88
2022-05-30T21:05:00,cfa,369.84
2022-05-30T21:06:00,cfa,161.72
2022-05-30T21:08:00,cfa,369.84
2022-05-30T21:10:00,cfa,369.84
2022-05-30T21:11:00,cfa,161.72
2022-05-30T21:13:00,cfa,369.84
2022-05-30T21:15:00,cfa,323.44
2022-05-30T21:16:00,cfa,184.69
2022-05-30T21:18:00,cfa,323.91
2022-05-30T21:20:00,cfa,346.41
2022-05-30T21:22:00,cfa,323.91
2022-05-30T21:24:00,cfa,323.44
2022-05-30T21:26:00,cfa,323.44
2022-05-30T21:27:00,cfa,162.19
2022-05-30T21:29:00,cfa,322.97
2022-05-30T21:31:00,cfa,324.38
2022-05-30T21:33:00,cfa,323.44
2022-05-30T21:35:00,cfa,322.97
2022-05-30T21:37:00,cfa,300.00
2022-05-30T21:39:00,cfa,300.94
2022-05-30T21:41:00,cfa,323.91
2022-05-30T21:42:00,cfa,162.19
2022-05-30T21:44:00,cfa,322.97
2022-05-30T21:46:00,cfa,300.00
2022-05-30T21:48:00,cfa,300.94
2022-05-30T21:50:00,cfa,323.44
2022-05-30T21:52:00,cfa,300.47
2022-05-30T21:54:00,cfa,300.47
2022-05-30T21:56:00,cfa,300.94
2022-05-30T21:57:00,cfa,161.25
2022-05-30T21:59:00,cfa,300.47
2022-05-30T22:01:00,cfa,300.47
2022-05-30T22:03:00,cfa,300.00
2022-05-30T22:04:00,cfa,162.19
2022-05-30T22:06:00,cfa,300.47
2022-05-30T22:08:00,cfa,300.94
2022-05-30T22:10:00,cfa,300.00
2022-05-30T22:12:00,cfa,300.47
2022-05-30T22:13:00,cfa,161.72
2022-05-30T22:15:00,cfa,300.00
2022-05-30T22:17:00,cfa,300.94
2022-05-30T22:19:00,cfa,300.47
2022-05-30T22:21:00,cfa,323.91
2022-05-30T22:22:00,cfa,138.28
2022-05-30T22:24:00,cfa,323.91
2022-05-30T22:26:00,cfa,300.47
2022-05-30T22:27:00,cfa,161.25
2022-05-30T22:29:00,cfa,324.38
2022-05-30T22:30:00,cfa,161.25
2022-05-30T22:32:00,cfa,323.91
2022-05-30T22:34:00,cfa,323.44
2022-05-30T22:36:00,cfa,323.44
2022-05-30T22:37:00,cfa,162.19
2022-05-30T22:39:00,cfa,322.97
2022-05-30T22:41:00,cfa,346.88
2022-05-30T22:42:00,cfa,161.72
2022-05-30T22:44:00,cfa,346.41
2022-05-30T22:46:00,cfa,346.88
2022-05-30T22:47:00,cfa,162.19
2022-05-30T22:49:00,cfa,345.94
2022-05-30T22:51:00,cfa,347.81
2022-05-30T22:52:00,cfa,184.22
2022-05-30T22:54:00,cfa,346.41
2022-05-30T22:56:00,cfa,324.38
2022-05-30T22:57:00,cfa,184.22
2022-05-30T22:59:00,cfa,323.91
2022-05-30T23:01:00,cfa,346.88
2022-05-30T23:03:00,cfa,323.44
2022-05-30T23:05:00,cfa,322.97
2022-05-30T23:07:00,cfa,300.94
2022-05-30T23:08:00,cfa,161.72
2022-05-30T23:09:00,cfa,138.75
2022-05-30T23:10:00,cfa,138.75
2022-05-30T23:12:00,cfa,300.47
2022-05-30T23:14:00,cfa,277.03
2022-05-30T23:16:00,cfa,254.53
2022-05-30T23:17:00,cfa,137.81
2022-05-30T23:19:00,cfa,277.97
2022-05-30T23:20:00,cfa,115.78
2022-05-30T23:22:00,cfa,254.06
2022-05-30T23:23:00,cfa,139.22
2022-05-30T23:25:00,cfa,253.59
2022-05-30T23:26:00,cfa,138.75
2022-05-30T23:27:00,cfa,115.78
2022-05-30T23:29:00,cfa,277.03
2022-05-30T23:31:00,cfa,254.53
2022-05-30T23:33:00,cfa,277.03
2022-05-30T23:35:00,cfa,277.03
2022-05-30T23:37:00,cfa,277.97
2022-05-30T23:38:00,cfa,138.28
2022-05-30T23:39:00,cfa,138.75
2022-05-30T23:41:00,cfa,277.50
2022-05-30T23:43:00,cfa,254.53
2022-05-30T23:45:00,cfa,277.03
2022-05-30T23:46:00,cfa,138.75
2022-05-30T23:48:00,cfa,254.06
2022-05-30T23:49:00,cfa,138.75
2022-05-30T23:51:00,cfa,253.59
2022-05-30T23:53:00,cfa,255.00
2022-05-30T23:55:00,cfa,277.03
2022-05-30T23:56:00,cfa,115.78
2022-05-30T23:57:00,cfa,139.22
2022-05-30T23:59:00,cfa,253.59
