#datetime,building,power
2022-12-21T19:30:00,ptr,8.99
2022-12-21T19:32:00,ptr,14.38
2022-12-21T19:34:00,ptr,17.40
2022-12-21T19:35:00,ptr,8.41
2022-12-21T19:37:00,ptr,14.41
2022-12-21T19:38:00,ptr,5.98
2022-12-21T19:40:00,ptr,14.41
2022-12-21T19:41:00,ptr,8.41
2022-12-21T19:43:00,ptr,14.38
2022-12-21T19:45:00,ptr,14.41
2022-12-21T19:47:00,ptr,17.40
2022-12-21T19:49:00,ptr,14.38
2022-12-21T19:51:00,ptr,17.40
2022-12-21T19:53:00,ptr,14.38
2022-12-21T19:55:00,ptr,14.41
2022-12-21T19:57:00,ptr,14.41
2022-12-21T19:59:00,ptr,16.79
2022-12-21T20:00:00,ptr,6.01
2022-12-21T20:02:00,ptr,17.40
2022-12-21T20:04:00,ptr,14.38
2022-12-21T20:06:00,ptr,14.41
2022-12-21T20:08:00,ptr,17.40
2022-12-21T20:10:00,ptr,14.38
2022-12-21T20:12:00,ptr,14.41
2022-12-21T20:14:00,ptr,16.79
2022-12-21T20:15:00,ptr,6.01
2022-12-21T20:17:00,ptr,17.40
2022-12-21T20:19:00,ptr,14.38
2022-12-21T20:21:00,ptr,14.41
2022-12-21T20:23:00,ptr,17.40
2022-12-21T20:25:00,ptr,16.79
2022-12-21T20:27:00,ptr,14.41
2022-12-21T20:29:00,ptr,14.38
2022-12-21T20:31:00,ptr,14.41
2022-12-21T20:32:00,ptr,8.99
2022-12-21T20:34:00,ptr,14.41
2022-12-21T20:35:00,ptr,8.38
2022-12-21T20:37:00,ptr,14.41
2022-12-21T20:39:00,ptr,14.38
2022-12-21T20:40:00,ptr,8.99
2022-12-21T20:42:00,ptr,14.41
2022-12-21T20:43:00,ptr,8.41
2022-12-21T20:45:00,ptr,14.38
2022-12-21T20:46:00,ptr,8.41
2022-12-21T20:48:00,ptr,14.38
2022-12-21T20:50:00,ptr,14.41
2022-12-21T20:52:00,ptr,17.40
2022-12-21T20:54:00,ptr,14.38
2022-12-21T20:55:00,ptr,6.01
2022-12-21T20:57:00,ptr,17.40
2022-12-21T20:58:00,ptr,8.41
2022-12-21T21:00:00,ptr,14.38
2022-12-21T21:02:00,ptr,14.41
2022-12-21T21:04:00,ptr,14.38
2022-12-21T21:05:00,ptr,8.41
2022-12-21T21:07:00,ptr,14.41
2022-12-21T21:08:00,ptr,8.99
2022-12-21T21:10:00,ptr,14.38
2022-12-21T21:11:00,ptr,5.42
2022-12-21T21:13:00,ptr,17.40
2022-12-21T21:15:00,ptr,14.38
2022-12-21T21:17:00,ptr,17.40
2022-12-21T21:19:00,ptr,14.41
2022-12-21T21:21:00,ptr,14.38
2022-12-21T21:22:00,ptr,8.41
2022-12-21T21:24:00,ptr,14.38
2022-12-21T21:26:00,ptr,14.41
2022-12-21T21:28:00,ptr,17.40
2022-12-21T21:29:00,ptr,6.01
2022-12-21T21:31:00,ptr,17.40
2022-12-21T21:33:00,ptr,14.38
2022-12-21T21:35:00,ptr,16.79
2022-12-21T21:37:00,ptr,14.41
2022-12-21T21:38:00,ptr,6.01
2022-12-21T21:40:00,ptr,17.40
2022-12-21T21:42:00,ptr,14.38
2022-12-21T21:44:00,ptr,14.41
2022-12-21T21:46:00,ptr,14.38
2022-12-21T21:47:00,ptr,8.41
2022-12-21T21:49:00,ptr,14.41
2022-12-21T21:51:00,ptr,17.37
2022-12-21T21:53:00,ptr,14.41
2022-12-21T21:55:00,ptr,14.38
2022-12-21T21:56:00,ptr,8.41
2022-12-21T21:58:00,ptr,14.41
2022-12-21T22:00:00,ptr,14.38
2022-12-21T22:02:00,ptr,14.41
2022-12-21T22:04:00,ptr,17.40
2022-12-21T22:06:00,ptr,14.38
2022-12-21T22:08:00,ptr,17.40
2022-12-21T22:09:00,ptr,8.41
2022-12-21T22:11:00,ptr,14.38
2022-12-21T22:13:00,ptr,14.41
2022-12-21T22:15:00,ptr,17.40
2022-12-21T22:17:00,ptr,14.38
2022-12-21T22:19:00,ptr,14.41
2022-12-21T22:21:00,ptr,14.38
2022-12-21T22:23:00,ptr,14.41
2022-12-21T22:24:00,ptr,8.99
2022-12-21T22:26:00,ptr,14.41
2022-12-21T22:27:00,ptr,8.38
2022-12-21T22:29:00,ptr,14.41
2022-12-21T22:31:00,ptr,14.38
2022-12-21T22:33:00,ptr,17.40
2022-12-21T22:35:00,ptr,14.41
2022-12-21T22:36:00,ptr,5.39
2022-12-21T22:37:00,ptr,8.99
2022-12-21T22:39:00,ptr,14.41
2022-12-21T22:41:00,ptr,17.40
2022-12-21T22:43:00,ptr,14.38
2022-12-21T22:45:00,ptr,16.82
2022-12-21T22:47:00,ptr,14.38
2022-12-21T22:49:00,ptr,14.41
2022-12-21T22:51:00,ptr,14.38
2022-12-21T22:52:00,ptr,8.99
2022-12-21T22:54:00,ptr,14.41
2022-12-21T22:56:00,ptr,14.41
2022-12-21T22:57:00,ptr,8.38
2022-12-21T22:59:00,ptr,17.40
2022-12-21T23:01:00,ptr,14.41
2022-12-21T23:02:00,ptr,8.38
