#datetime,building,power
2023-04-03T11:06:00,vfh,110.37
2023-04-03T11:07:00,vfh,92.47
2023-04-03T11:08:00,vfh,72.27
2023-04-03T11:09:00,vfh,103.92
2023-04-03T11:10:00,vfh,112.07
2023-04-03T11:11:00,vfh,94.11
2023-04-03T11:12:00,vfh,79.71
2023-04-03T11:13:00,vfh,108.22
2023-04-03T11:14:00,vfh,50.38
2023-04-03T11:15:00,vfh,45.76
2023-04-03T11:16:00,vfh,100.19
2023-04-03T11:17:00,vfh,85.19
2023-04-03T11:18:00,vfh,11.43
2023-04-03T11:19:00,vfh,58.80
2023-04-03T11:20:00,vfh,75.62
2023-04-03T11:21:00,vfh,99.56
2023-04-03T11:22:00,vfh,40.19
2023-04-03T11:23:00,vfh,13.16
2023-04-03T11:24:00,vfh,37.71
2023-04-03T11:25:00,vfh,35.59
2023-04-03T11:26:00,vfh,71.00
2023-04-03T11:27:00,vfh,71.00
2023-04-03T11:28:00,vfh,12.30
2023-04-03T11:29:00,vfh,14.04
2023-04-03T11:30:00,vfh,22.26
2023-04-03T11:31:00,vfh,22.26
2023-04-03T11:32:00,vfh,92.53
2023-04-03T11:33:00,vfh,79.51
2023-04-03T11:34:00,vfh,40.16
2023-04-03T11:35:00,vfh,53.61
2023-04-03T11:36:00,vfh,63.27
2023-04-03T11:37:00,vfh,73.28
2023-04-03T11:38:00,vfh,53.67
2023-04-03T11:39:00,vfh,104.96
2023-04-03T11:40:00,vfh,104.96
2023-04-03T11:41:00,vfh,63.22
2023-04-03T11:42:00,vfh,63.22
2023-04-03T11:43:00,vfh,98.47
2023-04-03T11:44:00,vfh,88.31
2023-04-03T11:45:00,vfh,47.65
2023-04-03T11:46:00,vfh,82.11
2023-04-03T11:47:00,vfh,81.13
2023-04-03T11:48:00,vfh,53.15
2023-04-03T11:49:00,vfh,53.15
2023-04-03T11:50:00,vfh,30.21
2023-04-03T11:51:00,vfh,32.08
2023-04-03T11:52:00,vfh,119.93
2023-04-03T11:53:00,vfh,119.93
2023-04-03T11:54:00,vfh,93.28
2023-04-03T11:55:00,vfh,84.00
2023-04-03T11:56:00,vfh,26.30
2023-04-03T11:57:00,vfh,18.74
2023-04-03T11:58:00,vfh,12.08
2023-04-03T11:59:00,vfh,12.08
2023-04-03T12:00:00,vfh,92.10
2023-04-03T12:01:00,vfh,112.41
2023-04-03T12:02:00,vfh,112.41
2023-04-03T12:03:00,vfh,119.84
2023-04-03T12:04:00,vfh,119.60
2023-04-03T12:05:00,vfh,115.46
2023-04-03T12:06:00,vfh,70.71
2023-04-03T12:07:00,vfh,41.63
2023-04-03T12:08:00,vfh,74.99
2023-04-03T12:09:00,vfh,74.99
2023-04-03T12:10:00,vfh,58.73
2023-04-03T12:11:00,vfh,42.84
2023-04-03T12:12:00,vfh,105.64
2023-04-03T12:13:00,vfh,105.64
2023-04-03T12:14:00,vfh,40.94
2023-04-03T12:15:00,vfh,23.07
2023-04-03T12:16:00,vfh,23.07
2023-04-03T12:17:00,vfh,14.57
2023-04-03T12:18:00,vfh,38.03
2023-04-03T12:19:00,vfh,61.82
2023-04-03T12:20:00,vfh,61.82
2023-04-03T12:21:00,vfh,79.70
2023-04-03T12:22:00,vfh,79.70
2023-04-03T12:23:00,vfh,72.89
2023-04-03T12:24:00,vfh,97.82
2023-04-03T12:25:00,vfh,49.40
2023-04-03T12:26:00,vfh,36.94
2023-04-03T12:27:00,vfh,46.39
2023-04-03T12:28:00,vfh,53.76
2023-04-03T12:29:00,vfh,44.48
2023-04-03T12:30:00,vfh,55.94
2023-04-03T12:31:00,vfh,55.94
2023-04-03T12:32:00,vfh,41.38
2023-04-03T12:33:00,vfh,88.39
2023-04-03T12:34:00,vfh,88.39
2023-04-03T12:35:00,vfh,39.48
2023-04-03T12:36:00,vfh,58.33
2023-04-03T12:37:00,vfh,65.04
2023-04-03T12:38:00,vfh,91.19
2023-04-03T12:39:00,vfh,70.57
2023-04-03T12:40:00,vfh,44.62
2023-04-03T12:41:00,vfh,27.10
2023-04-03T12:42:00,vfh,55.77
2023-04-03T12:43:00,vfh,70.74
2023-04-03T12:44:00,vfh,121.13
2023-04-03T12:45:00,vfh,121.13
2023-04-03T12:46:00,vfh,43.02
2023-04-03T12:47:00,vfh,66.35
2023-04-03T12:48:00,vfh,64.82
2023-04-03T12:49:00,vfh,64.82
2023-04-03T12:50:00,vfh,32.34
2023-04-03T12:51:00,vfh,50.12
2023-04-03T12:52:00,vfh,80.03
2023-04-03T12:53:00,vfh,92.41
2023-04-03T12:54:00,vfh,92.41
2023-04-03T12:55:00,vfh,64.22
2023-04-03T12:56:00,vfh,73.96
2023-04-03T12:57:00,vfh,72.80
2023-04-03T12:58:00,vfh,69.73
2023-04-03T12:59:00,vfh,29.10
2023-04-03T13:00:00,vfh,80.18
2023-04-03T13:01:00,vfh,101.76
2023-04-03T13:02:00,vfh,72.48
2023-04-03T13:03:00,vfh,28.13
2023-04-03T13:04:00,vfh,67.03
2023-04-03T13:05:00,vfh,77.81
2023-04-03T13:06:00,vfh,65.94
2023-04-03T13:07:00,vfh,99.66
2023-04-03T13:08:00,vfh,89.37
2023-04-03T13:09:00,vfh,86.44
2023-04-03T13:10:00,vfh,71.34
2023-04-03T13:11:00,vfh,113.56
2023-04-03T13:12:00,vfh,126.33
2023-04-03T13:13:00,vfh,0.70
2023-04-03T13:14:00,vfh,0.70
2023-04-03T13:15:00,vfh,67.48
2023-04-03T13:16:00,vfh,67.48
2023-04-03T13:17:00,vfh,95.02
2023-04-03T13:18:00,vfh,95.02
2023-04-03T13:19:00,vfh,31.63
2023-04-03T13:20:00,vfh,5.76
2023-04-03T13:21:00,vfh,25.49
2023-04-03T13:22:00,vfh,79.48
2023-04-03T13:23:00,vfh,79.48
2023-04-03T13:24:00,vfh,85.73
2023-04-03T13:25:00,vfh,71.42
2023-04-03T13:26:00,vfh,62.92
2023-04-03T13:27:00,vfh,48.32
2023-04-03T13:28:00,vfh,70.42
2023-04-03T13:29:00,vfh,70.42
2023-04-03T13:30:00,vfh,72.33
2023-04-03T13:31:00,vfh,72.33
2023-04-03T13:32:00,vfh,4.83
2023-04-03T13:33:00,vfh,24.16
2023-04-03T13:34:00,vfh,24.16
2023-04-03T13:35:00,vfh,86.85
2023-04-03T13:36:00,vfh,86.85
2023-04-03T13:37:00,vfh,75.48
2023-04-03T13:38:00,vfh,97.22
2023-04-03T13:39:00,vfh,80.04
2023-04-03T13:40:00,vfh,112.11
2023-04-03T13:41:00,vfh,53.67
2023-04-03T13:42:00,vfh,79.80
2023-04-03T13:43:00,vfh,102.18
2023-04-03T13:44:00,vfh,96.28
2023-04-03T13:45:00,vfh,105.27
2023-04-03T13:46:00,vfh,66.06
2023-04-03T13:47:00,vfh,34.84
2023-04-03T13:48:00,vfh,90.06
2023-04-03T13:49:00,vfh,67.89
2023-04-03T13:50:00,vfh,19.95
2023-04-03T13:51:00,vfh,45.04
2023-04-03T13:52:00,vfh,84.80
2023-04-03T13:53:00,vfh,84.80
2023-04-03T13:54:00,vfh,84.80
2023-04-03T13:55:00,vfh,60.18
2023-04-03T13:56:00,vfh,60.18
2023-04-03T13:57:00,vfh,54.26
2023-04-03T13:58:00,vfh,74.65
2023-04-03T13:59:00,vfh,72.82
2023-04-03T14:00:00,vfh,69.92
2023-04-03T14:01:00,vfh,57.84
2023-04-03T14:02:00,vfh,70.62
2023-04-03T14:03:00,vfh,32.60
2023-04-03T14:04:00,vfh,19.62
2023-04-03T14:05:00,vfh,68.19
2023-04-03T14:06:00,vfh,84.23
2023-04-03T14:07:00,vfh,54.20
2023-04-03T14:08:00,vfh,25.05
2023-04-03T14:09:00,vfh,92.26
2023-04-03T14:10:00,vfh,79.69
2023-04-03T14:11:00,vfh,53.34
2023-04-03T14:12:00,vfh,30.71
2023-04-03T14:13:00,vfh,95.66
2023-04-03T14:14:00,vfh,95.66
2023-04-03T14:15:00,vfh,55.45
2023-04-03T14:16:00,vfh,55.45
2023-04-03T14:17:00,vfh,87.38
2023-04-03T14:18:00,vfh,119.25
2023-04-03T14:19:00,vfh,114.13
2023-04-03T14:20:00,vfh,115.91
2023-04-03T14:21:00,vfh,114.50
2023-04-03T14:22:00,vfh,114.50
2023-04-03T14:23:00,vfh,50.69
2023-04-03T14:24:00,vfh,50.69
2023-04-03T14:25:00,vfh,40.13
2023-04-03T14:26:00,vfh,90.16
2023-04-03T14:27:00,vfh,53.39
2023-04-03T14:28:00,vfh,40.98
2023-04-03T14:29:00,vfh,38.51
2023-04-03T14:30:00,vfh,15.79
2023-04-03T14:31:00,vfh,64.75
2023-04-03T14:32:00,vfh,117.15
2023-04-03T14:33:00,vfh,95.05
2023-04-03T14:34:00,vfh,95.05
2023-04-03T14:35:00,vfh,42.78
2023-04-03T14:36:00,vfh,75.26
2023-04-03T14:37:00,vfh,84.14
2023-04-03T14:38:00,vfh,24.32
2023-04-03T14:39:00,vfh,14.35
2023-04-03T14:40:00,vfh,56.07
2023-04-03T14:41:00,vfh,59.05
2023-04-03T14:42:00,vfh,46.55
2023-04-03T14:43:00,vfh,41.59
2023-04-03T14:44:00,vfh,41.59
2023-04-03T14:45:00,vfh,52.77
2023-04-03T14:46:00,vfh,76.77
2023-04-03T14:47:00,vfh,75.81
2023-04-03T14:48:00,vfh,58.87
2023-04-03T14:49:00,vfh,69.92
2023-04-03T14:50:00,vfh,69.51
2023-04-03T14:51:00,vfh,69.51
2023-04-03T14:52:00,vfh,111.49
2023-04-03T14:53:00,vfh,95.70
2023-04-03T14:54:00,vfh,63.63
2023-04-03T14:55:00,vfh,112.74
2023-04-03T14:56:00,vfh,113.90
2023-04-03T14:57:00,vfh,113.90
2023-04-03T14:58:00,vfh,65.62
2023-04-03T14:59:00,vfh,56.65
2023-04-03T15:00:00,vfh,33.01
2023-04-03T15:01:00,vfh,23.23
2023-04-03T15:02:00,vfh,82.34
2023-04-03T15:03:00,vfh,82.34
2023-04-03T15:04:00,vfh,84.99
2023-04-03T15:05:00,vfh,77.65
2023-04-03T15:06:00,vfh,43.87
2023-04-03T15:07:00,vfh,57.31
2023-04-03T15:08:00,vfh,49.53
2023-04-03T15:09:00,vfh,20.90
2023-04-03T15:10:00,vfh,68.89
2023-04-03T15:11:00,vfh,82.52
2023-04-03T15:12:00,vfh,92.25
2023-04-03T15:13:00,vfh,107.43
2023-04-03T15:14:00,vfh,100.10
2023-04-03T15:15:00,vfh,50.08
2023-04-03T15:16:00,vfh,55.72
2023-04-03T15:17:00,vfh,95.21
2023-04-03T15:18:00,vfh,97.83
2023-04-03T15:19:00,vfh,78.07
2023-04-03T15:20:00,vfh,43.09
2023-04-03T15:21:00,vfh,62.93
2023-04-03T15:22:00,vfh,61.14
2023-04-03T15:23:00,vfh,73.89
2023-04-03T15:24:00,vfh,43.66
2023-04-03T15:25:00,vfh,100.28
2023-04-03T15:26:00,vfh,85.49
2023-04-03T15:27:00,vfh,72.39
2023-04-03T15:28:00,vfh,72.39
2023-04-03T15:29:00,vfh,60.51
2023-04-03T15:30:00,vfh,60.51
2023-04-03T15:31:00,vfh,102.17
2023-04-03T15:32:00,vfh,102.17
2023-04-03T15:33:00,vfh,48.55
2023-04-03T15:34:00,vfh,15.49
2023-04-03T15:35:00,vfh,36.06
2023-04-03T15:36:00,vfh,63.55
2023-04-03T15:37:00,vfh,69.90
2023-04-03T15:38:00,vfh,84.46
2023-04-03T15:39:00,vfh,59.70
2023-04-03T15:40:00,vfh,72.59
2023-04-03T15:41:00,vfh,46.76
2023-04-03T15:42:00,vfh,46.76
2023-04-03T15:43:00,vfh,71.15
2023-04-03T15:44:00,vfh,25.06
2023-04-03T15:45:00,vfh,28.92
2023-04-03T15:46:00,vfh,56.08
2023-04-03T15:47:00,vfh,28.09
2023-04-03T15:48:00,vfh,64.41
2023-04-03T15:49:00,vfh,45.96
2023-04-03T15:50:00,vfh,45.96
2023-04-03T15:51:00,vfh,58.24
2023-04-03T15:52:00,vfh,63.70
2023-04-03T15:53:00,vfh,62.71
2023-04-03T15:54:00,vfh,32.36
2023-04-03T15:55:00,vfh,32.36
2023-04-03T15:56:00,vfh,65.59
2023-04-03T15:57:00,vfh,41.72
2023-04-03T15:58:00,vfh,41.72
2023-04-03T15:59:00,vfh,63.91
2023-04-03T16:00:00,vfh,87.25
2023-04-03T16:01:00,vfh,82.03
2023-04-03T16:02:00,vfh,55.49
2023-04-03T16:03:00,vfh,60.35
2023-04-03T16:04:00,vfh,70.37
2023-04-03T16:05:00,vfh,70.37
2023-04-03T16:06:00,vfh,74.83
2023-04-03T16:07:00,vfh,75.23
2023-04-03T16:08:00,vfh,45.40
2023-04-03T16:09:00,vfh,49.72
2023-04-03T16:10:00,vfh,62.57
2023-04-03T16:11:00,vfh,62.57
2023-04-03T16:12:00,vfh,71.36
2023-04-03T16:13:00,vfh,71.36
2023-04-03T16:14:00,vfh,20.21
2023-04-03T16:15:00,vfh,20.21
2023-04-03T16:16:00,vfh,65.63
2023-04-03T16:17:00,vfh,92.23
2023-04-03T16:18:00,vfh,61.57
2023-04-03T16:19:00,vfh,72.53
2023-04-03T16:20:00,vfh,93.60
2023-04-03T16:21:00,vfh,25.69
2023-04-03T16:22:00,vfh,25.69
2023-04-03T16:23:00,vfh,99.17
2023-04-03T16:24:00,vfh,99.17
2023-04-03T16:25:00,vfh,51.92
2023-04-03T16:26:00,vfh,51.92
2023-04-03T16:27:00,vfh,61.31
2023-04-03T16:28:00,vfh,62.21
2023-04-03T16:29:00,vfh,55.93
2023-04-03T16:30:00,vfh,8.08
2023-04-03T16:31:00,vfh,48.94
2023-04-03T16:32:00,vfh,65.12
2023-04-03T16:33:00,vfh,105.86
2023-04-03T16:34:00,vfh,110.81
2023-04-03T16:35:00,vfh,119.60
2023-04-03T16:36:00,vfh,79.70
2023-04-03T16:37:00,vfh,22.21
2023-04-03T16:38:00,vfh,19.64
2023-04-03T16:39:00,vfh,46.37
2023-04-03T16:40:00,vfh,51.04
2023-04-03T16:41:00,vfh,68.16
2023-04-03T16:42:00,vfh,105.90
2023-04-03T16:43:00,vfh,69.47
2023-04-03T16:44:00,vfh,29.49
2023-04-03T16:45:00,vfh,38.95
2023-04-03T16:46:00,vfh,38.95
2023-04-03T16:47:00,vfh,72.48
2023-04-03T16:48:00,vfh,57.18
2023-04-03T16:49:00,vfh,79.83
2023-04-03T16:50:00,vfh,79.83
2023-04-03T16:51:00,vfh,55.92
2023-04-03T16:52:00,vfh,55.92
2023-04-03T16:53:00,vfh,56.02
2023-04-03T16:54:00,vfh,38.57
2023-04-03T16:55:00,vfh,34.59
2023-04-03T16:56:00,vfh,110.66
2023-04-03T16:57:00,vfh,110.66
2023-04-03T16:58:00,vfh,15.72
2023-04-03T16:59:00,vfh,47.10
2023-04-03T17:00:00,vfh,78.76
2023-04-03T17:01:00,vfh,52.96
2023-04-03T17:02:00,vfh,116.11
2023-04-03T17:03:00,vfh,116.11
2023-04-03T17:04:00,vfh,116.29
2023-04-03T17:05:00,vfh,106.62
2023-04-03T17:06:00,vfh,50.92
2023-04-03T17:07:00,vfh,39.96
2023-04-03T17:08:00,vfh,35.24
2023-04-03T17:09:00,vfh,122.65
2023-04-03T17:10:00,vfh,122.65
2023-04-03T17:11:00,vfh,73.04
2023-04-03T17:12:00,vfh,36.84
2023-04-03T17:13:00,vfh,46.67
2023-04-03T17:14:00,vfh,32.08
2023-04-03T17:15:00,vfh,77.62
2023-04-03T17:16:00,vfh,77.62
2023-04-03T17:17:00,vfh,81.39
2023-04-03T17:18:00,vfh,85.00
2023-04-03T17:19:00,vfh,69.38
2023-04-03T17:20:00,vfh,76.37
2023-04-03T17:21:00,vfh,84.46
2023-04-03T17:22:00,vfh,6.86
2023-04-03T17:23:00,vfh,51.71
2023-04-03T17:24:00,vfh,75.82
2023-04-03T17:25:00,vfh,50.47
2023-04-03T17:26:00,vfh,32.45
2023-04-03T17:27:00,vfh,16.13
2023-04-03T17:28:00,vfh,63.46
2023-04-03T17:29:00,vfh,27.13
2023-04-03T17:30:00,vfh,30.94
2023-04-03T17:31:00,vfh,42.55
2023-04-03T17:32:00,vfh,73.42
2023-04-03T17:33:00,vfh,63.21
2023-04-03T17:34:00,vfh,63.21
2023-04-03T17:35:00,vfh,35.81
2023-04-03T17:36:00,vfh,35.81
2023-04-03T17:37:00,vfh,72.57
2023-04-03T17:38:00,vfh,72.57
2023-04-03T17:39:00,vfh,90.90
2023-04-03T17:40:00,vfh,90.90
2023-04-03T17:41:00,vfh,73.12
2023-04-03T17:42:00,vfh,78.87
2023-04-03T17:43:00,vfh,78.87
2023-04-03T17:44:00,vfh,97.92
2023-04-03T17:45:00,vfh,97.92
2023-04-03T17:46:00,vfh,72.59
2023-04-03T17:47:00,vfh,56.43
2023-04-03T17:48:00,vfh,47.94
2023-04-03T17:49:00,vfh,32.32
2023-04-03T17:50:00,vfh,32.32
2023-04-03T17:51:00,vfh,68.12
2023-04-03T17:52:00,vfh,68.12
2023-04-03T17:53:00,vfh,64.75
2023-04-03T17:54:00,vfh,94.81
2023-04-03T17:55:00,vfh,94.81
2023-04-03T17:56:00,vfh,108.97
2023-04-03T17:57:00,vfh,118.76
2023-04-03T17:58:00,vfh,72.81
2023-04-03T17:59:00,vfh,84.61
2023-04-03T18:00:00,vfh,83.79
2023-04-03T18:01:00,vfh,90.06
2023-04-03T18:02:00,vfh,92.27
2023-04-03T18:03:00,vfh,96.37
2023-04-03T18:04:00,vfh,96.37
2023-04-03T18:05:00,vfh,70.39
2023-04-03T18:06:00,vfh,65.40
2023-04-03T18:07:00,vfh,46.58
2023-04-03T18:08:00,vfh,65.00
2023-04-03T18:09:00,vfh,34.42
2023-04-03T18:10:00,vfh,25.26
2023-04-03T18:11:00,vfh,78.78
2023-04-03T18:12:00,vfh,127.53
2023-04-03T18:13:00,vfh,67.96
2023-04-03T18:14:00,vfh,67.96
2023-04-03T18:15:00,vfh,46.58
2023-04-03T18:16:00,vfh,46.58
2023-04-03T18:17:00,vfh,74.67
2023-04-03T18:18:00,vfh,116.96
2023-04-03T18:19:00,vfh,14.99
2023-04-03T18:20:00,vfh,6.35
2023-04-03T18:21:00,vfh,17.48
2023-04-03T18:22:00,vfh,19.69
2023-04-03T18:23:00,vfh,19.69
2023-04-03T18:24:00,vfh,29.08
2023-04-03T18:25:00,vfh,68.22
2023-04-03T18:26:00,vfh,3.93
2023-04-03T18:27:00,vfh,3.93
2023-04-03T18:28:00,vfh,49.95
2023-04-03T18:29:00,vfh,49.95
2023-04-03T18:30:00,vfh,39.27
2023-04-03T18:31:00,vfh,84.63
2023-04-03T18:32:00,vfh,62.74
2023-04-03T18:33:00,vfh,62.74
2023-04-03T18:34:00,vfh,65.35
2023-04-03T18:35:00,vfh,32.71
2023-04-03T18:36:00,vfh,32.71
2023-04-03T18:37:00,vfh,55.55
2023-04-03T18:38:00,vfh,55.55
2023-04-03T18:39:00,vfh,63.04
2023-04-03T18:40:00,vfh,26.82
2023-04-03T18:41:00,vfh,16.99
2023-04-03T18:42:00,vfh,56.81
2023-04-03T18:43:00,vfh,52.18
2023-04-03T18:44:00,vfh,89.39
2023-04-03T18:45:00,vfh,83.29
2023-04-03T18:46:00,vfh,55.25
2023-04-03T18:47:00,vfh,55.25
2023-04-03T18:48:00,vfh,113.96
2023-04-03T18:49:00,vfh,113.96
2023-04-03T18:50:00,vfh,105.30
2023-04-03T18:51:00,vfh,105.30
2023-04-03T18:52:00,vfh,92.06
2023-04-03T18:53:00,vfh,72.58
2023-04-03T18:54:00,vfh,69.10
2023-04-03T18:55:00,vfh,54.94
2023-04-03T18:56:00,vfh,17.60
2023-04-03T18:57:00,vfh,29.82
2023-04-03T18:58:00,vfh,36.61
2023-04-03T18:59:00,vfh,37.42
2023-04-03T19:00:00,vfh,61.01
2023-04-03T19:01:00,vfh,82.40
2023-04-03T19:02:00,vfh,106.60
2023-04-03T19:03:00,vfh,84.16
2023-04-03T19:04:00,vfh,86.21
2023-04-03T19:05:00,vfh,68.72
2023-04-03T19:06:00,vfh,68.72
2023-04-03T19:07:00,vfh,53.95
2023-04-03T19:08:00,vfh,53.95
2023-04-03T19:09:00,vfh,67.88
2023-04-03T19:10:00,vfh,56.58
2023-04-03T19:11:00,vfh,21.00
2023-04-03T19:12:00,vfh,37.96
2023-04-03T19:13:00,vfh,85.00
2023-04-03T19:14:00,vfh,107.63
2023-04-03T19:15:00,vfh,107.63
2023-04-03T19:16:00,vfh,54.79
2023-04-03T19:17:00,vfh,54.79
2023-04-03T19:18:00,vfh,81.26
2023-04-03T19:19:00,vfh,81.26
2023-04-03T19:20:00,vfh,49.91
2023-04-03T19:21:00,vfh,49.91
2023-04-03T19:22:00,vfh,91.59
2023-04-03T19:23:00,vfh,91.59
2023-04-03T19:24:00,vfh,35.31
2023-04-03T19:25:00,vfh,76.97
2023-04-03T19:26:00,vfh,88.09
2023-04-03T19:27:00,vfh,72.43
2023-04-03T19:28:00,vfh,87.16
2023-04-03T19:29:00,vfh,101.17
2023-04-03T19:30:00,vfh,114.83
2023-04-03T19:31:00,vfh,92.20
2023-04-03T19:32:00,vfh,82.59
2023-04-03T19:33:00,vfh,82.59
2023-04-03T19:34:00,vfh,88.44
2023-04-03T19:35:00,vfh,65.05
2023-04-03T19:36:00,vfh,39.34
2023-04-03T19:37:00,vfh,63.12
2023-04-03T19:38:00,vfh,18.73
2023-04-03T19:39:00,vfh,18.73
2023-04-03T19:40:00,vfh,91.10
2023-04-03T19:41:00,vfh,79.27
2023-04-03T19:42:00,vfh,76.63
2023-04-03T19:43:00,vfh,63.68
2023-04-03T19:44:00,vfh,62.95
2023-04-03T19:45:00,vfh,67.17
2023-04-03T19:46:00,vfh,71.23
2023-04-03T19:47:00,vfh,74.21
2023-04-03T19:48:00,vfh,74.21
2023-04-03T19:49:00,vfh,100.97
2023-04-03T19:50:00,vfh,100.97
2023-04-03T19:51:00,vfh,36.63
2023-04-03T19:52:00,vfh,16.48
2023-04-03T19:53:00,vfh,60.45
2023-04-03T19:54:00,vfh,60.45
2023-04-03T19:55:00,vfh,10.73
2023-04-03T19:56:00,vfh,10.73
2023-04-03T19:57:00,vfh,95.10
2023-04-03T19:58:00,vfh,95.10
2023-04-03T19:59:00,vfh,16.08
2023-04-03T20:00:00,vfh,14.33
2023-04-03T20:01:00,vfh,44.26
2023-04-03T20:02:00,vfh,44.32
2023-04-03T20:03:00,vfh,5.24
2023-04-03T20:04:00,vfh,100.53
2023-04-03T20:05:00,vfh,100.53
2023-04-03T20:06:00,vfh,18.91
2023-04-03T20:07:00,vfh,30.70
2023-04-03T20:08:00,vfh,30.70
2023-04-03T20:09:00,vfh,89.04
2023-04-03T20:10:00,vfh,79.67
2023-04-03T20:11:00,vfh,65.16
2023-04-03T20:12:00,vfh,80.03
2023-04-03T20:13:00,vfh,93.26
2023-04-03T20:14:00,vfh,97.13
2023-04-03T20:15:00,vfh,94.33
2023-04-03T20:16:00,vfh,76.55
2023-04-03T20:17:00,vfh,59.97
2023-04-03T20:18:00,vfh,38.33
2023-04-03T20:19:00,vfh,60.23
2023-04-03T20:20:00,vfh,60.23
2023-04-03T20:21:00,vfh,94.41
2023-04-03T20:22:00,vfh,43.35
2023-04-03T20:23:00,vfh,50.11
2023-04-03T20:24:00,vfh,64.82
2023-04-03T20:25:00,vfh,65.20
2023-04-03T20:26:00,vfh,50.19
2023-04-03T20:27:00,vfh,57.63
2023-04-03T20:28:00,vfh,47.01
2023-04-03T20:29:00,vfh,35.18
2023-04-03T20:30:00,vfh,44.19
2023-04-03T20:31:00,vfh,44.19
2023-04-03T20:32:00,vfh,46.84
2023-04-03T20:33:00,vfh,46.84
2023-04-03T20:34:00,vfh,45.26
2023-04-03T20:35:00,vfh,45.26
2023-04-03T20:36:00,vfh,113.81
2023-04-03T20:37:00,vfh,125.95
2023-04-03T20:38:00,vfh,96.38
2023-04-03T20:39:00,vfh,82.07
2023-04-03T20:40:00,vfh,105.68
2023-04-03T20:41:00,vfh,107.60
2023-04-03T20:42:00,vfh,107.06
2023-04-03T20:43:00,vfh,107.06
2023-04-03T20:44:00,vfh,47.95
2023-04-03T20:45:00,vfh,13.27
2023-04-03T20:46:00,vfh,61.26
2023-04-03T20:47:00,vfh,116.31
2023-04-03T20:48:00,vfh,74.72
2023-04-03T20:49:00,vfh,74.72
2023-04-03T20:50:00,vfh,10.06
2023-04-03T20:51:00,vfh,52.51
2023-04-03T20:52:00,vfh,44.73
2023-04-03T20:53:00,vfh,44.73
2023-04-03T20:54:00,vfh,93.93
2023-04-03T20:55:00,vfh,93.93
2023-04-03T20:56:00,vfh,26.96
2023-04-03T20:57:00,vfh,75.83
2023-04-03T20:58:00,vfh,89.84
2023-04-03T20:59:00,vfh,25.84
2023-04-03T21:00:00,vfh,61.99
2023-04-03T21:01:00,vfh,60.79
2023-04-03T21:02:00,vfh,59.40
2023-04-03T21:03:00,vfh,72.68
2023-04-03T21:04:00,vfh,44.46
2023-04-03T21:05:00,vfh,127.30
2023-04-03T21:06:00,vfh,127.30
2023-04-03T21:07:00,vfh,55.61
2023-04-03T21:08:00,vfh,46.59
2023-04-03T21:09:00,vfh,93.01
2023-04-03T21:10:00,vfh,101.91
2023-04-03T21:11:00,vfh,101.91
2023-04-03T21:12:00,vfh,51.48
2023-04-03T21:13:00,vfh,67.79
2023-04-03T21:14:00,vfh,22.09
2023-04-03T21:15:00,vfh,12.05
2023-04-03T21:16:00,vfh,22.25
2023-04-03T21:17:00,vfh,98.51
2023-04-03T21:18:00,vfh,98.51
2023-04-03T21:19:00,vfh,83.11
2023-04-03T21:20:00,vfh,73.56
2023-04-03T21:21:00,vfh,56.95
2023-04-03T21:22:00,vfh,15.10
2023-04-03T21:23:00,vfh,27.68
2023-04-03T21:24:00,vfh,51.05
2023-04-03T21:25:00,vfh,51.05
2023-04-03T21:26:00,vfh,63.20
2023-04-03T21:27:00,vfh,63.36
2023-04-03T21:28:00,vfh,106.37
2023-04-03T21:29:00,vfh,111.73
2023-04-03T21:30:00,vfh,58.63
2023-04-03T21:31:00,vfh,59.21
2023-04-03T21:32:00,vfh,69.50
2023-04-03T21:33:00,vfh,67.41
2023-04-03T21:34:00,vfh,59.63
2023-04-03T21:35:00,vfh,39.10
2023-04-03T21:36:00,vfh,35.59
2023-04-03T21:37:00,vfh,70.76
2023-04-03T21:38:00,vfh,27.65
2023-04-03T21:39:00,vfh,27.65
2023-04-03T21:40:00,vfh,19.98
2023-04-03T21:41:00,vfh,76.78
2023-04-03T21:42:00,vfh,66.09
2023-04-03T21:43:00,vfh,70.72
2023-04-03T21:44:00,vfh,70.72
2023-04-03T21:45:00,vfh,64.68
2023-04-03T21:46:00,vfh,4.65
2023-04-03T21:47:00,vfh,63.50
2023-04-03T21:48:00,vfh,101.72
2023-04-03T21:49:00,vfh,41.68
2023-04-03T21:50:00,vfh,92.86
2023-04-03T21:51:00,vfh,92.86
2023-04-03T21:52:00,vfh,12.09
2023-04-03T21:53:00,vfh,12.09
2023-04-03T21:54:00,vfh,16.18
2023-04-03T21:55:00,vfh,16.18
2023-04-03T21:56:00,vfh,32.97
2023-04-03T21:57:00,vfh,32.97
2023-04-03T21:58:00,vfh,44.38
2023-04-03T21:59:00,vfh,44.38
2023-04-03T22:00:00,vfh,38.34
2023-04-03T22:01:00,vfh,60.49
2023-04-03T22:02:00,vfh,82.83
2023-04-03T22:03:00,vfh,40.00
2023-04-03T22:04:00,vfh,71.05
2023-04-03T22:05:00,vfh,18.33
2023-04-03T22:06:00,vfh,24.82
2023-04-03T22:07:00,vfh,10.96
2023-04-03T22:08:00,vfh,10.45
2023-04-03T22:09:00,vfh,67.58
2023-04-03T22:10:00,vfh,85.22
2023-04-03T22:11:00,vfh,75.28
