#datetime,building,power
2022-05-24T23:08:00,pkn,4.80
2022-05-24T23:09:00,pkn,1.20
2022-05-24T23:10:00,pkn,2.40
2022-05-24T23:11:00,pkn,2.40
2022-05-24T23:12:00,pkn,1.20
2022-05-24T23:14:00,pkn,1.20
2022-05-24T23:15:00,pkn,1.20
2022-05-24T23:17:00,pkn,2.40
2022-05-24T23:19:00,pkn,1.20
2022-05-24T23:20:00,pkn,1.20
2022-05-24T23:22:00,pkn,1.20
2022-05-24T23:23:00,pkn,1.20
2022-05-24T23:25:00,pkn,2.40
2022-05-24T23:27:00,pkn,1.20
2022-05-24T23:28:00,pkn,1.20
2022-05-24T23:30:00,pkn,1.20
2022-05-24T23:31:00,pkn,1.20
2022-05-24T23:33:00,pkn,2.40
2022-05-24T23:35:00,pkn,1.20
2022-05-24T23:37:00,pkn,1.20
2022-05-24T23:39:00,pkn,2.40
2022-05-24T23:41:00,pkn,1.20
2022-05-24T23:43:00,pkn,6.00
2022-05-24T23:45:00,pkn,10.80
2022-05-24T23:46:00,pkn,4.80
2022-05-24T23:47:00,pkn,4.80
2022-05-24T23:49:00,pkn,10.80
2022-05-24T23:51:00,pkn,2.40
2022-05-24T23:52:00,pkn,1.20
2022-05-24T23:54:00,pkn,1.20
2022-05-24T23:56:00,pkn,1.20
2022-05-24T23:58:00,pkn,2.40
