#datetime,building,power
2023-07-25T11:39:00,prt,159.14
2023-07-25T11:40:00,prt,153.25
2023-07-25T11:41:00,prt,142.84
2023-07-25T11:42:00,prt,147.96
2023-07-25T11:43:00,prt,144.22
2023-07-25T11:44:00,prt,148.35
2023-07-25T11:45:00,prt,147.45
2023-07-25T11:46:00,prt,163.81
2023-07-25T11:47:00,prt,164.19
2023-07-25T11:48:00,prt,160.53
2023-07-25T11:49:00,prt,168.80
2023-07-25T11:50:00,prt,164.35
2023-07-25T11:51:00,prt,179.96
2023-07-25T11:52:00,prt,129.35
2023-07-25T11:53:00,prt,130.16
2023-07-25T11:54:00,prt,145.92
2023-07-25T11:55:00,prt,137.44
2023-07-25T11:56:00,prt,129.15
2023-07-25T11:57:00,prt,131.96
2023-07-25T11:58:00,prt,139.31
2023-07-25T11:59:00,prt,131.49
2023-07-25T12:00:00,prt,141.85
2023-07-25T12:01:00,prt,143.95
2023-07-25T12:02:00,prt,133.59
2023-07-25T12:03:00,prt,158.59
2023-07-25T12:04:00,prt,162.08
2023-07-25T12:05:00,prt,152.74
2023-07-25T12:06:00,prt,160.61
2023-07-25T12:07:00,prt,162.20
2023-07-25T12:08:00,prt,162.43
2023-07-25T12:09:00,prt,179.24
2023-07-25T12:10:00,prt,179.74
2023-07-25T12:11:00,prt,167.59
2023-07-25T12:12:00,prt,189.25
2023-07-25T12:13:00,prt,187.86
2023-07-25T12:14:00,prt,189.48
2023-07-25T12:15:00,prt,172.18
2023-07-25T12:16:00,prt,169.18
2023-07-25T12:17:00,prt,190.53
2023-07-25T12:18:00,prt,171.42
2023-07-25T12:19:00,prt,178.06
2023-07-25T12:20:00,prt,177.58
2023-07-25T12:21:00,prt,179.01
2023-07-25T12:22:00,prt,196.02
2023-07-25T12:23:00,prt,188.06
2023-07-25T12:24:00,prt,165.96
2023-07-25T12:25:00,prt,166.12
2023-07-25T12:26:00,prt,156.41
2023-07-25T12:27:00,prt,147.08
2023-07-25T12:28:00,prt,152.95
2023-07-25T12:29:00,prt,159.17
2023-07-25T12:30:00,prt,159.75
2023-07-25T12:31:00,prt,170.70
2023-07-25T12:32:00,prt,171.65
2023-07-25T12:33:00,prt,171.36
2023-07-25T12:34:00,prt,167.25
2023-07-25T12:35:00,prt,179.74
2023-07-25T12:36:00,prt,177.78
2023-07-25T12:37:00,prt,174.70
2023-07-25T12:38:00,prt,188.39
2023-07-25T12:39:00,prt,177.01
2023-07-25T12:40:00,prt,171.57
2023-07-25T12:41:00,prt,185.28
2023-07-25T12:42:00,prt,172.27
2023-07-25T12:43:00,prt,165.68
2023-07-25T12:44:00,prt,175.39
2023-07-25T12:45:00,prt,173.40
2023-07-25T12:46:00,prt,181.71
2023-07-25T12:47:00,prt,176.95
2023-07-25T12:48:00,prt,177.46
2023-07-25T12:49:00,prt,179.49
2023-07-25T12:50:00,prt,177.83
2023-07-25T12:51:00,prt,180.38
2023-07-25T12:52:00,prt,176.36
2023-07-25T12:53:00,prt,164.44
2023-07-25T12:54:00,prt,189.39
2023-07-25T12:55:00,prt,180.90
2023-07-25T12:56:00,prt,183.06
2023-07-25T12:57:00,prt,174.77
2023-07-25T12:58:00,prt,170.21
2023-07-25T12:59:00,prt,181.69
2023-07-25T13:00:00,prt,182.53
2023-07-25T13:01:00,prt,181.24
2023-07-25T13:02:00,prt,194.03
2023-07-25T13:03:00,prt,173.74
2023-07-25T13:04:00,prt,170.61
2023-07-25T13:05:00,prt,181.07
2023-07-25T13:06:00,prt,180.26
2023-07-25T13:07:00,prt,182.95
2023-07-25T13:08:00,prt,184.46
2023-07-25T13:09:00,prt,187.01
2023-07-25T13:10:00,prt,182.85
2023-07-25T13:11:00,prt,189.62
2023-07-25T13:12:00,prt,188.65
2023-07-25T13:13:00,prt,177.49
2023-07-25T13:14:00,prt,168.90
2023-07-25T13:15:00,prt,162.42
2023-07-25T13:16:00,prt,165.72
2023-07-25T13:17:00,prt,153.53
2023-07-25T13:18:00,prt,152.15
2023-07-25T13:19:00,prt,159.32
2023-07-25T13:20:00,prt,157.27
2023-07-25T13:21:00,prt,147.68
2023-07-25T13:22:00,prt,168.46
2023-07-25T13:23:00,prt,165.43
2023-07-25T13:24:00,prt,166.44
2023-07-25T13:25:00,prt,182.52
2023-07-25T13:26:00,prt,169.29
2023-07-25T13:27:00,prt,169.94
2023-07-25T13:28:00,prt,180.48
2023-07-25T13:29:00,prt,179.38
2023-07-25T13:30:00,prt,167.64
2023-07-25T13:31:00,prt,159.02
2023-07-25T13:32:00,prt,162.84
2023-07-25T13:33:00,prt,169.99
2023-07-25T13:34:00,prt,161.57
2023-07-25T13:35:00,prt,166.80
2023-07-25T13:36:00,prt,183.17
2023-07-25T13:37:00,prt,179.59
2023-07-25T13:38:00,prt,171.89
2023-07-25T13:39:00,prt,183.24
2023-07-25T13:40:00,prt,184.00
2023-07-25T13:41:00,prt,169.62
2023-07-25T13:42:00,prt,181.85
2023-07-25T13:43:00,prt,176.98
2023-07-25T13:44:00,prt,168.19
2023-07-25T13:45:00,prt,177.12
2023-07-25T13:46:00,prt,178.19
2023-07-25T13:47:00,prt,187.02
2023-07-25T13:48:00,prt,175.44
2023-07-25T13:49:00,prt,171.36
2023-07-25T13:50:00,prt,177.66
2023-07-25T13:51:00,prt,185.06
2023-07-25T13:52:00,prt,179.87
2023-07-25T13:53:00,prt,192.50
2023-07-25T13:54:00,prt,179.68
2023-07-25T13:55:00,prt,174.37
2023-07-25T13:56:00,prt,199.12
2023-07-25T13:57:00,prt,181.21
2023-07-25T13:58:00,prt,162.23
2023-07-25T13:59:00,prt,167.08
2023-07-25T14:00:00,prt,144.49
2023-07-25T14:01:00,prt,126.98
2023-07-25T14:02:00,prt,127.98
2023-07-25T14:03:00,prt,132.85
2023-07-25T14:04:00,prt,142.81
2023-07-25T14:05:00,prt,154.35
2023-07-25T14:06:00,prt,152.36
2023-07-25T14:07:00,prt,148.58
2023-07-25T14:08:00,prt,157.10
2023-07-25T14:09:00,prt,147.29
2023-07-25T14:10:00,prt,152.96
2023-07-25T14:11:00,prt,161.98
2023-07-25T14:12:00,prt,147.92
2023-07-25T14:13:00,prt,152.17
2023-07-25T14:14:00,prt,181.45
2023-07-25T14:15:00,prt,144.98
2023-07-25T14:16:00,prt,167.05
2023-07-25T14:17:00,prt,169.64
2023-07-25T14:18:00,prt,158.20
2023-07-25T14:19:00,prt,161.87
2023-07-25T14:20:00,prt,153.39
2023-07-25T14:21:00,prt,155.34
2023-07-25T14:22:00,prt,175.97
2023-07-25T14:23:00,prt,149.96
2023-07-25T14:24:00,prt,157.93
2023-07-25T14:25:00,prt,168.34
2023-07-25T14:26:00,prt,140.99
2023-07-25T14:27:00,prt,147.23
2023-07-25T14:28:00,prt,142.34
2023-07-25T14:29:00,prt,143.37
2023-07-25T14:30:00,prt,143.72
2023-07-25T14:31:00,prt,138.56
2023-07-25T14:32:00,prt,145.35
2023-07-25T14:33:00,prt,142.34
2023-07-25T14:34:00,prt,141.77
2023-07-25T14:35:00,prt,151.97
2023-07-25T14:36:00,prt,145.76
2023-07-25T14:37:00,prt,149.33
2023-07-25T14:38:00,prt,153.45
2023-07-25T14:39:00,prt,155.77
2023-07-25T14:40:00,prt,180.12
2023-07-25T14:41:00,prt,173.61
2023-07-25T14:42:00,prt,166.89
2023-07-25T14:43:00,prt,166.56
2023-07-25T14:44:00,prt,161.43
2023-07-25T14:45:00,prt,157.48
2023-07-25T14:46:00,prt,170.88
2023-07-25T14:47:00,prt,170.23
2023-07-25T14:48:00,prt,145.68
2023-07-25T14:49:00,prt,146.10
2023-07-25T14:50:00,prt,151.31
2023-07-25T14:51:00,prt,135.32
2023-07-25T14:52:00,prt,125.27
2023-07-25T14:53:00,prt,126.40
2023-07-25T14:54:00,prt,129.38
2023-07-25T14:55:00,prt,142.81
2023-07-25T14:56:00,prt,149.05
2023-07-25T14:57:00,prt,155.56
2023-07-25T14:58:00,prt,155.64
2023-07-25T14:59:00,prt,153.49
2023-07-25T15:00:00,prt,159.02
2023-07-25T15:01:00,prt,158.60
2023-07-25T15:02:00,prt,152.50
2023-07-25T15:03:00,prt,157.43
2023-07-25T15:04:00,prt,147.44
2023-07-25T15:05:00,prt,144.21
2023-07-25T15:06:00,prt,147.12
2023-07-25T15:07:00,prt,151.33
2023-07-25T15:08:00,prt,153.93
2023-07-25T15:09:00,prt,146.75
2023-07-25T15:10:00,prt,138.28
2023-07-25T15:11:00,prt,140.50
2023-07-25T15:12:00,prt,142.17
2023-07-25T15:13:00,prt,142.01
2023-07-25T15:14:00,prt,135.95
2023-07-25T15:15:00,prt,143.37
2023-07-25T15:16:00,prt,140.07
2023-07-25T15:17:00,prt,146.47
2023-07-25T15:18:00,prt,142.29
2023-07-25T15:19:00,prt,145.28
2023-07-25T15:20:00,prt,145.02
2023-07-25T15:21:00,prt,135.67
2023-07-25T15:22:00,prt,142.09
2023-07-25T15:23:00,prt,143.69
2023-07-25T15:24:00,prt,143.59
2023-07-25T15:25:00,prt,138.66
2023-07-25T15:26:00,prt,129.01
2023-07-25T15:27:00,prt,132.18
2023-07-25T15:28:00,prt,134.87
2023-07-25T15:29:00,prt,135.54
2023-07-25T15:30:00,prt,147.85
2023-07-25T15:31:00,prt,125.11
2023-07-25T15:32:00,prt,131.52
2023-07-25T15:33:00,prt,120.76
2023-07-25T15:34:00,prt,115.37
2023-07-25T15:35:00,prt,118.52
2023-07-25T15:36:00,prt,118.77
2023-07-25T15:37:00,prt,119.42
2023-07-25T15:38:00,prt,117.85
2023-07-25T15:39:00,prt,119.74
2023-07-25T15:40:00,prt,118.65
2023-07-25T15:41:00,prt,117.24
2023-07-25T15:42:00,prt,119.39
2023-07-25T15:43:00,prt,129.73
2023-07-25T15:44:00,prt,120.19
2023-07-25T15:45:00,prt,123.85
2023-07-25T15:46:00,prt,131.67
2023-07-25T15:47:00,prt,136.43
2023-07-25T15:48:00,prt,131.53
2023-07-25T15:49:00,prt,133.77
2023-07-25T15:50:00,prt,130.85
2023-07-25T15:51:00,prt,130.82
2023-07-25T15:52:00,prt,127.59
2023-07-25T15:53:00,prt,131.01
2023-07-25T15:54:00,prt,133.93
2023-07-25T15:55:00,prt,118.17
2023-07-25T15:56:00,prt,119.78
2023-07-25T15:57:00,prt,122.80
2023-07-25T15:58:00,prt,118.16
2023-07-25T15:59:00,prt,108.26
2023-07-25T16:00:00,prt,107.02
2023-07-25T16:01:00,prt,109.22
2023-07-25T16:02:00,prt,103.92
2023-07-25T16:03:00,prt,107.28
2023-07-25T16:04:00,prt,104.79
2023-07-25T16:05:00,prt,110.60
2023-07-25T16:06:00,prt,113.99
2023-07-25T16:07:00,prt,113.82
2023-07-25T16:08:00,prt,116.44
2023-07-25T16:09:00,prt,115.09
2023-07-25T16:10:00,prt,113.04
2023-07-25T16:11:00,prt,109.81
2023-07-25T16:12:00,prt,130.53
2023-07-25T16:13:00,prt,131.40
2023-07-25T16:14:00,prt,136.88
2023-07-25T16:15:00,prt,144.19
2023-07-25T16:16:00,prt,143.42
2023-07-25T16:17:00,prt,142.21
2023-07-25T16:18:00,prt,154.91
2023-07-25T16:19:00,prt,142.46
2023-07-25T16:20:00,prt,142.77
2023-07-25T16:21:00,prt,142.55
2023-07-25T16:22:00,prt,136.20
2023-07-25T16:23:00,prt,135.75
2023-07-25T16:24:00,prt,145.98
2023-07-25T16:25:00,prt,143.08
2023-07-25T16:26:00,prt,137.30
2023-07-25T16:27:00,prt,119.95
2023-07-25T16:28:00,prt,117.58
2023-07-25T16:29:00,prt,124.00
2023-07-25T16:30:00,prt,113.75
2023-07-25T16:31:00,prt,114.76
2023-07-25T16:32:00,prt,116.13
2023-07-25T16:33:00,prt,112.94
2023-07-25T16:34:00,prt,110.18
2023-07-25T16:35:00,prt,108.39
2023-07-25T16:36:00,prt,126.24
2023-07-25T16:37:00,prt,138.81
2023-07-25T16:38:00,prt,121.00
2023-07-25T16:39:00,prt,117.73
2023-07-25T16:40:00,prt,115.78
2023-07-25T16:41:00,prt,118.42
2023-07-25T16:42:00,prt,121.56
2023-07-25T16:43:00,prt,117.13
2023-07-25T16:44:00,prt,118.04
2023-07-25T16:45:00,prt,126.98
2023-07-25T16:46:00,prt,132.51
2023-07-25T16:47:00,prt,137.79
2023-07-25T16:48:00,prt,143.33
2023-07-25T16:49:00,prt,136.99
2023-07-25T16:50:00,prt,143.91
2023-07-25T16:51:00,prt,146.58
2023-07-25T16:52:00,prt,147.41
2023-07-25T16:53:00,prt,153.75
2023-07-25T16:54:00,prt,153.33
2023-07-25T16:55:00,prt,138.47
2023-07-25T16:56:00,prt,147.88
2023-07-25T16:57:00,prt,148.98
2023-07-25T16:58:00,prt,142.00
2023-07-25T16:59:00,prt,141.62
2023-07-25T17:00:00,prt,139.53
2023-07-25T17:01:00,prt,144.99
2023-07-25T17:02:00,prt,125.06
2023-07-25T17:03:00,prt,124.11
2023-07-25T17:04:00,prt,120.51
2023-07-25T17:05:00,prt,119.80
2023-07-25T17:06:00,prt,125.69
2023-07-25T17:07:00,prt,127.83
2023-07-25T17:08:00,prt,110.52
2023-07-25T17:09:00,prt,107.65
2023-07-25T17:10:00,prt,105.35
2023-07-25T17:11:00,prt,103.11
2023-07-25T17:12:00,prt,101.54
2023-07-25T17:13:00,prt,110.15
2023-07-25T17:14:00,prt,107.83
2023-07-25T17:15:00,prt,106.44
2023-07-25T17:16:00,prt,103.41
2023-07-25T17:17:00,prt,110.70
2023-07-25T17:18:00,prt,108.29
2023-07-25T17:19:00,prt,110.88
2023-07-25T17:20:00,prt,121.35
2023-07-25T17:21:00,prt,126.71
2023-07-25T17:22:00,prt,125.13
2023-07-25T17:23:00,prt,125.21
2023-07-25T17:24:00,prt,125.52
2023-07-25T17:25:00,prt,122.85
2023-07-25T17:26:00,prt,124.48
2023-07-25T17:27:00,prt,131.36
2023-07-25T17:28:00,prt,128.43
2023-07-25T17:29:00,prt,127.59
2023-07-25T17:30:00,prt,128.10
2023-07-25T17:31:00,prt,125.72
2023-07-25T17:32:00,prt,113.85
2023-07-25T17:33:00,prt,113.69
2023-07-25T17:34:00,prt,117.85
2023-07-25T17:35:00,prt,120.15
2023-07-25T17:36:00,prt,125.67
2023-07-25T17:37:00,prt,122.88
2023-07-25T17:38:00,prt,129.36
2023-07-25T17:39:00,prt,120.08
2023-07-25T17:40:00,prt,117.56
2023-07-25T17:41:00,prt,110.70
2023-07-25T17:42:00,prt,102.82
2023-07-25T17:43:00,prt,110.94
2023-07-25T17:44:00,prt,120.75
2023-07-25T17:45:00,prt,122.64
2023-07-25T17:46:00,prt,122.86
2023-07-25T17:47:00,prt,138.92
2023-07-25T17:48:00,prt,135.69
2023-07-25T17:49:00,prt,141.87
2023-07-25T17:50:00,prt,148.89
2023-07-25T17:51:00,prt,141.03
2023-07-25T17:52:00,prt,138.46
2023-07-25T17:53:00,prt,139.95
2023-07-25T17:54:00,prt,133.35
2023-07-25T17:55:00,prt,141.89
2023-07-25T17:56:00,prt,143.90
2023-07-25T17:57:00,prt,147.57
2023-07-25T17:58:00,prt,137.03
2023-07-25T17:59:00,prt,130.11
2023-07-25T18:00:00,prt,134.86
2023-07-25T18:01:00,prt,127.60
2023-07-25T18:02:00,prt,125.31
2023-07-25T18:03:00,prt,103.36
2023-07-25T18:04:00,prt,112.21
2023-07-25T18:05:00,prt,112.46
2023-07-25T18:06:00,prt,111.16
2023-07-25T18:07:00,prt,110.44
2023-07-25T18:08:00,prt,115.70
2023-07-25T18:09:00,prt,113.35
2023-07-25T18:10:00,prt,119.94
2023-07-25T18:11:00,prt,130.14
2023-07-25T18:12:00,prt,128.89
2023-07-25T18:13:00,prt,120.65
2023-07-25T18:14:00,prt,123.58
2023-07-25T18:15:00,prt,132.79
2023-07-25T18:16:00,prt,130.91
2023-07-25T18:17:00,prt,140.11
2023-07-25T18:18:00,prt,149.43
2023-07-25T18:19:00,prt,158.06
2023-07-25T18:20:00,prt,141.67
2023-07-25T18:21:00,prt,138.66
2023-07-25T18:22:00,prt,143.00
2023-07-25T18:23:00,prt,143.19
2023-07-25T18:24:00,prt,145.89
2023-07-25T18:25:00,prt,143.36
2023-07-25T18:26:00,prt,138.75
2023-07-25T18:27:00,prt,138.56
2023-07-25T18:28:00,prt,141.85
2023-07-25T18:29:00,prt,140.43
2023-07-25T18:30:00,prt,141.40
2023-07-25T18:31:00,prt,139.12
2023-07-25T18:32:00,prt,136.51
2023-07-25T18:33:00,prt,142.44
2023-07-25T18:34:00,prt,147.43
2023-07-25T18:35:00,prt,151.42
2023-07-25T18:36:00,prt,143.84
2023-07-25T18:37:00,prt,141.13
2023-07-25T18:38:00,prt,151.86
2023-07-25T18:39:00,prt,148.20
2023-07-25T18:40:00,prt,144.25
2023-07-25T18:41:00,prt,147.45
2023-07-25T18:42:00,prt,137.80
2023-07-25T18:43:00,prt,145.50
2023-07-25T18:44:00,prt,140.12
2023-07-25T18:45:00,prt,145.33
2023-07-25T18:46:00,prt,144.64
2023-07-25T18:47:00,prt,135.87
2023-07-25T18:48:00,prt,131.34
2023-07-25T18:49:00,prt,127.89
2023-07-25T18:50:00,prt,130.76
2023-07-25T18:51:00,prt,130.12
2023-07-25T18:52:00,prt,128.50
2023-07-25T18:53:00,prt,127.79
2023-07-25T18:54:00,prt,134.25
2023-07-25T18:55:00,prt,135.30
2023-07-25T18:56:00,prt,139.51
2023-07-25T18:57:00,prt,137.68
2023-07-25T18:58:00,prt,138.84
2023-07-25T18:59:00,prt,136.27
2023-07-25T19:00:00,prt,139.64
2023-07-25T19:01:00,prt,139.73
2023-07-25T19:02:00,prt,146.53
2023-07-25T19:03:00,prt,134.97
2023-07-25T19:04:00,prt,137.07
2023-07-25T19:05:00,prt,140.14
2023-07-25T19:06:00,prt,137.43
2023-07-25T19:07:00,prt,143.18
2023-07-25T19:08:00,prt,145.72
2023-07-25T19:09:00,prt,137.85
2023-07-25T19:10:00,prt,130.68
2023-07-25T19:11:00,prt,129.62
2023-07-25T19:12:00,prt,130.38
2023-07-25T19:13:00,prt,125.00
2023-07-25T19:14:00,prt,134.65
2023-07-25T19:15:00,prt,138.75
2023-07-25T19:16:00,prt,135.90
2023-07-25T19:17:00,prt,147.07
2023-07-25T19:18:00,prt,145.39
2023-07-25T19:19:00,prt,155.58
2023-07-25T19:20:00,prt,137.56
2023-07-25T19:21:00,prt,121.83
2023-07-25T19:22:00,prt,114.49
2023-07-25T19:23:00,prt,135.15
2023-07-25T19:24:00,prt,112.96
2023-07-25T19:25:00,prt,110.31
2023-07-25T19:26:00,prt,120.47
2023-07-25T19:27:00,prt,114.71
2023-07-25T19:28:00,prt,115.47
2023-07-25T19:29:00,prt,122.48
2023-07-25T19:30:00,prt,131.79
2023-07-25T19:31:00,prt,121.68
2023-07-25T19:32:00,prt,123.20
2023-07-25T19:33:00,prt,124.07
2023-07-25T19:34:00,prt,116.52
2023-07-25T19:35:00,prt,118.48
2023-07-25T19:36:00,prt,139.61
2023-07-25T19:37:00,prt,127.56
2023-07-25T19:38:00,prt,127.65
2023-07-25T19:39:00,prt,124.09
2023-07-25T19:40:00,prt,119.64
2023-07-25T19:41:00,prt,126.89
2023-07-25T19:42:00,prt,122.16
2023-07-25T19:43:00,prt,129.69
2023-07-25T19:44:00,prt,124.66
2023-07-25T19:45:00,prt,130.91
2023-07-25T19:46:00,prt,135.81
2023-07-25T19:47:00,prt,143.19
2023-07-25T19:48:00,prt,138.05
2023-07-25T19:49:00,prt,113.17
2023-07-25T19:50:00,prt,111.35
2023-07-25T19:51:00,prt,97.55
2023-07-25T19:52:00,prt,103.63
2023-07-25T19:53:00,prt,100.67
2023-07-25T19:54:00,prt,107.96
2023-07-25T19:55:00,prt,98.38
2023-07-25T19:56:00,prt,112.38
2023-07-25T19:57:00,prt,107.91
2023-07-25T19:58:00,prt,110.02
2023-07-25T19:59:00,prt,119.27
2023-07-25T20:00:00,prt,119.00
2023-07-25T20:01:00,prt,139.09
2023-07-25T20:02:00,prt,140.06
2023-07-25T20:03:00,prt,128.71
2023-07-25T20:04:00,prt,131.51
2023-07-25T20:05:00,prt,128.75
2023-07-25T20:06:00,prt,140.15
2023-07-25T20:07:00,prt,136.91
2023-07-25T20:08:00,prt,121.48
2023-07-25T20:09:00,prt,117.00
2023-07-25T20:10:00,prt,103.49
2023-07-25T20:11:00,prt,109.97
2023-07-25T20:12:00,prt,109.03
2023-07-25T20:13:00,prt,99.94
2023-07-25T20:14:00,prt,109.52
2023-07-25T20:15:00,prt,109.92
2023-07-25T20:16:00,prt,104.76
2023-07-25T20:17:00,prt,114.05
2023-07-25T20:18:00,prt,108.17
2023-07-25T20:19:00,prt,102.82
2023-07-25T20:20:00,prt,114.60
2023-07-25T20:21:00,prt,110.88
2023-07-25T20:22:00,prt,112.19
2023-07-25T20:23:00,prt,108.36
2023-07-25T20:24:00,prt,111.26
2023-07-25T20:25:00,prt,111.33
2023-07-25T20:26:00,prt,112.27
2023-07-25T20:27:00,prt,112.96
2023-07-25T20:28:00,prt,121.17
2023-07-25T20:29:00,prt,98.62
2023-07-25T20:30:00,prt,90.62
2023-07-25T20:31:00,prt,86.28
2023-07-25T20:32:00,prt,87.44
2023-07-25T20:33:00,prt,89.27
2023-07-25T20:34:00,prt,97.96
2023-07-25T20:35:00,prt,99.20
2023-07-25T20:36:00,prt,100.60
2023-07-25T20:37:00,prt,106.50
2023-07-25T20:38:00,prt,93.20
2023-07-25T20:39:00,prt,90.02
2023-07-25T20:40:00,prt,89.13
2023-07-25T20:41:00,prt,87.94
2023-07-25T20:42:00,prt,87.80
2023-07-25T20:43:00,prt,102.60
2023-07-25T20:44:00,prt,102.99
2023-07-25T20:45:00,prt,116.73
2023-07-25T20:46:00,prt,112.59
2023-07-25T20:47:00,prt,87.30
2023-07-25T20:48:00,prt,87.92
2023-07-25T20:49:00,prt,87.65
2023-07-25T20:50:00,prt,87.92
2023-07-25T20:51:00,prt,81.22
2023-07-25T20:52:00,prt,91.50
2023-07-25T20:53:00,prt,78.82
2023-07-25T20:54:00,prt,85.22
2023-07-25T20:55:00,prt,82.38
2023-07-25T20:56:00,prt,74.51
2023-07-25T20:57:00,prt,66.86
2023-07-25T20:58:00,prt,74.47
2023-07-25T20:59:00,prt,73.11
2023-07-25T21:00:00,prt,74.35
2023-07-25T21:01:00,prt,69.58
2023-07-25T21:02:00,prt,76.41
2023-07-25T21:03:00,prt,74.05
2023-07-25T21:04:00,prt,60.52
2023-07-25T21:05:00,prt,51.92
2023-07-25T21:06:00,prt,47.76
2023-07-25T21:07:00,prt,47.71
2023-07-25T21:08:00,prt,47.57
2023-07-25T21:09:00,prt,47.71
2023-07-25T21:10:00,prt,45.95
2023-07-25T21:11:00,prt,51.09
2023-07-25T21:12:00,prt,57.06
2023-07-25T21:13:00,prt,51.68
2023-07-25T21:14:00,prt,38.23
2023-07-25T21:15:00,prt,39.16
2023-07-25T21:16:00,prt,38.96
2023-07-25T21:17:00,prt,41.11
2023-07-25T21:18:00,prt,38.45
2023-07-25T21:19:00,prt,38.06
2023-07-25T21:20:00,prt,38.01
2023-07-25T21:21:00,prt,46.76
2023-07-25T21:22:00,prt,54.27
2023-07-25T21:23:00,prt,55.02
2023-07-25T21:24:00,prt,46.15
2023-07-25T21:25:00,prt,46.09
2023-07-25T21:26:00,prt,49.43
2023-07-25T21:27:00,prt,40.68
2023-07-25T21:28:00,prt,41.41
2023-07-25T21:29:00,prt,40.97
2023-07-25T21:30:00,prt,47.74
2023-07-25T21:31:00,prt,46.58
2023-07-25T21:32:00,prt,41.64
2023-07-25T21:33:00,prt,38.31
2023-07-25T21:34:00,prt,39.07
2023-07-25T21:35:00,prt,38.91
2023-07-25T21:36:00,prt,40.05
2023-07-25T21:37:00,prt,40.51
2023-07-25T21:38:00,prt,44.70
2023-07-25T21:39:00,prt,44.19
2023-07-25T21:40:00,prt,49.36
2023-07-25T21:41:00,prt,36.06
2023-07-25T21:42:00,prt,35.46
2023-07-25T21:43:00,prt,36.07
2023-07-25T21:44:00,prt,36.42
2023-07-25T21:45:00,prt,47.89
2023-07-25T21:46:00,prt,50.46
2023-07-25T21:47:00,prt,50.99
2023-07-25T21:48:00,prt,54.15
2023-07-25T21:49:00,prt,63.37
2023-07-25T21:50:00,prt,50.88
2023-07-25T21:51:00,prt,48.05
2023-07-25T21:52:00,prt,46.74
2023-07-25T21:53:00,prt,48.41
2023-07-25T21:54:00,prt,44.91
2023-07-25T21:55:00,prt,40.16
2023-07-25T21:56:00,prt,38.90
2023-07-25T21:57:00,prt,39.72
2023-07-25T21:58:00,prt,49.69
2023-07-25T21:59:00,prt,46.09
2023-07-25T22:00:00,prt,42.52
2023-07-25T22:01:00,prt,41.65
2023-07-25T22:02:00,prt,40.68
2023-07-25T22:03:00,prt,40.11
2023-07-25T22:04:00,prt,42.72
2023-07-25T22:05:00,prt,45.14
2023-07-25T22:06:00,prt,46.27
2023-07-25T22:07:00,prt,53.33
2023-07-25T22:08:00,prt,57.93
2023-07-25T22:09:00,prt,49.88
2023-07-25T22:10:00,prt,53.86
2023-07-25T22:11:00,prt,53.91
2023-07-25T22:12:00,prt,51.60
2023-07-25T22:13:00,prt,42.34
2023-07-25T22:14:00,prt,41.07
2023-07-25T22:15:00,prt,40.44
2023-07-25T22:16:00,prt,40.00
2023-07-25T22:17:00,prt,44.25
2023-07-25T22:18:00,prt,40.31
2023-07-25T22:19:00,prt,37.05
2023-07-25T22:20:00,prt,38.73
2023-07-25T22:21:00,prt,38.91
2023-07-25T22:22:00,prt,39.12
2023-07-25T22:23:00,prt,37.30
2023-07-25T22:24:00,prt,37.02
2023-07-25T22:25:00,prt,36.70
2023-07-25T22:26:00,prt,46.00
2023-07-25T22:27:00,prt,41.52
2023-07-25T22:28:00,prt,35.70
2023-07-25T22:29:00,prt,36.40
2023-07-25T22:30:00,prt,40.13
2023-07-25T22:31:00,prt,50.23
2023-07-25T22:32:00,prt,53.08
2023-07-25T22:33:00,prt,49.25
2023-07-25T22:34:00,prt,49.09
2023-07-25T22:35:00,prt,52.05
2023-07-25T22:36:00,prt,52.00
2023-07-25T22:37:00,prt,42.60
2023-07-25T22:38:00,prt,44.23
2023-07-25T22:39:00,prt,42.93
2023-07-25T22:40:00,prt,43.86
2023-07-25T22:41:00,prt,41.32
2023-07-25T22:42:00,prt,40.80
2023-07-25T22:43:00,prt,39.72
2023-07-25T22:44:00,prt,38.42
2023-07-25T22:45:00,prt,46.58
2023-07-25T22:46:00,prt,42.58
2023-07-25T22:47:00,prt,38.14
2023-07-25T22:48:00,prt,38.00
2023-07-25T22:49:00,prt,38.90
2023-07-25T22:50:00,prt,39.13
2023-07-25T22:51:00,prt,59.37
2023-07-25T22:52:00,prt,51.30
2023-07-25T22:53:00,prt,59.74
2023-07-25T22:54:00,prt,65.24
2023-07-25T22:55:00,prt,75.08
2023-07-25T22:56:00,prt,65.07
2023-07-25T22:57:00,prt,60.72
2023-07-25T22:58:00,prt,58.61
2023-07-25T22:59:00,prt,56.85
2023-07-25T23:00:00,prt,43.55
2023-07-25T23:01:00,prt,34.95
2023-07-25T23:02:00,prt,35.31
2023-07-25T23:03:00,prt,37.73
2023-07-25T23:04:00,prt,44.70
2023-07-25T23:05:00,prt,41.56
2023-07-25T23:06:00,prt,37.69
2023-07-25T23:07:00,prt,37.15
2023-07-25T23:08:00,prt,37.45
2023-07-25T23:09:00,prt,38.12
2023-07-25T23:10:00,prt,38.62
2023-07-25T23:11:00,prt,39.18
2023-07-25T23:12:00,prt,38.91
2023-07-25T23:13:00,prt,44.91
2023-07-25T23:14:00,prt,45.39
2023-07-25T23:15:00,prt,37.95
2023-07-25T23:16:00,prt,41.44
2023-07-25T23:17:00,prt,40.14
