#datetime,building,power
2023-01-06T19:28:00,hpb,22.79
2023-01-06T19:30:00,hpb,39.01
2023-01-06T19:31:00,hpb,27.00
2023-01-06T19:33:00,hpb,46.80
2023-01-06T19:35:00,hpb,38.39
2023-01-06T19:37:00,hpb,46.80
2023-01-06T19:38:00,hpb,27.00
2023-01-06T19:40:00,hpb,39.01
2023-01-06T19:41:00,hpb,22.79
2023-01-06T19:43:00,hpb,35.41
2023-01-06T19:45:00,hpb,38.39
2023-01-06T19:46:00,hpb,23.41
2023-01-06T19:48:00,hpb,31.19
2023-01-06T19:50:00,hpb,42.61
2023-01-06T19:52:00,hpb,34.79
2023-01-06T19:55:00,hpb,34.80
2023-01-06T19:56:00,hpb,46.20
2023-01-06T19:57:00,hpb,19.80
2023-01-06T19:59:00,hpb,30.60
2023-01-06T20:01:00,hpb,31.19
2023-01-06T20:03:00,hpb,39.01
2023-01-06T20:05:00,hpb,34.80
2023-01-06T20:07:00,hpb,31.19
2023-01-06T20:09:00,hpb,34.80
2023-01-06T20:11:00,hpb,30.60
2023-01-06T20:12:00,hpb,23.41
2023-01-06T20:14:00,hpb,46.79
2023-01-06T20:15:00,hpb,15.00
2023-01-06T20:17:00,hpb,35.41
2023-01-06T20:18:00,hpb,15.00
2023-01-06T20:19:00,hpb,23.41
2023-01-06T20:21:00,hpb,42.60
2023-01-06T20:23:00,hpb,46.80
2023-01-06T20:24:00,hpb,15.60
2023-01-06T20:26:00,hpb,42.60
2023-01-06T20:28:00,hpb,30.60
2023-01-06T20:30:00,hpb,46.80
2023-01-06T20:31:00,hpb,15.59
2023-01-06T20:33:00,hpb,38.41
2023-01-06T20:35:00,hpb,38.99
2023-01-06T20:36:00,hpb,27.01
2023-01-06T20:38:00,hpb,46.79
2023-01-06T20:39:00,hpb,22.81
2023-01-06T20:41:00,hpb,62.40
2023-01-06T20:43:00,hpb,53.99
2023-01-06T20:44:00,hpb,27.00
2023-01-06T20:46:00,hpb,58.20
2023-01-06T20:47:00,hpb,27.61
2023-01-06T20:49:00,hpb,53.99
2023-01-06T20:51:00,hpb,61.80
2023-01-06T20:52:00,hpb,27.60
2023-01-06T20:54:00,hpb,57.60
2023-01-06T20:55:00,hpb,27.60
2023-01-06T20:56:00,hpb,30.60
2023-01-06T20:58:00,hpb,58.20
2023-01-06T21:00:00,hpb,62.40
2023-01-06T21:02:00,hpb,54.01
2023-01-06T21:03:00,hpb,27.00
2023-01-06T21:05:00,hpb,58.20
2023-01-06T21:06:00,hpb,27.00
2023-01-06T21:08:00,hpb,54.61
2023-01-06T21:10:00,hpb,53.99
2023-01-06T21:11:00,hpb,27.60
2023-01-06T21:13:00,hpb,54.01
2023-01-06T21:15:00,hpb,61.79
2023-01-06T21:17:00,hpb,54.61
2023-01-06T21:18:00,hpb,34.79
2023-01-06T21:20:00,hpb,66.01
2023-01-06T21:22:00,hpb,58.20
2023-01-06T21:24:00,hpb,61.80
2023-01-06T21:26:00,hpb,66.01
2023-01-06T21:27:00,hpb,34.79
2023-01-06T21:29:00,hpb,61.80
2023-01-06T21:30:00,hpb,31.20
2023-01-06T21:32:00,hpb,46.20
2023-01-06T21:34:00,hpb,54.59
2023-01-06T21:35:00,hpb,23.41
2023-01-06T21:37:00,hpb,34.80
2023-01-06T21:39:00,hpb,38.39
2023-01-06T21:41:00,hpb,35.41
2023-01-06T21:42:00,hpb,22.79
2023-01-06T21:44:00,hpb,42.60
2023-01-06T21:45:00,hpb,23.41
2023-01-06T21:47:00,hpb,50.39
2023-01-06T21:49:00,hpb,39.01
2023-01-06T21:51:00,hpb,46.20
2023-01-06T21:53:00,hpb,46.80
2023-01-06T21:55:00,hpb,38.39
2023-01-06T21:56:00,hpb,38.39
2023-01-06T21:57:00,hpb,15.60
2023-01-06T21:58:00,hpb,34.80
2023-01-06T22:00:00,hpb,35.39
2023-01-06T22:02:00,hpb,38.41
2023-01-06T22:04:00,hpb,38.99
2023-01-06T22:05:00,hpb,19.20
2023-01-06T22:07:00,hpb,53.99
2023-01-06T22:08:00,hpb,23.41
2023-01-06T22:10:00,hpb,42.60
2023-01-06T22:12:00,hpb,34.79
2023-01-06T22:13:00,hpb,23.41
2023-01-06T22:15:00,hpb,34.80
2023-01-06T22:16:00,hpb,19.79
2023-01-06T22:18:00,hpb,30.60
2023-01-06T22:20:00,hpb,42.60
2023-01-06T22:22:00,hpb,54.61
2023-01-06T22:24:00,hpb,50.39
2023-01-06T22:25:00,hpb,19.20
2023-01-06T22:27:00,hpb,39.01
2023-01-06T22:28:00,hpb,15.59
2023-01-06T22:30:00,hpb,38.41
2023-01-06T22:32:00,hpb,46.80
2023-01-06T22:34:00,hpb,38.39
2023-01-06T22:36:00,hpb,39.01
2023-01-06T22:38:00,hpb,34.79
2023-01-06T22:39:00,hpb,19.20
2023-01-06T22:40:00,hpb,19.80
2023-01-06T22:42:00,hpb,30.60
2023-01-06T22:43:00,hpb,19.79
2023-01-06T22:45:00,hpb,30.60
2023-01-06T22:47:00,hpb,42.60
2023-01-06T22:49:00,hpb,39.01
2023-01-06T22:50:00,hpb,19.20
2023-01-06T22:52:00,hpb,34.79
2023-01-06T22:54:00,hpb,34.80
2023-01-06T22:56:00,hpb,35.41
2023-01-06T22:58:00,hpb,38.39
2023-01-06T23:00:00,hpb,38.99
2023-01-06T23:01:00,hpb,19.20
2023-01-06T23:03:00,hpb,34.80
2023-01-06T23:04:00,hpb,15.60
2023-01-06T23:06:00,hpb,34.79
2023-01-06T23:08:00,hpb,34.80
2023-01-06T23:09:00,hpb,19.80
2023-01-06T23:11:00,hpb,34.80
2023-01-06T23:13:00,hpb,38.39
2023-01-06T23:14:00,hpb,27.60
2023-01-06T23:16:00,hpb,38.41
2023-01-06T23:18:00,hpb,38.99
2023-01-06T23:20:00,hpb,42.60
2023-01-06T23:22:00,hpb,50.41
2023-01-06T23:24:00,hpb,46.20
2023-01-06T23:26:00,hpb,46.80
2023-01-06T23:28:00,hpb,46.19
2023-01-06T23:29:00,hpb,19.80
2023-01-06T23:31:00,hpb,50.41
2023-01-06T23:33:00,hpb,42.60
2023-01-06T23:35:00,hpb,42.60
2023-01-06T23:37:00,hpb,42.60
2023-01-06T23:39:00,hpb,42.60
2023-01-06T23:41:00,hpb,42.61
2023-01-06T23:43:00,hpb,46.79
2023-01-06T23:45:00,hpb,42.61
2023-01-06T23:46:00,hpb,22.79
2023-01-06T23:48:00,hpb,42.60
2023-01-06T23:49:00,hpb,27.60
2023-01-06T23:51:00,hpb,50.41
2023-01-06T23:52:00,hpb,30.60
2023-01-06T23:54:00,hpb,54.59
2023-01-06T23:55:00,hpb,27.01
2023-01-06T23:57:00,hpb,53.99
2023-01-06T23:59:00,hpb,54.59
