#datetime,building,power
2023-06-17T18:10:00,kcc,27.01
2023-06-17T18:12:00,kcc,23.41
2023-06-17T18:14:00,kcc,23.38
2023-06-17T18:16:00,kcc,29.41
2023-06-17T18:17:00,kcc,13.80
2023-06-17T18:19:00,kcc,23.41
2023-06-17T18:21:00,kcc,23.38
2023-06-17T18:23:00,kcc,21.01
2023-06-17T18:24:00,kcc,15.62
2023-06-17T18:26:00,kcc,33.57
2023-06-17T18:28:00,kcc,31.20
2023-06-17T18:30:00,kcc,27.01
2023-06-17T18:32:00,kcc,23.41
2023-06-17T18:34:00,kcc,27.60
2023-06-17T18:36:00,kcc,28.80
2023-06-17T18:38:00,kcc,25.81
2023-06-17T18:40:00,kcc,23.38
2023-06-17T18:42:00,kcc,23.41
2023-06-17T18:44:00,kcc,23.41
2023-06-17T18:46:00,kcc,23.38
2023-06-17T18:47:00,kcc,13.21
2023-06-17T18:48:00,kcc,12.01
2023-06-17T18:50:00,kcc,23.38
2023-06-17T18:51:00,kcc,13.80
2023-06-17T18:53:00,kcc,31.20
2023-06-17T18:55:00,kcc,34.80
2023-06-17T18:57:00,kcc,35.39
2023-06-17T18:58:00,kcc,15.62
2023-06-17T19:00:00,kcc,25.20
2023-06-17T19:02:00,kcc,31.20
2023-06-17T19:03:00,kcc,13.80
2023-06-17T19:05:00,kcc,23.41
2023-06-17T19:07:00,kcc,23.41
2023-06-17T19:09:00,kcc,20.98
2023-06-17T19:11:00,kcc,23.41
2023-06-17T19:13:00,kcc,25.81
2023-06-17T19:15:00,kcc,23.38
2023-06-17T19:16:00,kcc,13.21
2023-06-17T19:18:00,kcc,31.20
2023-06-17T19:19:00,kcc,15.59
2023-06-17T19:21:00,kcc,27.60
2023-06-17T19:23:00,kcc,21.62
2023-06-17T19:25:00,kcc,19.19
2023-06-17T19:26:00,kcc,13.80
2023-06-17T19:28:00,kcc,27.01
2023-06-17T19:30:00,kcc,23.38
2023-06-17T19:31:00,kcc,15.62
2023-06-17T19:33:00,kcc,23.41
2023-06-17T19:34:00,kcc,11.98
2023-06-17T19:36:00,kcc,21.62
2023-06-17T19:38:00,kcc,25.20
2023-06-17T19:40:00,kcc,21.59
2023-06-17T19:42:00,kcc,21.01
2023-06-17T19:44:00,kcc,21.59
2023-06-17T19:46:00,kcc,19.80
2023-06-17T19:48:00,kcc,21.01
2023-06-17T19:49:00,kcc,13.80
2023-06-17T19:51:00,kcc,31.20
2023-06-17T19:53:00,kcc,38.99
2023-06-17T19:54:00,kcc,15.59
2023-06-17T19:56:00,kcc,23.41
2023-06-17T19:58:00,kcc,21.59
2023-06-17T20:00:00,kcc,21.62
2023-06-17T20:02:00,kcc,19.19
2023-06-17T20:03:00,kcc,7.79
2023-06-17T20:05:00,kcc,19.80
2023-06-17T20:07:00,kcc,19.19
2023-06-17T20:08:00,kcc,12.01
2023-06-17T20:10:00,kcc,25.20
2023-06-17T20:12:00,kcc,19.22
2023-06-17T20:14:00,kcc,21.59
2023-06-17T20:16:00,kcc,19.80
2023-06-17T20:18:00,kcc,25.20
2023-06-17T20:19:00,kcc,13.80
2023-06-17T20:21:00,kcc,23.41
2023-06-17T20:23:00,kcc,23.38
2023-06-17T20:24:00,kcc,11.40
2023-06-17T20:26:00,kcc,21.62
2023-06-17T20:27:00,kcc,11.40
2023-06-17T20:29:00,kcc,23.41
2023-06-17T20:30:00,kcc,10.20
2023-06-17T20:32:00,kcc,23.38
2023-06-17T20:34:00,kcc,28.83
2023-06-17T20:36:00,kcc,31.17
2023-06-17T20:38:00,kcc,25.81
2023-06-17T20:40:00,kcc,19.19
2023-06-17T20:42:00,kcc,19.80
2023-06-17T20:44:00,kcc,23.41
2023-06-17T20:46:00,kcc,27.01
2023-06-17T20:48:00,kcc,32.99
2023-06-17T20:50:00,kcc,19.80
2023-06-17T20:52:00,kcc,19.19
2023-06-17T20:53:00,kcc,10.20
2023-06-17T20:55:00,kcc,19.22
2023-06-17T20:57:00,kcc,19.80
2023-06-17T20:59:00,kcc,19.19
2023-06-17T21:01:00,kcc,19.80
2023-06-17T21:02:00,kcc,9.58
2023-06-17T21:03:00,kcc,11.43
2023-06-17T21:05:00,kcc,17.99
2023-06-17T21:07:00,kcc,17.40
2023-06-17T21:08:00,kcc,11.40
2023-06-17T21:10:00,kcc,19.80
2023-06-17T21:12:00,kcc,19.19
2023-06-17T21:14:00,kcc,21.62
2023-06-17T21:16:00,kcc,19.78
2023-06-17T21:18:00,kcc,19.22
2023-06-17T21:20:00,kcc,21.59
2023-06-17T21:22:00,kcc,27.01
2023-06-17T21:23:00,kcc,13.80
2023-06-17T21:25:00,kcc,25.20
2023-06-17T21:27:00,kcc,23.41
2023-06-17T21:29:00,kcc,19.78
2023-06-17T21:30:00,kcc,9.61
2023-06-17T21:31:00,kcc,9.61
2023-06-17T21:33:00,kcc,17.99
2023-06-17T21:34:00,kcc,9.61
2023-06-17T21:35:00,kcc,7.79
2023-06-17T21:37:00,kcc,21.59
2023-06-17T21:39:00,kcc,19.22
2023-06-17T21:40:00,kcc,9.58
2023-06-17T21:42:00,kcc,21.62
2023-06-17T21:44:00,kcc,19.78
2023-06-17T21:45:00,kcc,9.61
2023-06-17T21:47:00,kcc,19.22
2023-06-17T21:48:00,kcc,11.98
2023-06-17T21:50:00,kcc,23.41
2023-06-17T21:51:00,kcc,13.80
2023-06-17T21:53:00,kcc,25.20
2023-06-17T21:55:00,kcc,23.41
2023-06-17T21:56:00,kcc,9.58
2023-06-17T21:58:00,kcc,23.41
2023-06-17T21:59:00,kcc,12.01
2023-06-17T22:01:00,kcc,23.38
2023-06-17T22:02:00,kcc,9.61
2023-06-17T22:03:00,kcc,11.40
2023-06-17T22:04:00,kcc,12.01
2023-06-17T22:06:00,kcc,34.80
2023-06-17T22:07:00,kcc,15.59
2023-06-17T22:09:00,kcc,25.81
2023-06-17T22:11:00,kcc,21.01
2023-06-17T22:12:00,kcc,10.20
2023-06-17T22:14:00,kcc,21.01
2023-06-17T22:15:00,kcc,10.20
2023-06-17T22:17:00,kcc,21.01
2023-06-17T22:18:00,kcc,10.20
2023-06-17T22:20:00,kcc,23.38
2023-06-17T22:22:00,kcc,27.01
2023-06-17T22:24:00,kcc,19.80
2023-06-17T22:26:00,kcc,19.19
2023-06-17T22:27:00,kcc,12.01
2023-06-17T22:28:00,kcc,9.61
2023-06-17T22:29:00,kcc,9.58
2023-06-17T22:31:00,kcc,19.80
2023-06-17T22:33:00,kcc,21.01
2023-06-17T22:35:00,kcc,23.41
2023-06-17T22:36:00,kcc,10.20
2023-06-17T22:38:00,kcc,21.01
2023-06-17T22:40:00,kcc,21.59
2023-06-17T22:41:00,kcc,11.98
2023-06-17T22:43:00,kcc,21.01
2023-06-17T22:45:00,kcc,29.41
2023-06-17T22:46:00,kcc,9.58
2023-06-17T22:48:00,kcc,25.81
2023-06-17T22:49:00,kcc,11.40
2023-06-17T22:51:00,kcc,27.60
2023-06-17T22:52:00,kcc,13.21
2023-06-17T22:54:00,kcc,23.41
2023-06-17T22:56:00,kcc,17.99
2023-06-17T22:57:00,kcc,9.61
2023-06-17T22:58:00,kcc,9.58
2023-06-17T23:00:00,kcc,19.80
2023-06-17T23:01:00,kcc,9.61
2023-06-17T23:03:00,kcc,17.40
2023-06-17T23:05:00,kcc,19.80
2023-06-17T23:06:00,kcc,9.58
2023-06-17T23:07:00,kcc,9.61
