#datetime,building,power
2022-12-06T19:31:00,ptr,22.80
2022-12-06T19:32:00,ptr,11.40
2022-12-06T19:34:00,ptr,23.40
2022-12-06T19:36:00,ptr,19.80
2022-12-06T19:38:00,ptr,23.40
2022-12-06T19:40:00,ptr,22.80
2022-12-06T19:42:00,ptr,22.80
2022-12-06T19:44:00,ptr,23.39
2022-12-06T19:46:00,ptr,22.80
2022-12-06T19:48:00,ptr,23.40
2022-12-06T19:50:00,ptr,19.80
2022-12-06T19:52:00,ptr,23.39
2022-12-06T19:53:00,ptr,11.40
2022-12-06T19:55:00,ptr,19.80
2022-12-06T19:57:00,ptr,23.40
2022-12-06T19:59:00,ptr,22.80
2022-12-06T20:01:00,ptr,25.80
2022-12-06T20:03:00,ptr,23.40
2022-12-06T20:05:00,ptr,19.80
2022-12-06T20:07:00,ptr,23.40
2022-12-06T20:09:00,ptr,25.80
2022-12-06T20:11:00,ptr,31.80
2022-12-06T20:12:00,ptr,14.40
2022-12-06T20:14:00,ptr,31.80
2022-12-06T20:15:00,ptr,16.80
2022-12-06T20:17:00,ptr,31.80
2022-12-06T20:18:00,ptr,17.40
2022-12-06T20:20:00,ptr,28.80
2022-12-06T20:22:00,ptr,34.80
2022-12-06T20:24:00,ptr,31.20
2022-12-06T20:26:00,ptr,31.79
2022-12-06T20:28:00,ptr,31.80
2022-12-06T20:30:00,ptr,31.80
2022-12-06T20:32:00,ptr,31.80
2022-12-06T20:34:00,ptr,31.19
2022-12-06T20:36:00,ptr,31.80
2022-12-06T20:38:00,ptr,28.80
2022-12-06T20:40:00,ptr,31.80
2022-12-06T20:42:00,ptr,28.80
2022-12-06T20:44:00,ptr,34.80
2022-12-06T20:46:00,ptr,37.20
2022-12-06T20:48:00,ptr,37.20
2022-12-06T20:50:00,ptr,37.80
2022-12-06T20:52:00,ptr,40.20
2022-12-06T20:54:00,ptr,37.20
2022-12-06T20:56:00,ptr,37.80
2022-12-06T20:58:00,ptr,37.20
2022-12-06T21:01:00,ptr,40.20
2022-12-06T21:02:00,ptr,37.80
2022-12-06T21:04:00,ptr,37.20
2022-12-06T21:06:00,ptr,37.80
2022-12-06T21:08:00,ptr,31.20
2022-12-06T21:09:00,ptr,17.40
2022-12-06T21:11:00,ptr,31.80
2022-12-06T21:13:00,ptr,31.80
2022-12-06T21:15:00,ptr,31.80
2022-12-06T21:16:00,ptr,14.40
2022-12-06T21:18:00,ptr,31.20
2022-12-06T21:19:00,ptr,14.40
2022-12-06T21:21:00,ptr,31.80
2022-12-06T21:22:00,ptr,17.40
2022-12-06T21:23:00,ptr,14.40
2022-12-06T21:25:00,ptr,25.80
2022-12-06T21:27:00,ptr,34.80
2022-12-06T21:29:00,ptr,28.80
2022-12-06T21:31:00,ptr,28.81
2022-12-06T21:33:00,ptr,31.79
2022-12-06T21:35:00,ptr,28.80
2022-12-06T21:37:00,ptr,34.20
2022-12-06T21:39:00,ptr,31.80
2022-12-06T21:41:00,ptr,22.80
2022-12-06T21:42:00,ptr,12.00
2022-12-06T21:44:00,ptr,25.80
2022-12-06T21:46:00,ptr,25.80
2022-12-06T21:48:00,ptr,22.80
2022-12-06T21:50:00,ptr,23.40
2022-12-06T21:51:00,ptr,11.40
2022-12-06T21:53:00,ptr,22.80
2022-12-06T21:55:00,ptr,23.40
2022-12-06T21:57:00,ptr,19.80
2022-12-06T21:59:00,ptr,23.40
2022-12-06T22:00:00,ptr,11.40
2022-12-06T22:02:00,ptr,25.80
2022-12-06T22:04:00,ptr,25.80
2022-12-06T22:05:00,ptr,12.00
2022-12-06T22:06:00,ptr,14.40
2022-12-06T22:08:00,ptr,25.80
2022-12-06T22:10:00,ptr,22.80
2022-12-06T22:12:00,ptr,20.40
2022-12-06T22:14:00,ptr,22.80
2022-12-06T22:16:00,ptr,23.40
2022-12-06T22:18:00,ptr,22.80
2022-12-06T22:20:00,ptr,25.80
2022-12-06T22:22:00,ptr,20.40
2022-12-06T22:24:00,ptr,22.80
2022-12-06T22:26:00,ptr,23.40
2022-12-06T22:27:00,ptr,11.40
2022-12-06T22:29:00,ptr,22.80
2022-12-06T22:31:00,ptr,23.40
2022-12-06T22:32:00,ptr,11.40
2022-12-06T22:34:00,ptr,22.80
2022-12-06T22:36:00,ptr,25.80
2022-12-06T22:38:00,ptr,23.40
2022-12-06T22:40:00,ptr,22.80
2022-12-06T22:42:00,ptr,23.40
2022-12-06T22:44:00,ptr,22.79
2022-12-06T22:46:00,ptr,20.41
2022-12-06T22:48:00,ptr,22.81
2022-12-06T22:50:00,ptr,22.79
2022-12-06T22:51:00,ptr,12.00
2022-12-06T22:53:00,ptr,22.81
2022-12-06T22:54:00,ptr,11.40
2022-12-06T22:56:00,ptr,25.80
2022-12-06T22:58:00,ptr,23.41
2022-12-06T23:00:00,ptr,22.79
2022-12-06T23:02:00,ptr,23.41
