#datetime,building,power
2023-04-04T11:06:00,rvs,30.72
2023-04-04T11:07:00,rvs,32.77
2023-04-04T11:08:00,rvs,28.84
2023-04-04T11:09:00,rvs,32.41
2023-04-04T11:10:00,rvs,33.92
2023-04-04T11:11:00,rvs,34.71
2023-04-04T11:12:00,rvs,32.12
2023-04-04T11:13:00,rvs,35.27
2023-04-04T11:14:00,rvs,35.20
2023-04-04T11:15:00,rvs,34.52
2023-04-04T11:16:00,rvs,33.08
2023-04-04T11:17:00,rvs,34.89
2023-04-04T11:18:00,rvs,35.71
2023-04-04T11:19:00,rvs,36.01
2023-04-04T11:20:00,rvs,34.65
2023-04-04T11:21:00,rvs,34.15
2023-04-04T11:22:00,rvs,20.27
2023-04-04T11:23:00,rvs,24.10
2023-04-04T11:24:00,rvs,29.95
2023-04-04T11:25:00,rvs,25.08
2023-04-04T11:26:00,rvs,23.40
2023-04-04T11:27:00,rvs,23.55
2023-04-04T11:28:00,rvs,21.51
2023-04-04T11:29:00,rvs,21.36
2023-04-04T11:30:00,rvs,24.85
2023-04-04T11:31:00,rvs,20.78
2023-04-04T11:32:00,rvs,12.84
2023-04-04T11:33:00,rvs,26.11
2023-04-04T11:34:00,rvs,28.06
2023-04-04T11:35:00,rvs,32.28
2023-04-04T11:36:00,rvs,27.90
2023-04-04T11:37:00,rvs,10.11
2023-04-04T11:38:00,rvs,10.22
2023-04-04T11:39:00,rvs,9.91
2023-04-04T11:40:00,rvs,17.90
2023-04-04T11:41:00,rvs,17.90
2023-04-04T11:42:00,rvs,10.03
2023-04-04T11:43:00,rvs,10.10
2023-04-04T11:44:00,rvs,10.12
2023-04-04T11:45:00,rvs,10.04
2023-04-04T11:46:00,rvs,14.02
2023-04-04T11:47:00,rvs,14.13
2023-04-04T11:48:00,rvs,9.97
2023-04-04T11:49:00,rvs,10.04
2023-04-04T11:50:00,rvs,9.94
2023-04-04T11:51:00,rvs,9.89
2023-04-04T11:52:00,rvs,9.74
2023-04-04T11:53:00,rvs,9.50
2023-04-04T11:54:00,rvs,9.92
2023-04-04T11:55:00,rvs,12.94
2023-04-04T11:56:00,rvs,14.31
2023-04-04T11:57:00,rvs,15.18
2023-04-04T11:58:00,rvs,18.48
2023-04-04T11:59:00,rvs,18.00
2023-04-04T12:00:00,rvs,17.10
2023-04-04T12:01:00,rvs,19.88
2023-04-04T12:02:00,rvs,20.11
2023-04-04T12:03:00,rvs,19.33
2023-04-04T12:04:00,rvs,12.69
2023-04-04T12:05:00,rvs,12.32
2023-04-04T12:06:00,rvs,9.75
2023-04-04T12:07:00,rvs,9.83
2023-04-04T12:08:00,rvs,17.01
2023-04-04T12:09:00,rvs,21.46
2023-04-04T12:10:00,rvs,24.22
2023-04-04T12:11:00,rvs,18.37
2023-04-04T12:12:00,rvs,28.19
2023-04-04T12:13:00,rvs,32.14
2023-04-04T12:14:00,rvs,48.68
2023-04-04T12:15:00,rvs,34.98
2023-04-04T12:16:00,rvs,32.64
2023-04-04T12:17:00,rvs,26.49
2023-04-04T12:18:00,rvs,28.92
2023-04-04T12:19:00,rvs,28.66
2023-04-04T12:20:00,rvs,27.46
2023-04-04T12:21:00,rvs,26.89
2023-04-04T12:22:00,rvs,19.87
2023-04-04T12:23:00,rvs,18.00
2023-04-04T12:24:00,rvs,18.07
2023-04-04T12:25:00,rvs,18.08
2023-04-04T12:26:00,rvs,18.02
2023-04-04T12:27:00,rvs,18.28
2023-04-04T12:28:00,rvs,18.30
2023-04-04T12:29:00,rvs,18.18
2023-04-04T12:30:00,rvs,18.13
2023-04-04T12:31:00,rvs,18.19
2023-04-04T12:32:00,rvs,31.30
2023-04-04T12:33:00,rvs,30.97
2023-04-04T12:34:00,rvs,18.03
2023-04-04T12:35:00,rvs,30.82
2023-04-04T12:36:00,rvs,31.33
2023-04-04T12:37:00,rvs,30.49
2023-04-04T12:38:00,rvs,18.36
2023-04-04T12:39:00,rvs,18.73
2023-04-04T12:40:00,rvs,18.44
2023-04-04T12:41:00,rvs,18.72
2023-04-04T12:42:00,rvs,22.37
2023-04-04T12:43:00,rvs,23.53
2023-04-04T12:44:00,rvs,24.76
2023-04-04T12:45:00,rvs,25.82
2023-04-04T12:46:00,rvs,24.47
2023-04-04T12:47:00,rvs,23.50
2023-04-04T12:48:00,rvs,22.94
2023-04-04T12:49:00,rvs,24.29
2023-04-04T12:50:00,rvs,23.84
2023-04-04T12:51:00,rvs,19.24
2023-04-04T12:52:00,rvs,18.41
2023-04-04T12:53:00,rvs,18.72
2023-04-04T12:54:00,rvs,18.58
2023-04-04T12:55:00,rvs,18.54
2023-04-04T12:56:00,rvs,18.44
2023-04-04T12:57:00,rvs,18.48
2023-04-04T12:58:00,rvs,10.54
2023-04-04T12:59:00,rvs,11.13
2023-04-04T13:00:00,rvs,11.24
2023-04-04T13:01:00,rvs,15.15
2023-04-04T13:02:00,rvs,22.06
2023-04-04T13:03:00,rvs,22.93
2023-04-04T13:04:00,rvs,18.77
2023-04-04T13:05:00,rvs,17.58
2023-04-04T13:06:00,rvs,17.11
2023-04-04T13:07:00,rvs,21.93
2023-04-04T13:08:00,rvs,17.41
2023-04-04T13:09:00,rvs,19.21
2023-04-04T13:10:00,rvs,23.70
2023-04-04T13:11:00,rvs,23.82
2023-04-04T13:12:00,rvs,24.54
2023-04-04T13:13:00,rvs,23.79
2023-04-04T13:14:00,rvs,13.80
2023-04-04T13:15:00,rvs,13.91
2023-04-04T13:16:00,rvs,13.86
2023-04-04T13:17:00,rvs,18.48
2023-04-04T13:18:00,rvs,22.66
2023-04-04T13:19:00,rvs,23.97
2023-04-04T13:20:00,rvs,20.43
2023-04-04T13:21:00,rvs,19.99
2023-04-04T13:22:00,rvs,21.99
2023-04-04T13:23:00,rvs,20.66
2023-04-04T13:24:00,rvs,25.45
2023-04-04T13:25:00,rvs,26.08
2023-04-04T13:26:00,rvs,26.55
2023-04-04T13:27:00,rvs,27.55
2023-04-04T13:28:00,rvs,25.49
2023-04-04T13:29:00,rvs,24.08
2023-04-04T13:30:00,rvs,24.71
2023-04-04T13:31:00,rvs,24.06
2023-04-04T13:32:00,rvs,25.36
2023-04-04T13:33:00,rvs,22.59
2023-04-04T13:34:00,rvs,24.07
2023-04-04T13:35:00,rvs,24.59
2023-04-04T13:36:00,rvs,24.56
2023-04-04T13:37:00,rvs,23.02
2023-04-04T13:38:00,rvs,26.10
2023-04-04T13:39:00,rvs,26.12
2023-04-04T13:40:00,rvs,25.27
2023-04-04T13:41:00,rvs,19.95
2023-04-04T13:42:00,rvs,14.17
2023-04-04T13:43:00,rvs,14.11
2023-04-04T13:44:00,rvs,13.90
2023-04-04T13:45:00,rvs,13.85
2023-04-04T13:46:00,rvs,13.83
2023-04-04T13:47:00,rvs,13.97
2023-04-04T13:48:00,rvs,15.30
2023-04-04T13:49:00,rvs,14.04
2023-04-04T13:50:00,rvs,13.59
2023-04-04T13:51:00,rvs,13.47
2023-04-04T13:52:00,rvs,13.41
2023-04-04T13:53:00,rvs,13.36
2023-04-04T13:54:00,rvs,13.46
2023-04-04T13:55:00,rvs,9.78
2023-04-04T13:56:00,rvs,9.77
2023-04-04T13:57:00,rvs,9.95
2023-04-04T13:58:00,rvs,10.48
2023-04-04T13:59:00,rvs,10.38
2023-04-04T14:00:00,rvs,14.32
2023-04-04T14:01:00,rvs,14.30
2023-04-04T14:02:00,rvs,10.29
2023-04-04T14:03:00,rvs,10.46
2023-04-04T14:04:00,rvs,10.43
2023-04-04T14:05:00,rvs,13.77
2023-04-04T14:06:00,rvs,10.38
2023-04-04T14:07:00,rvs,10.20
2023-04-04T14:08:00,rvs,13.58
2023-04-04T14:09:00,rvs,16.39
2023-04-04T14:10:00,rvs,16.80
2023-04-04T14:11:00,rvs,16.40
2023-04-04T14:12:00,rvs,16.59
2023-04-04T14:13:00,rvs,14.99
2023-04-04T14:14:00,rvs,14.90
2023-04-04T14:15:00,rvs,21.94
2023-04-04T14:16:00,rvs,22.32
2023-04-04T14:17:00,rvs,25.87
2023-04-04T14:18:00,rvs,21.86
2023-04-04T14:19:00,rvs,29.54
2023-04-04T14:20:00,rvs,16.55
2023-04-04T14:21:00,rvs,14.64
2023-04-04T14:22:00,rvs,16.64
2023-04-04T14:23:00,rvs,16.63
2023-04-04T14:24:00,rvs,20.58
2023-04-04T14:25:00,rvs,20.68
2023-04-04T14:26:00,rvs,14.88
2023-04-04T14:27:00,rvs,10.42
2023-04-04T14:28:00,rvs,10.37
2023-04-04T14:29:00,rvs,10.42
2023-04-04T14:30:00,rvs,9.92
2023-04-04T14:31:00,rvs,10.08
2023-04-04T14:32:00,rvs,10.04
2023-04-04T14:33:00,rvs,9.71
2023-04-04T14:34:00,rvs,9.59
2023-04-04T14:35:00,rvs,9.66
2023-04-04T14:36:00,rvs,9.81
2023-04-04T14:37:00,rvs,9.78
2023-04-04T14:38:00,rvs,9.85
2023-04-04T14:39:00,rvs,22.96
2023-04-04T14:40:00,rvs,22.54
2023-04-04T14:41:00,rvs,22.39
2023-04-04T14:42:00,rvs,22.71
2023-04-04T14:43:00,rvs,9.74
2023-04-04T14:44:00,rvs,9.93
2023-04-04T14:45:00,rvs,9.79
2023-04-04T14:46:00,rvs,9.84
2023-04-04T14:47:00,rvs,9.78
2023-04-04T14:48:00,rvs,9.22
2023-04-04T14:49:00,rvs,9.17
2023-04-04T14:50:00,rvs,12.47
2023-04-04T14:51:00,rvs,17.97
2023-04-04T14:52:00,rvs,18.88
2023-04-04T14:53:00,rvs,20.53
2023-04-04T14:54:00,rvs,20.34
2023-04-04T14:55:00,rvs,24.03
2023-04-04T14:56:00,rvs,27.06
2023-04-04T14:57:00,rvs,23.22
2023-04-04T14:58:00,rvs,25.13
2023-04-04T14:59:00,rvs,24.53
2023-04-04T15:00:00,rvs,22.65
2023-04-04T15:01:00,rvs,24.67
2023-04-04T15:02:00,rvs,27.84
2023-04-04T15:03:00,rvs,29.25
2023-04-04T15:04:00,rvs,29.60
2023-04-04T15:05:00,rvs,31.70
2023-04-04T15:06:00,rvs,31.81
2023-04-04T15:07:00,rvs,25.31
2023-04-04T15:08:00,rvs,25.35
2023-04-04T15:09:00,rvs,25.12
2023-04-04T15:10:00,rvs,25.37
2023-04-04T15:11:00,rvs,24.46
2023-04-04T15:12:00,rvs,23.98
2023-04-04T15:13:00,rvs,24.04
2023-04-04T15:14:00,rvs,24.35
2023-04-04T15:15:00,rvs,26.21
2023-04-04T15:16:00,rvs,18.36
2023-04-04T15:17:00,rvs,18.55
2023-04-04T15:18:00,rvs,18.47
2023-04-04T15:19:00,rvs,18.38
2023-04-04T15:20:00,rvs,18.46
2023-04-04T15:21:00,rvs,18.47
2023-04-04T15:22:00,rvs,18.50
2023-04-04T15:23:00,rvs,17.90
2023-04-04T15:24:00,rvs,13.80
2023-04-04T15:25:00,rvs,13.91
2023-04-04T15:26:00,rvs,17.92
2023-04-04T15:27:00,rvs,17.93
2023-04-04T15:28:00,rvs,17.95
2023-04-04T15:29:00,rvs,13.94
2023-04-04T15:30:00,rvs,13.94
2023-04-04T15:31:00,rvs,13.89
2023-04-04T15:32:00,rvs,13.83
2023-04-04T15:33:00,rvs,13.82
2023-04-04T15:34:00,rvs,18.28
2023-04-04T15:35:00,rvs,18.25
2023-04-04T15:36:00,rvs,18.14
2023-04-04T15:37:00,rvs,22.70
2023-04-04T15:38:00,rvs,15.72
2023-04-04T15:39:00,rvs,16.13
2023-04-04T15:40:00,rvs,15.78
2023-04-04T15:41:00,rvs,13.96
2023-04-04T15:42:00,rvs,24.82
2023-04-04T15:43:00,rvs,25.85
2023-04-04T15:44:00,rvs,22.31
2023-04-04T15:45:00,rvs,27.01
2023-04-04T15:46:00,rvs,17.81
2023-04-04T15:47:00,rvs,19.84
2023-04-04T15:48:00,rvs,22.90
2023-04-04T15:49:00,rvs,26.02
2023-04-04T15:50:00,rvs,25.79
2023-04-04T15:51:00,rvs,23.51
2023-04-04T15:52:00,rvs,22.67
2023-04-04T15:53:00,rvs,22.29
2023-04-04T15:54:00,rvs,22.76
2023-04-04T15:55:00,rvs,16.04
2023-04-04T15:56:00,rvs,15.82
2023-04-04T15:57:00,rvs,15.53
2023-04-04T15:58:00,rvs,15.12
2023-04-04T15:59:00,rvs,14.87
2023-04-04T16:00:00,rvs,15.90
2023-04-04T16:01:00,rvs,16.46
2023-04-04T16:02:00,rvs,16.09
2023-04-04T16:03:00,rvs,18.96
2023-04-04T16:04:00,rvs,20.13
2023-04-04T16:05:00,rvs,21.12
2023-04-04T16:06:00,rvs,22.16
2023-04-04T16:07:00,rvs,32.06
2023-04-04T16:08:00,rvs,30.26
2023-04-04T16:09:00,rvs,31.11
2023-04-04T16:10:00,rvs,29.61
2023-04-04T16:11:00,rvs,23.82
2023-04-04T16:12:00,rvs,25.98
2023-04-04T16:13:00,rvs,18.77
2023-04-04T16:14:00,rvs,24.55
2023-04-04T16:15:00,rvs,10.05
2023-04-04T16:16:00,rvs,16.93
2023-04-04T16:17:00,rvs,13.71
2023-04-04T16:18:00,rvs,16.95
2023-04-04T16:19:00,rvs,16.88
2023-04-04T16:20:00,rvs,10.02
2023-04-04T16:21:00,rvs,9.94
2023-04-04T16:22:00,rvs,10.17
2023-04-04T16:23:00,rvs,10.42
2023-04-04T16:24:00,rvs,10.49
2023-04-04T16:25:00,rvs,9.96
2023-04-04T16:26:00,rvs,10.04
2023-04-04T16:27:00,rvs,10.07
2023-04-04T16:28:00,rvs,9.41
2023-04-04T16:29:00,rvs,9.52
2023-04-04T16:30:00,rvs,23.59
2023-04-04T16:31:00,rvs,23.07
2023-04-04T16:32:00,rvs,23.12
2023-04-04T16:33:00,rvs,23.19
2023-04-04T16:34:00,rvs,22.50
2023-04-04T16:35:00,rvs,9.96
2023-04-04T16:36:00,rvs,9.98
2023-04-04T16:37:00,rvs,9.93
2023-04-04T16:38:00,rvs,10.03
2023-04-04T16:39:00,rvs,27.30
2023-04-04T16:40:00,rvs,10.17
2023-04-04T16:41:00,rvs,13.53
2023-04-04T16:42:00,rvs,19.32
2023-04-04T16:43:00,rvs,20.71
2023-04-04T16:44:00,rvs,20.70
2023-04-04T16:45:00,rvs,16.89
2023-04-04T16:46:00,rvs,16.84
2023-04-04T16:47:00,rvs,14.91
2023-04-04T16:48:00,rvs,14.88
2023-04-04T16:49:00,rvs,14.56
2023-04-04T16:50:00,rvs,13.95
2023-04-04T16:51:00,rvs,9.29
2023-04-04T16:52:00,rvs,12.35
2023-04-04T16:53:00,rvs,13.36
2023-04-04T16:54:00,rvs,14.41
2023-04-04T16:55:00,rvs,16.36
2023-04-04T16:56:00,rvs,19.54
2023-04-04T16:57:00,rvs,21.44
2023-04-04T16:58:00,rvs,22.01
2023-04-04T16:59:00,rvs,25.38
2023-04-04T17:00:00,rvs,24.25
2023-04-04T17:01:00,rvs,24.97
2023-04-04T17:02:00,rvs,24.79
2023-04-04T17:03:00,rvs,24.21
2023-04-04T17:04:00,rvs,24.37
2023-04-04T17:05:00,rvs,22.99
2023-04-04T17:06:00,rvs,14.21
2023-04-04T17:07:00,rvs,14.75
2023-04-04T17:08:00,rvs,31.38
2023-04-04T17:09:00,rvs,9.05
2023-04-04T17:10:00,rvs,9.19
2023-04-04T17:11:00,rvs,9.21
2023-04-04T17:12:00,rvs,9.32
2023-04-04T17:13:00,rvs,9.27
2023-04-04T17:14:00,rvs,10.37
2023-04-04T17:15:00,rvs,9.50
2023-04-04T17:16:00,rvs,9.39
2023-04-04T17:17:00,rvs,9.36
2023-04-04T17:18:00,rvs,9.28
2023-04-04T17:19:00,rvs,9.23
2023-04-04T17:20:00,rvs,9.27
2023-04-04T17:21:00,rvs,9.02
2023-04-04T17:22:00,rvs,9.27
2023-04-04T17:23:00,rvs,9.66
2023-04-04T17:24:00,rvs,9.64
2023-04-04T17:25:00,rvs,9.64
2023-04-04T17:26:00,rvs,9.71
2023-04-04T17:27:00,rvs,16.66
2023-04-04T17:28:00,rvs,18.77
2023-04-04T17:29:00,rvs,21.21
2023-04-04T17:30:00,rvs,16.04
2023-04-04T17:31:00,rvs,39.49
2023-04-04T17:32:00,rvs,25.78
2023-04-04T17:33:00,rvs,18.59
2023-04-04T17:34:00,rvs,23.41
2023-04-04T17:35:00,rvs,18.52
2023-04-04T17:36:00,rvs,20.82
2023-04-04T17:37:00,rvs,13.89
2023-04-04T17:38:00,rvs,20.76
2023-04-04T17:39:00,rvs,13.69
2023-04-04T17:40:00,rvs,11.69
2023-04-04T17:41:00,rvs,13.70
2023-04-04T17:42:00,rvs,14.75
2023-04-04T17:43:00,rvs,15.74
2023-04-04T17:44:00,rvs,16.70
2023-04-04T17:45:00,rvs,15.97
2023-04-04T17:46:00,rvs,19.90
2023-04-04T17:47:00,rvs,16.80
2023-04-04T17:48:00,rvs,16.66
2023-04-04T17:49:00,rvs,15.56
2023-04-04T17:50:00,rvs,19.85
2023-04-04T17:51:00,rvs,18.47
2023-04-04T17:52:00,rvs,19.74
2023-04-04T17:53:00,rvs,26.11
2023-04-04T17:54:00,rvs,27.22
2023-04-04T17:55:00,rvs,26.47
2023-04-04T17:56:00,rvs,22.03
2023-04-04T17:57:00,rvs,21.56
2023-04-04T17:58:00,rvs,20.07
2023-04-04T17:59:00,rvs,21.70
2023-04-04T18:00:00,rvs,17.57
2023-04-04T18:01:00,rvs,19.17
2023-04-04T18:02:00,rvs,21.25
2023-04-04T18:03:00,rvs,18.64
2023-04-04T18:04:00,rvs,14.66
2023-04-04T18:05:00,rvs,14.94
2023-04-04T18:06:00,rvs,14.58
2023-04-04T18:07:00,rvs,13.16
2023-04-04T18:08:00,rvs,9.29
2023-04-04T18:09:00,rvs,11.43
2023-04-04T18:10:00,rvs,8.71
2023-04-04T18:11:00,rvs,8.68
2023-04-04T18:12:00,rvs,8.67
2023-04-04T18:13:00,rvs,11.37
2023-04-04T18:14:00,rvs,8.71
2023-04-04T18:15:00,rvs,8.70
2023-04-04T18:16:00,rvs,8.55
2023-04-04T18:17:00,rvs,11.07
2023-04-04T18:18:00,rvs,8.59
2023-04-04T18:19:00,rvs,8.73
2023-04-04T18:20:00,rvs,8.61
2023-04-04T18:21:00,rvs,11.50
2023-04-04T18:22:00,rvs,8.94
2023-04-04T18:23:00,rvs,9.43
2023-04-04T18:24:00,rvs,9.58
2023-04-04T18:25:00,rvs,12.06
2023-04-04T18:26:00,rvs,9.71
2023-04-04T18:27:00,rvs,9.55
2023-04-04T18:28:00,rvs,11.97
2023-04-04T18:29:00,rvs,9.74
2023-04-04T18:30:00,rvs,9.91
2023-04-04T18:31:00,rvs,10.16
2023-04-04T18:32:00,rvs,12.81
2023-04-04T18:33:00,rvs,10.24
2023-04-04T18:34:00,rvs,10.31
2023-04-04T18:35:00,rvs,10.39
2023-04-04T18:36:00,rvs,12.94
2023-04-04T18:37:00,rvs,10.41
2023-04-04T18:38:00,rvs,10.21
2023-04-04T18:39:00,rvs,10.23
2023-04-04T18:40:00,rvs,12.26
2023-04-04T18:41:00,rvs,11.03
2023-04-04T18:42:00,rvs,11.19
2023-04-04T18:43:00,rvs,14.49
2023-04-04T18:44:00,rvs,15.83
2023-04-04T18:45:00,rvs,19.38
2023-04-04T18:46:00,rvs,21.17
2023-04-04T18:47:00,rvs,20.86
2023-04-04T18:48:00,rvs,21.29
2023-04-04T18:49:00,rvs,23.57
2023-04-04T18:50:00,rvs,25.62
2023-04-04T18:51:00,rvs,22.06
2023-04-04T18:52:00,rvs,24.53
2023-04-04T18:53:00,rvs,26.05
2023-04-04T18:54:00,rvs,29.39
2023-04-04T18:55:00,rvs,21.69
2023-04-04T18:56:00,rvs,23.07
2023-04-04T18:57:00,rvs,19.95
2023-04-04T18:58:00,rvs,31.72
2023-04-04T18:59:00,rvs,34.01
2023-04-04T19:00:00,rvs,31.77
2023-04-04T19:01:00,rvs,35.00
2023-04-04T19:02:00,rvs,21.00
2023-04-04T19:03:00,rvs,28.89
2023-04-04T19:04:00,rvs,17.34
2023-04-04T19:05:00,rvs,17.39
2023-04-04T19:06:00,rvs,17.40
2023-04-04T19:07:00,rvs,10.76
2023-04-04T19:08:00,rvs,17.73
2023-04-04T19:09:00,rvs,23.98
2023-04-04T19:10:00,rvs,33.69
2023-04-04T19:11:00,rvs,34.19
2023-04-04T19:12:00,rvs,31.87
2023-04-04T19:13:00,rvs,21.84
2023-04-04T19:14:00,rvs,23.10
2023-04-04T19:15:00,rvs,23.98
2023-04-04T19:16:00,rvs,40.81
2023-04-04T19:17:00,rvs,21.41
2023-04-04T19:18:00,rvs,19.54
2023-04-04T19:19:00,rvs,29.52
2023-04-04T19:20:00,rvs,28.83
2023-04-04T19:21:00,rvs,29.67
2023-04-04T19:22:00,rvs,42.68
2023-04-04T19:23:00,rvs,15.02
2023-04-04T19:24:00,rvs,16.00
2023-04-04T19:25:00,rvs,16.90
2023-04-04T19:26:00,rvs,17.15
2023-04-04T19:27:00,rvs,17.00
2023-04-04T19:28:00,rvs,16.80
2023-04-04T19:29:00,rvs,11.33
2023-04-04T19:30:00,rvs,10.65
2023-04-04T19:31:00,rvs,15.78
2023-04-04T19:32:00,rvs,15.37
2023-04-04T19:33:00,rvs,17.16
2023-04-04T19:34:00,rvs,20.85
2023-04-04T19:35:00,rvs,20.17
2023-04-04T19:36:00,rvs,27.20
2023-04-04T19:37:00,rvs,29.25
2023-04-04T19:38:00,rvs,29.46
2023-04-04T19:39:00,rvs,27.12
2023-04-04T19:40:00,rvs,20.26
2023-04-04T19:41:00,rvs,22.79
2023-04-04T19:42:00,rvs,21.97
2023-04-04T19:43:00,rvs,19.38
2023-04-04T19:44:00,rvs,21.21
2023-04-04T19:45:00,rvs,23.02
2023-04-04T19:46:00,rvs,23.10
2023-04-04T19:47:00,rvs,20.39
2023-04-04T19:48:00,rvs,38.94
2023-04-04T19:49:00,rvs,23.30
2023-04-04T19:50:00,rvs,26.05
2023-04-04T19:51:00,rvs,29.97
2023-04-04T19:52:00,rvs,32.57
2023-04-04T19:53:00,rvs,34.60
2023-04-04T19:54:00,rvs,29.88
2023-04-04T19:55:00,rvs,30.60
2023-04-04T19:56:00,rvs,33.14
2023-04-04T19:57:00,rvs,35.45
2023-04-04T19:58:00,rvs,34.79
2023-04-04T19:59:00,rvs,41.71
2023-04-04T20:00:00,rvs,39.61
2023-04-04T20:01:00,rvs,38.87
2023-04-04T20:02:00,rvs,34.97
2023-04-04T20:03:00,rvs,34.10
2023-04-04T20:04:00,rvs,34.69
2023-04-04T20:05:00,rvs,34.43
2023-04-04T20:06:00,rvs,35.64
2023-04-04T20:07:00,rvs,36.19
2023-04-04T20:08:00,rvs,36.45
2023-04-04T20:09:00,rvs,36.71
2023-04-04T20:10:00,rvs,25.28
2023-04-04T20:11:00,rvs,25.07
2023-04-04T20:12:00,rvs,25.05
2023-04-04T20:13:00,rvs,24.93
2023-04-04T20:14:00,rvs,20.78
2023-04-04T20:15:00,rvs,23.96
2023-04-04T20:16:00,rvs,25.62
2023-04-04T20:17:00,rvs,34.35
2023-04-04T20:18:00,rvs,27.92
2023-04-04T20:19:00,rvs,32.05
2023-04-04T20:20:00,rvs,38.86
2023-04-04T20:21:00,rvs,36.62
2023-04-04T20:22:00,rvs,40.65
2023-04-04T20:23:00,rvs,41.42
2023-04-04T20:24:00,rvs,24.48
2023-04-04T20:25:00,rvs,33.57
2023-04-04T20:26:00,rvs,28.06
2023-04-04T20:27:00,rvs,36.89
2023-04-04T20:28:00,rvs,29.79
2023-04-04T20:29:00,rvs,28.11
2023-04-04T20:30:00,rvs,27.39
2023-04-04T20:31:00,rvs,22.86
2023-04-04T20:32:00,rvs,23.23
2023-04-04T20:33:00,rvs,20.99
2023-04-04T20:34:00,rvs,15.55
2023-04-04T20:35:00,rvs,15.50
2023-04-04T20:36:00,rvs,15.39
2023-04-04T20:37:00,rvs,15.32
2023-04-04T20:38:00,rvs,15.48
2023-04-04T20:39:00,rvs,15.45
2023-04-04T20:40:00,rvs,15.42
2023-04-04T20:41:00,rvs,15.91
2023-04-04T20:42:00,rvs,15.79
2023-04-04T20:43:00,rvs,15.74
2023-04-04T20:44:00,rvs,15.47
2023-04-04T20:45:00,rvs,15.50
2023-04-04T20:46:00,rvs,15.48
2023-04-04T20:47:00,rvs,16.02
2023-04-04T20:48:00,rvs,15.74
2023-04-04T20:49:00,rvs,15.47
2023-04-04T20:50:00,rvs,15.04
2023-04-04T20:51:00,rvs,10.82
2023-04-04T20:52:00,rvs,11.03
2023-04-04T20:53:00,rvs,22.06
2023-04-04T20:54:00,rvs,21.99
2023-04-04T20:55:00,rvs,15.13
2023-04-04T20:56:00,rvs,21.17
2023-04-04T20:57:00,rvs,22.86
2023-04-04T20:58:00,rvs,23.69
2023-04-04T20:59:00,rvs,25.49
2023-04-04T21:00:00,rvs,25.11
2023-04-04T21:01:00,rvs,23.52
2023-04-04T21:02:00,rvs,23.28
2023-04-04T21:03:00,rvs,22.59
2023-04-04T21:04:00,rvs,24.67
2023-04-04T21:05:00,rvs,17.97
2023-04-04T21:06:00,rvs,17.83
2023-04-04T21:07:00,rvs,16.59
2023-04-04T21:08:00,rvs,17.54
2023-04-04T21:09:00,rvs,18.36
2023-04-04T21:10:00,rvs,11.09
2023-04-04T21:11:00,rvs,10.81
2023-04-04T21:12:00,rvs,11.07
2023-04-04T21:13:00,rvs,14.01
2023-04-04T21:14:00,rvs,15.52
2023-04-04T21:15:00,rvs,16.96
2023-04-04T21:16:00,rvs,21.41
2023-04-04T21:17:00,rvs,22.30
2023-04-04T21:18:00,rvs,21.82
2023-04-04T21:19:00,rvs,22.00
2023-04-04T21:20:00,rvs,17.24
2023-04-04T21:21:00,rvs,29.27
2023-04-04T21:22:00,rvs,29.87
2023-04-04T21:23:00,rvs,29.82
2023-04-04T21:24:00,rvs,29.32
2023-04-04T21:25:00,rvs,22.83
2023-04-04T21:26:00,rvs,37.20
2023-04-04T21:27:00,rvs,21.45
2023-04-04T21:28:00,rvs,20.33
2023-04-04T21:29:00,rvs,20.03
2023-04-04T21:30:00,rvs,16.87
2023-04-04T21:31:00,rvs,16.66
2023-04-04T21:32:00,rvs,12.56
2023-04-04T21:33:00,rvs,14.81
2023-04-04T21:34:00,rvs,15.80
2023-04-04T21:35:00,rvs,16.81
2023-04-04T21:36:00,rvs,17.70
2023-04-04T21:37:00,rvs,22.78
2023-04-04T21:38:00,rvs,23.22
2023-04-04T21:39:00,rvs,17.46
2023-04-04T21:40:00,rvs,22.87
2023-04-04T21:41:00,rvs,22.50
2023-04-04T21:42:00,rvs,22.55
2023-04-04T21:43:00,rvs,22.09
2023-04-04T21:44:00,rvs,22.50
2023-04-04T21:45:00,rvs,21.98
2023-04-04T21:46:00,rvs,14.94
2023-04-04T21:47:00,rvs,23.84
2023-04-04T21:48:00,rvs,17.13
2023-04-04T21:49:00,rvs,23.85
2023-04-04T21:50:00,rvs,20.70
2023-04-04T21:51:00,rvs,28.80
2023-04-04T21:52:00,rvs,20.51
2023-04-04T21:53:00,rvs,26.48
2023-04-04T21:54:00,rvs,21.29
2023-04-04T21:55:00,rvs,20.95
2023-04-04T21:56:00,rvs,23.35
2023-04-04T21:57:00,rvs,22.56
2023-04-04T21:58:00,rvs,21.70
2023-04-04T21:59:00,rvs,20.80
2023-04-04T22:00:00,rvs,16.26
2023-04-04T22:01:00,rvs,16.61
2023-04-04T22:02:00,rvs,17.05
2023-04-04T22:03:00,rvs,16.70
2023-04-04T22:04:00,rvs,11.43
2023-04-04T22:05:00,rvs,11.46
2023-04-04T22:06:00,rvs,11.38
2023-04-04T22:07:00,rvs,11.32
2023-04-04T22:08:00,rvs,13.38
2023-04-04T22:09:00,rvs,13.53
2023-04-04T22:10:00,rvs,12.40
2023-04-04T22:11:00,rvs,11.20
