2023-03-11T19:49:00,ptr,20.39
2023-03-11T19:50:00,ptr,8.41
2023-03-11T19:52:00,ptr,17.39
2023-03-11T19:54:00,ptr,17.40
2023-03-11T19:56:00,ptr,17.40
2023-03-11T19:57:00,ptr,8.41
2023-03-11T19:59:00,ptr,17.39
2023-03-11T20:01:00,ptr,17.40
2023-03-11T20:03:00,ptr,19.80
2023-03-11T20:05:00,ptr,17.40
2023-03-11T20:07:00,ptr,17.40
2023-03-11T20:08:00,ptr,8.39
2023-03-11T20:10:00,ptr,17.40
2023-03-11T20:12:00,ptr,20.41
2023-03-11T20:14:00,ptr,16.79
2023-03-11T20:16:00,ptr,20.41
2023-03-11T20:18:00,ptr,20.41
2023-03-11T20:20:00,ptr,16.80
2023-03-11T20:22:00,ptr,17.39
2023-03-11T20:23:00,ptr,11.41
2023-03-11T20:25:00,ptr,17.40
2023-03-11T20:27:00,ptr,17.39
2023-03-11T20:29:00,ptr,20.41
2023-03-11T20:30:00,ptr,8.39
2023-03-11T20:32:00,ptr,20.41
2023-03-11T20:34:00,ptr,16.80
2023-03-11T20:35:00,ptr,8.99
2023-03-11T20:36:00,ptr,8.41
2023-03-11T20:38:00,ptr,20.39
2023-03-11T20:40:00,ptr,17.40
2023-03-11T20:41:00,ptr,11.41
2023-03-11T20:43:00,ptr,25.80
2023-03-11T20:45:00,ptr,28.80
2023-03-11T20:46:00,ptr,14.40
2023-03-11T20:48:00,ptr,25.80
2023-03-11T20:50:00,ptr,28.80
2023-03-11T20:52:00,ptr,28.80
2023-03-11T20:53:00,ptr,14.40
2023-03-11T20:55:00,ptr,25.81
2023-03-11T20:57:00,ptr,26.40
2023-03-11T20:59:00,ptr,25.80
2023-03-11T21:01:00,ptr,28.80
2023-03-11T21:03:00,ptr,25.81
2023-03-11T21:05:00,ptr,25.80
2023-03-11T21:07:00,ptr,28.80
2023-03-11T21:09:00,ptr,25.80
2023-03-11T21:10:00,ptr,14.40
2023-03-11T21:12:00,ptr,26.40
2023-03-11T21:13:00,ptr,14.41
2023-03-11T21:15:00,ptr,25.80
2023-03-11T21:17:00,ptr,25.80
2023-03-11T21:19:00,ptr,25.80
2023-03-11T21:21:00,ptr,25.81
2023-03-11T21:23:00,ptr,26.40
2023-03-11T21:25:00,ptr,28.80
2023-03-11T21:27:00,ptr,28.80
2023-03-11T21:29:00,ptr,25.80
2023-03-11T21:31:00,ptr,25.81
2023-03-11T21:33:00,ptr,25.80
2023-03-11T21:34:00,ptr,14.40
2023-03-11T21:36:00,ptr,25.80
2023-03-11T21:37:00,ptr,14.40
2023-03-11T21:39:00,ptr,26.40
2023-03-11T21:41:00,ptr,22.81
2023-03-11T21:43:00,ptr,17.40
2023-03-11T21:45:00,ptr,19.79
2023-03-11T21:47:00,ptr,17.40
2023-03-11T21:49:00,ptr,17.40
2023-03-11T21:51:00,ptr,20.41
2023-03-11T21:52:00,ptr,8.39
2023-03-11T21:54:00,ptr,17.40
2023-03-11T21:55:00,ptr,8.41
2023-03-11T21:57:00,ptr,20.39
2023-03-11T21:59:00,ptr,17.40
2023-03-11T22:01:00,ptr,19.80
2023-03-11T22:03:00,ptr,17.40
2023-03-11T22:04:00,ptr,8.39
2023-03-11T22:06:00,ptr,17.40
2023-03-11T22:07:00,ptr,11.40
2023-03-11T22:08:00,ptr,8.99
2023-03-11T22:10:00,ptr,17.40
2023-03-11T22:11:00,ptr,8.41
2023-03-11T22:13:00,ptr,17.40
2023-03-11T22:14:00,ptr,11.40
2023-03-11T22:16:00,ptr,20.39
2023-03-11T22:17:00,ptr,11.41
2023-03-11T22:19:00,ptr,17.40
2023-03-11T22:21:00,ptr,19.79
2023-03-11T22:23:00,ptr,17.40
2023-03-11T22:24:00,ptr,8.39
2023-03-11T22:26:00,ptr,17.40
2023-03-11T22:28:00,ptr,17.40
2023-03-11T22:30:00,ptr,17.40
2023-03-11T22:32:00,ptr,19.80
2023-03-11T22:34:00,ptr,17.40
2023-03-11T22:36:00,ptr,17.39
2023-03-11T22:38:00,ptr,20.41
2023-03-11T22:39:00,ptr,8.39
2023-03-11T22:41:00,ptr,17.40
2023-03-11T22:43:00,ptr,19.80
2023-03-11T22:45:00,ptr,17.40
2023-03-11T22:47:00,ptr,17.40
2023-03-11T22:49:00,ptr,17.39
2023-03-11T22:51:00,ptr,19.80
2023-03-11T22:53:00,ptr,17.40
