#datetime,building,power
2022-11-11T21:02:00,och,25.80
2022-11-11T21:03:00,och,5.99
2022-11-11T21:05:00,och,14.41
2022-11-11T21:07:00,och,13.20
2022-11-11T21:08:00,och,7.19
2022-11-11T21:09:00,och,7.19
2022-11-11T21:10:00,och,7.21
2022-11-11T21:11:00,och,14.40
2022-11-11T21:12:00,och,7.19
2022-11-11T21:14:00,och,12.60
2022-11-11T21:16:00,och,14.40
2022-11-11T21:18:00,och,13.21
2022-11-11T21:19:00,och,7.19
2022-11-11T21:21:00,och,14.40
2022-11-11T21:22:00,och,7.21
2022-11-11T21:24:00,och,12.60
2022-11-11T21:25:00,och,7.19
2022-11-11T21:27:00,och,16.20
2022-11-11T21:29:00,och,14.40
2022-11-11T21:31:00,och,12.60
2022-11-11T21:33:00,och,14.40
2022-11-11T21:34:00,och,7.21
2022-11-11T21:36:00,och,14.40
2022-11-11T21:38:00,och,13.20
2022-11-11T21:40:00,och,14.40
2022-11-11T21:41:00,och,7.21
2022-11-11T21:43:00,och,14.40
2022-11-11T21:44:00,och,5.99
2022-11-11T21:46:00,och,14.40
2022-11-11T21:48:00,och,14.40
2022-11-11T21:49:00,och,7.21
2022-11-11T21:51:00,och,12.60
2022-11-11T21:53:00,och,13.20
2022-11-11T21:55:00,och,14.40
2022-11-11T21:57:00,och,12.60
2022-11-11T21:59:00,och,14.40
2022-11-11T22:01:00,och,13.21
2022-11-11T22:02:00,och,8.39
2022-11-11T22:04:00,och,12.00
2022-11-11T22:06:00,och,9.61
2022-11-11T22:07:00,och,4.79
2022-11-11T22:09:00,och,9.61
2022-11-11T22:11:00,och,12.00
2022-11-11T22:13:00,och,9.59
2022-11-11T22:14:00,och,6.01
2022-11-11T22:16:00,och,10.20
2022-11-11T22:18:00,och,10.20
2022-11-11T22:20:00,och,9.61
2022-11-11T22:21:00,och,5.99
2022-11-11T22:23:00,och,10.21
2022-11-11T22:25:00,och,27.00
2022-11-11T22:27:00,och,14.40
2022-11-11T22:29:00,och,10.20
2022-11-11T22:31:00,och,10.21
2022-11-11T22:33:00,och,11.40
2022-11-11T22:35:00,och,10.20
2022-11-11T22:37:00,och,10.20
2022-11-11T22:38:00,och,5.41
2022-11-11T22:40:00,och,10.20
2022-11-11T22:42:00,och,11.41
2022-11-11T22:44:00,och,10.20
2022-11-11T22:46:00,och,10.20
2022-11-11T22:48:00,och,11.41
2022-11-11T22:50:00,och,10.20
2022-11-11T22:51:00,och,4.20
2022-11-11T22:53:00,och,11.40
2022-11-11T22:54:00,och,4.80
2022-11-11T22:56:00,och,9.59
2022-11-11T22:57:00,och,5.99
2022-11-11T22:59:00,och,10.21
2022-11-11T23:01:00,och,10.20
2022-11-11T23:02:00,och,5.41
2022-11-11T23:03:00,och,4.19
2022-11-11T23:05:00,och,10.21
2022-11-11T23:06:00,och,10.21
2022-11-11T23:07:00,och,11.40
2022-11-11T23:09:00,och,10.20
2022-11-11T23:11:00,och,10.21
2022-11-11T23:12:00,och,4.19
2022-11-11T23:14:00,och,10.21
2022-11-11T23:16:00,och,10.20
2022-11-11T23:17:00,och,5.41
2022-11-11T23:19:00,och,10.20
2022-11-11T23:21:00,och,10.20
2022-11-11T23:22:00,och,6.01
2022-11-11T23:24:00,och,9.59
2022-11-11T23:26:00,och,10.21
2022-11-11T23:28:00,och,8.99
2022-11-11T23:30:00,och,9.59
2022-11-11T23:32:00,och,10.21
2022-11-11T23:34:00,och,11.40
2022-11-11T23:35:00,och,4.80
2022-11-11T23:37:00,och,9.59
2022-11-11T23:39:00,och,10.20
2022-11-11T23:41:00,och,10.21
2022-11-11T23:42:00,och,4.19
2022-11-11T23:44:00,och,10.21
2022-11-11T23:46:00,och,10.20
2022-11-11T23:47:00,och,5.41
2022-11-11T23:48:00,och,5.99
2022-11-11T23:50:00,och,18.60
2022-11-11T23:52:00,och,20.41
2022-11-11T23:53:00,och,5.39
2022-11-11T23:55:00,och,10.21
2022-11-11T23:57:00,och,10.20
2022-11-11T23:58:00,och,5.99
