#datetime,building,power
2022-01-03T11:39:00,prt,57.22
2022-01-03T11:40:00,prt,55.12
2022-01-03T11:41:00,prt,55.15
2022-01-03T11:42:00,prt,54.16
2022-01-03T11:43:00,prt,53.74
2022-01-03T11:44:00,prt,55.88
2022-01-03T11:45:00,prt,53.95
2022-01-03T11:46:00,prt,54.62
2022-01-03T11:47:00,prt,53.98
2022-01-03T11:48:00,prt,51.30
2022-01-03T11:49:00,prt,49.80
2022-01-03T11:50:00,prt,51.30
2022-01-03T11:51:00,prt,50.23
2022-01-03T11:52:00,prt,50.95
2022-01-03T11:53:00,prt,55.19
2022-01-03T11:54:00,prt,53.23
2022-01-03T11:55:00,prt,53.80
2022-01-03T11:56:00,prt,54.67
2022-01-03T11:57:00,prt,54.99
2022-01-03T11:58:00,prt,53.89
2022-01-03T11:59:00,prt,54.66
2022-01-03T12:00:00,prt,53.81
2022-01-03T12:01:00,prt,54.24
2022-01-03T12:02:00,prt,54.93
2022-01-03T12:03:00,prt,53.82
2022-01-03T12:04:00,prt,57.77
2022-01-03T12:05:00,prt,56.32
2022-01-03T12:06:00,prt,60.22
2022-01-03T12:07:00,prt,58.84
2022-01-03T12:08:00,prt,59.78
2022-01-03T12:09:00,prt,53.29
2022-01-03T12:10:00,prt,50.95
2022-01-03T12:11:00,prt,50.66
2022-01-03T12:12:00,prt,54.11
2022-01-03T12:13:00,prt,53.34
2022-01-03T12:14:00,prt,53.16
2022-01-03T12:15:00,prt,54.20
2022-01-03T12:16:00,prt,56.38
2022-01-03T12:17:00,prt,55.65
2022-01-03T12:18:00,prt,55.25
2022-01-03T12:19:00,prt,54.99
2022-01-03T12:20:00,prt,56.36
2022-01-03T12:21:00,prt,56.12
2022-01-03T12:22:00,prt,56.35
2022-01-03T12:23:00,prt,53.90
2022-01-03T12:24:00,prt,53.78
2022-01-03T12:25:00,prt,50.34
2022-01-03T12:26:00,prt,51.42
2022-01-03T12:27:00,prt,54.68
2022-01-03T12:28:00,prt,54.87
2022-01-03T12:29:00,prt,54.79
2022-01-03T12:30:00,prt,54.32
2022-01-03T12:31:00,prt,57.19
2022-01-03T12:32:00,prt,57.09
2022-01-03T12:33:00,prt,56.84
2022-01-03T12:34:00,prt,56.46
2022-01-03T12:35:00,prt,67.12
2022-01-03T12:36:00,prt,52.89
2022-01-03T12:37:00,prt,54.04
2022-01-03T12:38:00,prt,55.38
2022-01-03T12:39:00,prt,53.52
2022-01-03T12:40:00,prt,53.23
2022-01-03T12:41:00,prt,52.47
2022-01-03T12:42:00,prt,51.43
2022-01-03T12:43:00,prt,56.64
2022-01-03T12:44:00,prt,54.77
2022-01-03T12:45:00,prt,55.66
2022-01-03T12:46:00,prt,55.48
2022-01-03T12:47:00,prt,56.04
2022-01-03T12:48:00,prt,55.53
2022-01-03T12:49:00,prt,52.97
2022-01-03T12:50:00,prt,53.85
2022-01-03T12:51:00,prt,53.26
2022-01-03T12:52:00,prt,53.54
2022-01-03T12:53:00,prt,53.40
2022-01-03T12:54:00,prt,53.38
2022-01-03T12:55:00,prt,55.87
2022-01-03T12:56:00,prt,51.61
2022-01-03T12:57:00,prt,52.65
2022-01-03T12:58:00,prt,57.64
2022-01-03T12:59:00,prt,55.79
2022-01-03T13:00:00,prt,55.01
2022-01-03T13:01:00,prt,52.24
2022-01-03T13:02:00,prt,51.38
2022-01-03T13:03:00,prt,51.30
2022-01-03T13:04:00,prt,51.63
2022-01-03T13:05:00,prt,51.46
2022-01-03T13:06:00,prt,50.61
2022-01-03T13:07:00,prt,51.42
2022-01-03T13:08:00,prt,52.58
2022-01-03T13:09:00,prt,54.79
2022-01-03T13:10:00,prt,54.60
2022-01-03T13:11:00,prt,57.73
2022-01-03T13:12:00,prt,56.70
2022-01-03T13:13:00,prt,57.92
2022-01-03T13:14:00,prt,58.33
2022-01-03T13:15:00,prt,57.09
2022-01-03T13:16:00,prt,58.09
2022-01-03T13:17:00,prt,56.24
2022-01-03T13:18:00,prt,53.27
2022-01-03T13:19:00,prt,53.20
2022-01-03T13:20:00,prt,54.22
2022-01-03T13:21:00,prt,52.50
2022-01-03T13:22:00,prt,52.93
2022-01-03T13:23:00,prt,53.23
2022-01-03T13:24:00,prt,51.26
2022-01-03T13:25:00,prt,54.60
2022-01-03T13:26:00,prt,54.03
2022-01-03T13:27:00,prt,53.86
2022-01-03T13:28:00,prt,57.78
2022-01-03T13:29:00,prt,56.72
2022-01-03T13:30:00,prt,61.25
2022-01-03T13:31:00,prt,57.68
2022-01-03T13:32:00,prt,57.01
2022-01-03T13:33:00,prt,57.15
2022-01-03T13:34:00,prt,52.09
2022-01-03T13:35:00,prt,52.61
2022-01-03T13:36:00,prt,52.56
2022-01-03T13:37:00,prt,51.11
2022-01-03T13:38:00,prt,50.96
2022-01-03T13:39:00,prt,52.65
2022-01-03T13:40:00,prt,53.72
2022-01-03T13:41:00,prt,57.27
2022-01-03T13:42:00,prt,57.09
2022-01-03T13:43:00,prt,56.80
2022-01-03T13:44:00,prt,55.28
2022-01-03T13:45:00,prt,54.16
2022-01-03T13:46:00,prt,51.56
2022-01-03T13:47:00,prt,54.66
2022-01-03T13:48:00,prt,55.17
2022-01-03T13:49:00,prt,54.48
2022-01-03T13:50:00,prt,56.29
2022-01-03T13:51:00,prt,57.45
2022-01-03T13:52:00,prt,58.10
2022-01-03T13:53:00,prt,59.84
2022-01-03T13:54:00,prt,57.55
2022-01-03T13:55:00,prt,54.35
2022-01-03T13:56:00,prt,53.37
2022-01-03T13:57:00,prt,52.63
2022-01-03T13:58:00,prt,52.59
2022-01-03T13:59:00,prt,52.39
2022-01-03T14:00:00,prt,52.93
2022-01-03T14:01:00,prt,53.04
2022-01-03T14:02:00,prt,54.89
2022-01-03T14:03:00,prt,54.82
2022-01-03T14:04:00,prt,53.96
2022-01-03T14:05:00,prt,52.11
2022-01-03T14:06:00,prt,50.70
2022-01-03T14:07:00,prt,50.35
2022-01-03T14:08:00,prt,50.58
2022-01-03T14:09:00,prt,50.86
2022-01-03T14:10:00,prt,53.41
2022-01-03T14:11:00,prt,57.58
2022-01-03T14:12:00,prt,60.05
2022-01-03T14:13:00,prt,59.72
2022-01-03T14:14:00,prt,55.45
2022-01-03T14:15:00,prt,54.83
2022-01-03T14:16:00,prt,51.45
2022-01-03T14:17:00,prt,51.83
2022-01-03T14:18:00,prt,51.53
2022-01-03T14:19:00,prt,51.68
2022-01-03T14:20:00,prt,51.45
2022-01-03T14:21:00,prt,53.87
2022-01-03T14:22:00,prt,52.56
2022-01-03T14:23:00,prt,52.02
2022-01-03T14:24:00,prt,53.71
2022-01-03T14:25:00,prt,55.12
2022-01-03T14:26:00,prt,54.75
2022-01-03T14:27:00,prt,52.12
2022-01-03T14:28:00,prt,51.34
2022-01-03T14:29:00,prt,52.36
2022-01-03T14:30:00,prt,51.18
2022-01-03T14:31:00,prt,51.77
2022-01-03T14:32:00,prt,54.21
2022-01-03T14:33:00,prt,55.08
2022-01-03T14:34:00,prt,48.73
2022-01-03T14:35:00,prt,48.44
2022-01-03T14:36:00,prt,48.81
2022-01-03T14:37:00,prt,48.45
2022-01-03T14:38:00,prt,47.81
2022-01-03T14:39:00,prt,54.27
2022-01-03T14:40:00,prt,53.58
2022-01-03T14:41:00,prt,52.10
2022-01-03T14:42:00,prt,52.23
2022-01-03T14:43:00,prt,52.47
2022-01-03T14:44:00,prt,51.92
2022-01-03T14:45:00,prt,53.91
2022-01-03T14:46:00,prt,51.92
2022-01-03T14:47:00,prt,51.28
2022-01-03T14:48:00,prt,49.32
2022-01-03T14:49:00,prt,45.79
2022-01-03T14:50:00,prt,44.56
2022-01-03T14:51:00,prt,44.05
2022-01-03T14:52:00,prt,44.84
2022-01-03T14:53:00,prt,44.16
2022-01-03T14:54:00,prt,45.29
2022-01-03T14:55:00,prt,47.43
2022-01-03T14:56:00,prt,65.02
2022-01-03T14:57:00,prt,49.57
2022-01-03T14:58:00,prt,48.48
2022-01-03T14:59:00,prt,48.83
2022-01-03T15:00:00,prt,50.64
2022-01-03T15:01:00,prt,47.01
2022-01-03T15:02:00,prt,45.81
2022-01-03T15:03:00,prt,48.19
2022-01-03T15:04:00,prt,46.56
2022-01-03T15:05:00,prt,45.16
2022-01-03T15:06:00,prt,45.25
2022-01-03T15:07:00,prt,43.32
2022-01-03T15:08:00,prt,44.47
2022-01-03T15:09:00,prt,43.58
2022-01-03T15:10:00,prt,44.78
2022-01-03T15:11:00,prt,42.74
2022-01-03T15:12:00,prt,42.88
2022-01-03T15:13:00,prt,42.99
2022-01-03T15:14:00,prt,42.36
2022-01-03T15:15:00,prt,44.89
2022-01-03T15:16:00,prt,44.07
2022-01-03T15:17:00,prt,42.33
2022-01-03T15:18:00,prt,43.05
2022-01-03T15:19:00,prt,44.58
2022-01-03T15:20:00,prt,44.19
2022-01-03T15:21:00,prt,44.28
2022-01-03T15:22:00,prt,43.53
2022-01-03T15:23:00,prt,47.37
2022-01-03T15:24:00,prt,47.13
2022-01-03T15:25:00,prt,46.18
2022-01-03T15:26:00,prt,45.83
2022-01-03T15:27:00,prt,46.46
2022-01-03T15:28:00,prt,44.36
2022-01-03T15:29:00,prt,44.05
2022-01-03T15:30:00,prt,43.00
2022-01-03T15:31:00,prt,37.40
2022-01-03T15:32:00,prt,40.56
2022-01-03T15:33:00,prt,38.58
2022-01-03T15:34:00,prt,38.54
2022-01-03T15:35:00,prt,38.41
2022-01-03T15:36:00,prt,36.44
2022-01-03T15:37:00,prt,37.32
2022-01-03T15:38:00,prt,38.68
2022-01-03T15:39:00,prt,38.59
2022-01-03T15:40:00,prt,38.40
2022-01-03T15:41:00,prt,37.70
2022-01-03T15:42:00,prt,37.73
2022-01-03T15:43:00,prt,40.73
2022-01-03T15:44:00,prt,39.86
2022-01-03T15:45:00,prt,38.08
2022-01-03T15:46:00,prt,37.94
2022-01-03T15:47:00,prt,34.56
2022-01-03T15:48:00,prt,34.24
2022-01-03T15:49:00,prt,33.05
2022-01-03T15:50:00,prt,35.86
2022-01-03T15:51:00,prt,34.16
2022-01-03T15:52:00,prt,34.29
2022-01-03T15:53:00,prt,32.23
2022-01-03T15:54:00,prt,33.06
2022-01-03T15:55:00,prt,32.66
2022-01-03T15:56:00,prt,33.23
2022-01-03T15:57:00,prt,33.30
2022-01-03T15:58:00,prt,33.28
2022-01-03T15:59:00,prt,34.56
2022-01-03T16:00:00,prt,34.13
2022-01-03T16:01:00,prt,35.70
2022-01-03T16:02:00,prt,36.11
2022-01-03T16:03:00,prt,37.15
2022-01-03T16:04:00,prt,39.17
2022-01-03T16:05:00,prt,37.41
2022-01-03T16:06:00,prt,36.97
2022-01-03T16:07:00,prt,35.51
2022-01-03T16:08:00,prt,32.89
2022-01-03T16:09:00,prt,36.30
2022-01-03T16:10:00,prt,38.16
2022-01-03T16:11:00,prt,38.48
2022-01-03T16:12:00,prt,38.32
2022-01-03T16:13:00,prt,36.89
2022-01-03T16:14:00,prt,34.43
2022-01-03T16:15:00,prt,35.86
2022-01-03T16:16:00,prt,37.21
2022-01-03T16:17:00,prt,35.75
2022-01-03T16:18:00,prt,37.72
2022-01-03T16:19:00,prt,38.77
2022-01-03T16:20:00,prt,36.29
2022-01-03T16:21:00,prt,35.60
2022-01-03T16:22:00,prt,35.77
2022-01-03T16:23:00,prt,33.94
2022-01-03T16:24:00,prt,33.62
2022-01-03T16:25:00,prt,35.26
2022-01-03T16:26:00,prt,35.92
2022-01-03T16:27:00,prt,36.13
2022-01-03T16:28:00,prt,34.19
2022-01-03T16:29:00,prt,34.44
2022-01-03T16:30:00,prt,33.95
2022-01-03T16:31:00,prt,34.19
2022-01-03T16:32:00,prt,33.88
2022-01-03T16:33:00,prt,35.30
2022-01-03T16:34:00,prt,34.17
2022-01-03T16:35:00,prt,33.81
2022-01-03T16:36:00,prt,34.37
2022-01-03T16:37:00,prt,36.56
2022-01-03T16:38:00,prt,36.29
2022-01-03T16:39:00,prt,38.33
2022-01-03T16:40:00,prt,37.97
2022-01-03T16:41:00,prt,38.28
2022-01-03T16:42:00,prt,37.55
2022-01-03T16:43:00,prt,36.94
2022-01-03T16:44:00,prt,36.87
2022-01-03T16:45:00,prt,38.69
2022-01-03T16:46:00,prt,40.64
2022-01-03T16:47:00,prt,40.89
2022-01-03T16:48:00,prt,39.70
2022-01-03T16:49:00,prt,38.45
2022-01-03T16:50:00,prt,36.14
2022-01-03T16:51:00,prt,33.76
2022-01-03T16:52:00,prt,34.27
2022-01-03T16:53:00,prt,34.62
2022-01-03T16:54:00,prt,36.03
2022-01-03T16:55:00,prt,41.06
2022-01-03T16:56:00,prt,39.91
2022-01-03T16:57:00,prt,39.25
2022-01-03T16:58:00,prt,41.12
2022-01-03T16:59:00,prt,40.11
2022-01-03T17:00:00,prt,38.62
2022-01-03T17:01:00,prt,41.59
2022-01-03T17:02:00,prt,40.49
2022-01-03T17:03:00,prt,39.17
2022-01-03T17:04:00,prt,35.42
2022-01-03T17:05:00,prt,35.28
2022-01-03T17:06:00,prt,38.48
2022-01-03T17:07:00,prt,37.20
2022-01-03T17:08:00,prt,37.80
2022-01-03T17:09:00,prt,38.64
2022-01-03T17:10:00,prt,36.08
2022-01-03T17:11:00,prt,35.90
2022-01-03T17:12:00,prt,38.93
2022-01-03T17:13:00,prt,35.27
2022-01-03T17:14:00,prt,36.08
2022-01-03T17:15:00,prt,35.57
2022-01-03T17:16:00,prt,36.10
2022-01-03T17:17:00,prt,38.08
2022-01-03T17:18:00,prt,37.23
2022-01-03T17:19:00,prt,37.16
2022-01-03T17:20:00,prt,36.30
2022-01-03T17:21:00,prt,35.44
2022-01-03T17:22:00,prt,35.45
2022-01-03T17:23:00,prt,35.33
2022-01-03T17:24:00,prt,39.46
2022-01-03T17:25:00,prt,39.76
2022-01-03T17:26:00,prt,39.83
2022-01-03T17:27:00,prt,39.89
2022-01-03T17:28:00,prt,41.44
2022-01-03T17:29:00,prt,40.17
2022-01-03T17:30:00,prt,39.06
2022-01-03T17:31:00,prt,35.91
2022-01-03T17:32:00,prt,36.66
2022-01-03T17:33:00,prt,35.99
2022-01-03T17:34:00,prt,35.62
2022-01-03T17:35:00,prt,32.97
2022-01-03T17:36:00,prt,35.40
2022-01-03T17:37:00,prt,36.65
2022-01-03T17:38:00,prt,36.53
2022-01-03T17:39:00,prt,36.23
2022-01-03T17:40:00,prt,36.12
2022-01-03T17:41:00,prt,35.31
2022-01-03T17:42:00,prt,34.88
2022-01-03T17:43:00,prt,35.93
2022-01-03T17:44:00,prt,35.24
2022-01-03T17:45:00,prt,33.70
2022-01-03T17:46:00,prt,33.60
2022-01-03T17:47:00,prt,34.09
2022-01-03T17:48:00,prt,33.08
2022-01-03T17:49:00,prt,35.79
2022-01-03T17:50:00,prt,35.73
2022-01-03T17:51:00,prt,35.63
2022-01-03T17:52:00,prt,36.04
2022-01-03T17:53:00,prt,32.83
2022-01-03T17:54:00,prt,33.38
2022-01-03T17:55:00,prt,33.81
2022-01-03T17:56:00,prt,34.34
2022-01-03T17:57:00,prt,36.23
2022-01-03T17:58:00,prt,37.34
2022-01-03T17:59:00,prt,37.98
2022-01-03T18:00:00,prt,35.10
2022-01-03T18:01:00,prt,40.13
2022-01-03T18:02:00,prt,39.45
2022-01-03T18:03:00,prt,40.52
2022-01-03T18:04:00,prt,39.20
2022-01-03T18:05:00,prt,34.74
2022-01-03T18:06:00,prt,34.01
2022-01-03T18:07:00,prt,36.30
2022-01-03T18:08:00,prt,37.72
2022-01-03T18:09:00,prt,39.00
2022-01-03T18:10:00,prt,39.59
2022-01-03T18:11:00,prt,37.76
2022-01-03T18:12:00,prt,38.65
2022-01-03T18:13:00,prt,37.85
2022-01-03T18:14:00,prt,34.83
2022-01-03T18:15:00,prt,33.99
2022-01-03T18:16:00,prt,34.11
2022-01-03T18:17:00,prt,36.27
2022-01-03T18:18:00,prt,36.02
2022-01-03T18:19:00,prt,36.23
2022-01-03T18:20:00,prt,35.57
2022-01-03T18:21:00,prt,33.78
2022-01-03T18:22:00,prt,33.70
2022-01-03T18:23:00,prt,34.15
2022-01-03T18:24:00,prt,33.45
2022-01-03T18:25:00,prt,34.13
2022-01-03T18:26:00,prt,34.12
2022-01-03T18:27:00,prt,34.06
2022-01-03T18:28:00,prt,32.84
2022-01-03T18:29:00,prt,33.58
2022-01-03T18:30:00,prt,34.16
2022-01-03T18:31:00,prt,34.06
2022-01-03T18:32:00,prt,36.84
2022-01-03T18:33:00,prt,37.43
2022-01-03T18:34:00,prt,38.12
2022-01-03T18:35:00,prt,34.78
2022-01-03T18:36:00,prt,36.66
2022-01-03T18:37:00,prt,38.03
2022-01-03T18:38:00,prt,40.62
2022-01-03T18:39:00,prt,40.78
2022-01-03T18:40:00,prt,41.23
2022-01-03T18:41:00,prt,41.70
2022-01-03T18:42:00,prt,39.03
2022-01-03T18:43:00,prt,36.59
2022-01-03T18:44:00,prt,37.03
2022-01-03T18:45:00,prt,35.97
2022-01-03T18:46:00,prt,35.93
2022-01-03T18:47:00,prt,38.69
2022-01-03T18:48:00,prt,37.92
2022-01-03T18:49:00,prt,39.30
2022-01-03T18:50:00,prt,37.67
2022-01-03T18:51:00,prt,37.13
2022-01-03T18:52:00,prt,36.37
2022-01-03T18:53:00,prt,38.16
2022-01-03T18:54:00,prt,36.63
2022-01-03T18:55:00,prt,36.35
2022-01-03T18:56:00,prt,37.44
2022-01-03T18:57:00,prt,35.81
2022-01-03T18:58:00,prt,35.99
2022-01-03T18:59:00,prt,35.42
2022-01-03T19:00:00,prt,35.78
2022-01-03T19:01:00,prt,35.59
2022-01-03T19:02:00,prt,40.53
2022-01-03T19:03:00,prt,39.33
2022-01-03T19:04:00,prt,38.94
2022-01-03T19:05:00,prt,37.55
2022-01-03T19:06:00,prt,38.16
2022-01-03T19:07:00,prt,38.01
2022-01-03T19:08:00,prt,37.78
2022-01-03T19:09:00,prt,37.09
2022-01-03T19:10:00,prt,35.83
2022-01-03T19:11:00,prt,36.21
2022-01-03T19:12:00,prt,36.09
2022-01-03T19:13:00,prt,35.54
2022-01-03T19:14:00,prt,33.94
2022-01-03T19:15:00,prt,36.20
2022-01-03T19:16:00,prt,39.31
2022-01-03T19:17:00,prt,40.70
2022-01-03T19:18:00,prt,38.07
2022-01-03T19:19:00,prt,37.39
2022-01-03T19:20:00,prt,38.16
2022-01-03T19:21:00,prt,35.82
2022-01-03T19:22:00,prt,36.16
2022-01-03T19:23:00,prt,36.03
2022-01-03T19:24:00,prt,36.19
2022-01-03T19:25:00,prt,35.98
2022-01-03T19:26:00,prt,35.85
2022-01-03T19:27:00,prt,37.54
2022-01-03T19:28:00,prt,36.18
2022-01-03T19:29:00,prt,35.94
2022-01-03T19:30:00,prt,37.13
2022-01-03T19:31:00,prt,38.27
2022-01-03T19:32:00,prt,36.40
2022-01-03T19:33:00,prt,35.90
2022-01-03T19:34:00,prt,33.45
2022-01-03T19:35:00,prt,34.57
2022-01-03T19:36:00,prt,36.45
2022-01-03T19:37:00,prt,37.34
2022-01-03T19:38:00,prt,36.87
2022-01-03T19:39:00,prt,37.24
2022-01-03T19:40:00,prt,35.03
2022-01-03T19:41:00,prt,36.35
2022-01-03T19:42:00,prt,36.92
2022-01-03T19:43:00,prt,37.57
2022-01-03T19:44:00,prt,36.77
2022-01-03T19:45:00,prt,32.98
2022-01-03T19:46:00,prt,32.45
2022-01-03T19:47:00,prt,32.76
2022-01-03T19:48:00,prt,32.62
2022-01-03T19:49:00,prt,32.13
2022-01-03T19:50:00,prt,31.53
2022-01-03T19:51:00,prt,31.50
2022-01-03T19:52:00,prt,32.78
2022-01-03T19:53:00,prt,36.85
2022-01-03T19:54:00,prt,37.05
2022-01-03T19:55:00,prt,36.40
2022-01-03T19:56:00,prt,35.98
2022-01-03T19:57:00,prt,37.34
2022-01-03T19:58:00,prt,40.05
2022-01-03T19:59:00,prt,40.24
2022-01-03T20:00:00,prt,38.43
2022-01-03T20:01:00,prt,37.17
2022-01-03T20:02:00,prt,34.40
2022-01-03T20:03:00,prt,36.31
2022-01-03T20:04:00,prt,37.96
2022-01-03T20:05:00,prt,37.27
2022-01-03T20:06:00,prt,38.37
2022-01-03T20:07:00,prt,37.17
2022-01-03T20:08:00,prt,36.10
2022-01-03T20:09:00,prt,36.25
2022-01-03T20:10:00,prt,36.02
2022-01-03T20:11:00,prt,36.70
2022-01-03T20:12:00,prt,38.06
2022-01-03T20:13:00,prt,34.62
2022-01-03T20:14:00,prt,35.49
2022-01-03T20:15:00,prt,35.22
2022-01-03T20:16:00,prt,34.49
2022-01-03T20:17:00,prt,35.71
2022-01-03T20:18:00,prt,35.56
2022-01-03T20:19:00,prt,36.34
2022-01-03T20:20:00,prt,38.34
2022-01-03T20:21:00,prt,38.33
2022-01-03T20:22:00,prt,36.10
2022-01-03T20:23:00,prt,35.99
2022-01-03T20:24:00,prt,36.53
2022-01-03T20:25:00,prt,36.78
2022-01-03T20:26:00,prt,36.10
2022-01-03T20:27:00,prt,35.46
2022-01-03T20:28:00,prt,34.66
2022-01-03T20:29:00,prt,33.09
2022-01-03T20:30:00,prt,37.83
2022-01-03T20:31:00,prt,38.07
2022-01-03T20:32:00,prt,38.71
2022-01-03T20:33:00,prt,39.89
2022-01-03T20:34:00,prt,38.12
2022-01-03T20:35:00,prt,37.95
2022-01-03T20:36:00,prt,38.94
2022-01-03T20:37:00,prt,38.87
2022-01-03T20:38:00,prt,37.71
2022-01-03T20:39:00,prt,38.81
2022-01-03T20:40:00,prt,36.91
2022-01-03T20:41:00,prt,35.79
2022-01-03T20:42:00,prt,37.60
2022-01-03T20:43:00,prt,38.75
2022-01-03T20:44:00,prt,36.57
2022-01-03T20:45:00,prt,37.73
2022-01-03T20:46:00,prt,39.45
2022-01-03T20:47:00,prt,38.24
2022-01-03T20:48:00,prt,37.64
2022-01-03T20:49:00,prt,37.32
2022-01-03T20:50:00,prt,37.19
2022-01-03T20:51:00,prt,38.11
2022-01-03T20:52:00,prt,37.32
2022-01-03T20:53:00,prt,35.24
2022-01-03T20:54:00,prt,36.43
2022-01-03T20:55:00,prt,36.56
2022-01-03T20:56:00,prt,36.63
2022-01-03T20:57:00,prt,38.65
2022-01-03T20:58:00,prt,36.68
2022-01-03T20:59:00,prt,36.67
2022-01-03T21:00:00,prt,35.91
2022-01-03T21:01:00,prt,23.04
2022-01-03T21:02:00,prt,22.89
2022-01-03T21:03:00,prt,28.32
2022-01-03T21:04:00,prt,27.33
2022-01-03T21:05:00,prt,25.65
2022-01-03T21:06:00,prt,26.17
2022-01-03T21:07:00,prt,28.64
2022-01-03T21:08:00,prt,28.69
2022-01-03T21:09:00,prt,28.16
2022-01-03T21:10:00,prt,28.52
2022-01-03T21:11:00,prt,22.00
2022-01-03T21:12:00,prt,21.85
2022-01-03T21:13:00,prt,21.26
2022-01-03T21:14:00,prt,20.84
2022-01-03T21:15:00,prt,20.18
2022-01-03T21:16:00,prt,37.09
2022-01-03T21:17:00,prt,25.73
2022-01-03T21:18:00,prt,25.15
2022-01-03T21:19:00,prt,23.44
2022-01-03T21:20:00,prt,24.04
2022-01-03T21:21:00,prt,22.50
2022-01-03T21:22:00,prt,23.91
2022-01-03T21:23:00,prt,21.31
2022-01-03T21:24:00,prt,22.09
2022-01-03T21:25:00,prt,20.60
2022-01-03T21:26:00,prt,22.55
2022-01-03T21:27:00,prt,23.30
2022-01-03T21:28:00,prt,24.24
2022-01-03T21:29:00,prt,25.08
2022-01-03T21:30:00,prt,26.94
2022-01-03T21:31:00,prt,26.86
2022-01-03T21:32:00,prt,26.34
2022-01-03T21:33:00,prt,24.89
2022-01-03T21:34:00,prt,25.16
2022-01-03T21:35:00,prt,24.30
2022-01-03T21:36:00,prt,23.89
2022-01-03T21:37:00,prt,23.40
2022-01-03T21:38:00,prt,22.99
2022-01-03T21:39:00,prt,23.40
2022-01-03T21:40:00,prt,22.71
2022-01-03T21:41:00,prt,22.90
2022-01-03T21:42:00,prt,22.58
2022-01-03T21:43:00,prt,23.38
2022-01-03T21:44:00,prt,21.83
2022-01-03T21:45:00,prt,23.64
2022-01-03T21:46:00,prt,24.00
2022-01-03T21:47:00,prt,26.05
2022-01-03T21:48:00,prt,25.69
2022-01-03T21:49:00,prt,23.22
2022-01-03T21:50:00,prt,22.48
2022-01-03T21:51:00,prt,21.93
2022-01-03T21:52:00,prt,23.96
2022-01-03T21:53:00,prt,24.38
2022-01-03T21:54:00,prt,24.73
2022-01-03T21:55:00,prt,24.08
2022-01-03T21:56:00,prt,20.79
2022-01-03T21:57:00,prt,21.66
2022-01-03T21:58:00,prt,22.56
2022-01-03T21:59:00,prt,22.84
2022-01-03T22:00:00,prt,20.95
2022-01-03T22:01:00,prt,21.03
2022-01-03T22:02:00,prt,21.06
2022-01-03T22:03:00,prt,21.14
2022-01-03T22:04:00,prt,21.82
2022-01-03T22:05:00,prt,21.39
2022-01-03T22:06:00,prt,24.24
2022-01-03T22:07:00,prt,24.96
2022-01-03T22:08:00,prt,23.50
2022-01-03T22:09:00,prt,23.21
2022-01-03T22:10:00,prt,24.45
2022-01-03T22:11:00,prt,24.14
2022-01-03T22:12:00,prt,24.48
2022-01-03T22:13:00,prt,25.29
2022-01-03T22:14:00,prt,24.88
2022-01-03T22:15:00,prt,24.80
2022-01-03T22:16:00,prt,24.39
2022-01-03T22:17:00,prt,25.00
2022-01-03T22:18:00,prt,24.22
2022-01-03T22:19:00,prt,24.78
2022-01-03T22:20:00,prt,23.67
2022-01-03T22:21:00,prt,22.88
2022-01-03T22:22:00,prt,22.45
2022-01-03T22:23:00,prt,27.37
2022-01-03T22:24:00,prt,25.02
2022-01-03T22:25:00,prt,25.69
2022-01-03T22:26:00,prt,24.70
2022-01-03T22:27:00,prt,21.45
2022-01-03T22:28:00,prt,21.32
2022-01-03T22:29:00,prt,20.85
2022-01-03T22:30:00,prt,21.10
2022-01-03T22:31:00,prt,22.29
2022-01-03T22:32:00,prt,21.47
2022-01-03T22:33:00,prt,22.04
2022-01-03T22:34:00,prt,22.49
2022-01-03T22:35:00,prt,22.72
2022-01-03T22:36:00,prt,23.86
2022-01-03T22:37:00,prt,19.99
2022-01-03T22:38:00,prt,19.82
2022-01-03T22:39:00,prt,22.12
2022-01-03T22:40:00,prt,22.26
2022-01-03T22:41:00,prt,18.69
2022-01-03T22:42:00,prt,19.64
2022-01-03T22:43:00,prt,22.56
2022-01-03T22:44:00,prt,19.50
2022-01-03T22:45:00,prt,19.48
2022-01-03T22:46:00,prt,22.11
2022-01-03T22:47:00,prt,20.95
2022-01-03T22:48:00,prt,21.78
2022-01-03T22:49:00,prt,23.66
2022-01-03T22:50:00,prt,22.87
2022-01-03T22:51:00,prt,29.84
2022-01-03T22:52:00,prt,22.38
2022-01-03T22:53:00,prt,20.65
2022-01-03T22:54:00,prt,22.38
2022-01-03T22:55:00,prt,25.19
2022-01-03T22:56:00,prt,22.80
2022-01-03T22:57:00,prt,24.33
2022-01-03T22:58:00,prt,21.68
2022-01-03T22:59:00,prt,22.15
2022-01-03T23:00:00,prt,23.58
2022-01-03T23:01:00,prt,24.66
2022-01-03T23:02:00,prt,23.53
2022-01-03T23:03:00,prt,23.40
2022-01-03T23:04:00,prt,19.23
2022-01-03T23:05:00,prt,18.12
2022-01-03T23:06:00,prt,18.45
2022-01-03T23:07:00,prt,18.38
2022-01-03T23:08:00,prt,18.04
2022-01-03T23:09:00,prt,19.86
2022-01-03T23:10:00,prt,20.53
2022-01-03T23:11:00,prt,20.30
2022-01-03T23:12:00,prt,18.55
2022-01-03T23:13:00,prt,19.24
2022-01-03T23:14:00,prt,26.12
2022-01-03T23:15:00,prt,23.13
2022-01-03T23:16:00,prt,26.88
2022-01-03T23:17:00,prt,26.52
