#datetime,building,power
2023-11-09T11:39:00,prt,101.34
2023-11-09T11:40:00,prt,95.07
2023-11-09T11:41:00,prt,92.27
2023-11-09T11:42:00,prt,117.01
2023-11-09T11:43:00,prt,93.10
2023-11-09T11:44:00,prt,95.87
2023-11-09T11:45:00,prt,114.52
2023-11-09T11:46:00,prt,104.79
2023-11-09T11:47:00,prt,103.12
2023-11-09T11:48:00,prt,117.33
2023-11-09T11:49:00,prt,99.62
2023-11-09T11:50:00,prt,103.55
2023-11-09T11:51:00,prt,97.55
2023-11-09T11:52:00,prt,101.35
2023-11-09T11:53:00,prt,108.24
2023-11-09T11:54:00,prt,106.99
2023-11-09T11:55:00,prt,111.27
2023-11-09T11:56:00,prt,121.30
2023-11-09T11:57:00,prt,112.92
2023-11-09T11:58:00,prt,118.18
2023-11-09T11:59:00,prt,106.27
2023-11-09T12:00:00,prt,127.34
2023-11-09T12:01:00,prt,128.26
2023-11-09T12:02:00,prt,117.92
2023-11-09T12:03:00,prt,104.18
2023-11-09T12:04:00,prt,123.15
2023-11-09T12:05:00,prt,104.69
2023-11-09T12:06:00,prt,114.67
2023-11-09T12:07:00,prt,107.01
2023-11-09T12:08:00,prt,121.02
2023-11-09T12:09:00,prt,107.13
2023-11-09T12:10:00,prt,93.49
2023-11-09T12:11:00,prt,98.99
2023-11-09T12:12:00,prt,103.36
2023-11-09T12:13:00,prt,100.69
2023-11-09T12:14:00,prt,115.44
2023-11-09T12:15:00,prt,114.28
2023-11-09T12:16:00,prt,108.35
2023-11-09T12:17:00,prt,104.63
2023-11-09T12:18:00,prt,111.12
2023-11-09T12:19:00,prt,110.12
2023-11-09T12:20:00,prt,107.11
2023-11-09T12:21:00,prt,103.27
2023-11-09T12:22:00,prt,110.78
2023-11-09T12:23:00,prt,100.02
2023-11-09T12:24:00,prt,102.19
2023-11-09T12:25:00,prt,111.81
2023-11-09T12:26:00,prt,114.23
2023-11-09T12:27:00,prt,107.85
2023-11-09T12:28:00,prt,124.30
2023-11-09T12:29:00,prt,100.27
2023-11-09T12:30:00,prt,108.31
2023-11-09T12:31:00,prt,112.84
2023-11-09T12:32:00,prt,104.90
2023-11-09T12:33:00,prt,105.79
2023-11-09T12:34:00,prt,111.46
2023-11-09T12:35:00,prt,119.02
2023-11-09T12:36:00,prt,103.67
2023-11-09T12:37:00,prt,102.50
2023-11-09T12:38:00,prt,111.39
2023-11-09T12:39:00,prt,102.42
2023-11-09T12:40:00,prt,100.17
2023-11-09T12:41:00,prt,114.00
2023-11-09T12:42:00,prt,108.48
2023-11-09T12:43:00,prt,107.26
2023-11-09T12:44:00,prt,109.31
2023-11-09T12:45:00,prt,102.24
2023-11-09T12:46:00,prt,110.21
2023-11-09T12:47:00,prt,112.03
2023-11-09T12:48:00,prt,105.37
2023-11-09T12:49:00,prt,113.66
2023-11-09T12:50:00,prt,122.57
2023-11-09T12:51:00,prt,113.03
2023-11-09T12:52:00,prt,116.86
2023-11-09T12:53:00,prt,117.62
2023-11-09T12:54:00,prt,122.42
2023-11-09T12:55:00,prt,118.94
2023-11-09T12:56:00,prt,100.26
2023-11-09T12:57:00,prt,101.02
2023-11-09T12:58:00,prt,114.31
2023-11-09T12:59:00,prt,105.95
2023-11-09T13:00:00,prt,106.97
2023-11-09T13:01:00,prt,110.79
2023-11-09T13:02:00,prt,101.31
2023-11-09T13:03:00,prt,107.40
2023-11-09T13:04:00,prt,119.27
2023-11-09T13:05:00,prt,112.77
2023-11-09T13:06:00,prt,115.02
2023-11-09T13:07:00,prt,128.23
2023-11-09T13:08:00,prt,109.23
2023-11-09T13:09:00,prt,111.43
2023-11-09T13:10:00,prt,116.95
2023-11-09T13:11:00,prt,106.47
2023-11-09T13:12:00,prt,114.41
2023-11-09T13:13:00,prt,102.42
2023-11-09T13:14:00,prt,95.66
2023-11-09T13:15:00,prt,105.16
2023-11-09T13:16:00,prt,103.40
2023-11-09T13:17:00,prt,105.20
2023-11-09T13:18:00,prt,116.39
2023-11-09T13:19:00,prt,106.40
2023-11-09T13:20:00,prt,104.65
2023-11-09T13:21:00,prt,100.98
2023-11-09T13:22:00,prt,101.41
2023-11-09T13:23:00,prt,105.34
2023-11-09T13:24:00,prt,108.72
2023-11-09T13:25:00,prt,108.72
2023-11-09T13:26:00,prt,113.35
2023-11-09T13:27:00,prt,123.93
2023-11-09T13:28:00,prt,118.30
2023-11-09T13:29:00,prt,117.74
2023-11-09T13:30:00,prt,117.41
2023-11-09T13:31:00,prt,111.20
2023-11-09T13:32:00,prt,121.79
2023-11-09T13:33:00,prt,119.48
2023-11-09T13:34:00,prt,113.36
2023-11-09T13:35:00,prt,116.69
2023-11-09T13:36:00,prt,129.30
2023-11-09T13:37:00,prt,115.55
2023-11-09T13:38:00,prt,101.22
2023-11-09T13:39:00,prt,106.05
2023-11-09T13:40:00,prt,109.88
2023-11-09T13:41:00,prt,107.78
2023-11-09T13:42:00,prt,112.91
2023-11-09T13:43:00,prt,123.00
2023-11-09T13:44:00,prt,109.14
2023-11-09T13:45:00,prt,124.51
2023-11-09T13:46:00,prt,128.31
2023-11-09T13:47:00,prt,136.66
2023-11-09T13:48:00,prt,122.86
2023-11-09T13:49:00,prt,137.80
2023-11-09T13:50:00,prt,121.71
2023-11-09T13:51:00,prt,114.69
2023-11-09T13:52:00,prt,101.23
2023-11-09T13:53:00,prt,115.85
2023-11-09T13:54:00,prt,111.63
2023-11-09T13:55:00,prt,103.80
2023-11-09T13:56:00,prt,118.74
2023-11-09T13:57:00,prt,106.25
2023-11-09T13:58:00,prt,104.83
2023-11-09T13:59:00,prt,108.93
2023-11-09T14:00:00,prt,108.70
2023-11-09T14:01:00,prt,106.41
2023-11-09T14:02:00,prt,95.65
2023-11-09T14:03:00,prt,107.60
2023-11-09T14:04:00,prt,93.90
2023-11-09T14:05:00,prt,93.45
2023-11-09T14:06:00,prt,103.20
2023-11-09T14:07:00,prt,99.28
2023-11-09T14:08:00,prt,88.58
2023-11-09T14:09:00,prt,96.77
2023-11-09T14:10:00,prt,86.93
2023-11-09T14:11:00,prt,96.42
2023-11-09T14:12:00,prt,101.38
2023-11-09T14:13:00,prt,97.94
2023-11-09T14:14:00,prt,91.43
2023-11-09T14:15:00,prt,92.53
2023-11-09T14:16:00,prt,107.42
2023-11-09T14:17:00,prt,97.83
2023-11-09T14:18:00,prt,89.65
2023-11-09T14:19:00,prt,115.18
2023-11-09T14:20:00,prt,86.52
2023-11-09T14:21:00,prt,85.65
2023-11-09T14:22:00,prt,100.79
2023-11-09T14:23:00,prt,100.62
2023-11-09T14:24:00,prt,86.53
2023-11-09T14:25:00,prt,121.07
2023-11-09T14:26:00,prt,104.04
2023-11-09T14:27:00,prt,88.93
2023-11-09T14:28:00,prt,106.59
2023-11-09T14:29:00,prt,105.03
2023-11-09T14:30:00,prt,110.08
2023-11-09T14:31:00,prt,95.28
2023-11-09T14:32:00,prt,90.21
2023-11-09T14:33:00,prt,91.83
2023-11-09T14:34:00,prt,97.40
2023-11-09T14:35:00,prt,96.16
2023-11-09T14:36:00,prt,95.95
2023-11-09T14:37:00,prt,95.43
2023-11-09T14:38:00,prt,89.44
2023-11-09T14:39:00,prt,83.60
2023-11-09T14:40:00,prt,99.29
2023-11-09T14:41:00,prt,94.08
2023-11-09T14:42:00,prt,98.10
2023-11-09T14:43:00,prt,105.80
2023-11-09T14:44:00,prt,100.76
2023-11-09T14:45:00,prt,91.40
2023-11-09T14:46:00,prt,94.58
2023-11-09T14:47:00,prt,84.49
2023-11-09T14:48:00,prt,90.53
2023-11-09T14:49:00,prt,88.01
2023-11-09T14:50:00,prt,88.34
2023-11-09T14:51:00,prt,89.56
2023-11-09T14:52:00,prt,85.99
2023-11-09T14:53:00,prt,96.54
2023-11-09T14:54:00,prt,96.05
2023-11-09T14:55:00,prt,82.75
2023-11-09T14:56:00,prt,83.59
2023-11-09T14:57:00,prt,95.49
2023-11-09T14:58:00,prt,89.35
2023-11-09T14:59:00,prt,84.97
2023-11-09T15:00:00,prt,94.29
2023-11-09T15:01:00,prt,87.82
2023-11-09T15:02:00,prt,97.54
2023-11-09T15:03:00,prt,94.64
2023-11-09T15:04:00,prt,91.28
2023-11-09T15:05:00,prt,91.92
2023-11-09T15:06:00,prt,91.27
2023-11-09T15:07:00,prt,102.37
2023-11-09T15:08:00,prt,98.70
2023-11-09T15:09:00,prt,85.97
2023-11-09T15:10:00,prt,91.27
2023-11-09T15:11:00,prt,82.89
2023-11-09T15:12:00,prt,93.42
2023-11-09T15:13:00,prt,94.86
2023-11-09T15:14:00,prt,96.01
2023-11-09T15:15:00,prt,94.08
2023-11-09T15:16:00,prt,100.01
2023-11-09T15:17:00,prt,92.55
2023-11-09T15:18:00,prt,100.92
2023-11-09T15:19:00,prt,89.30
2023-11-09T15:20:00,prt,86.35
2023-11-09T15:21:00,prt,93.18
2023-11-09T15:22:00,prt,103.43
2023-11-09T15:23:00,prt,93.56
2023-11-09T15:24:00,prt,87.72
2023-11-09T15:25:00,prt,95.21
2023-11-09T15:26:00,prt,84.27
2023-11-09T15:27:00,prt,85.08
2023-11-09T15:28:00,prt,96.95
2023-11-09T15:29:00,prt,86.72
2023-11-09T15:30:00,prt,86.45
2023-11-09T15:31:00,prt,112.11
2023-11-09T15:32:00,prt,94.96
2023-11-09T15:33:00,prt,84.54
2023-11-09T15:34:00,prt,86.49
2023-11-09T15:35:00,prt,92.90
2023-11-09T15:36:00,prt,83.42
2023-11-09T15:37:00,prt,83.76
2023-11-09T15:38:00,prt,92.36
2023-11-09T15:39:00,prt,85.36
2023-11-09T15:40:00,prt,99.83
2023-11-09T15:41:00,prt,96.62
2023-11-09T15:42:00,prt,85.46
2023-11-09T15:43:00,prt,87.02
2023-11-09T15:44:00,prt,95.63
2023-11-09T15:45:00,prt,110.06
2023-11-09T15:46:00,prt,88.42
2023-11-09T15:47:00,prt,98.01
2023-11-09T15:48:00,prt,97.46
2023-11-09T15:49:00,prt,97.00
2023-11-09T15:50:00,prt,96.04
2023-11-09T15:51:00,prt,98.82
2023-11-09T15:52:00,prt,89.20
2023-11-09T15:53:00,prt,89.11
2023-11-09T15:54:00,prt,101.10
2023-11-09T15:55:00,prt,96.96
2023-11-09T15:56:00,prt,97.17
2023-11-09T15:57:00,prt,105.30
2023-11-09T15:58:00,prt,102.75
2023-11-09T15:59:00,prt,96.78
2023-11-09T16:00:00,prt,93.44
2023-11-09T16:01:00,prt,107.36
2023-11-09T16:02:00,prt,89.16
2023-11-09T16:03:00,prt,99.18
2023-11-09T16:04:00,prt,98.73
2023-11-09T16:05:00,prt,93.93
2023-11-09T16:06:00,prt,93.94
2023-11-09T16:07:00,prt,97.68
2023-11-09T16:08:00,prt,94.59
2023-11-09T16:09:00,prt,103.45
2023-11-09T16:10:00,prt,104.25
2023-11-09T16:11:00,prt,99.86
2023-11-09T16:12:00,prt,88.80
2023-11-09T16:13:00,prt,90.75
2023-11-09T16:14:00,prt,96.63
2023-11-09T16:15:00,prt,85.00
2023-11-09T16:16:00,prt,85.58
2023-11-09T16:17:00,prt,96.02
2023-11-09T16:18:00,prt,86.63
2023-11-09T16:19:00,prt,92.21
2023-11-09T16:20:00,prt,103.18
2023-11-09T16:21:00,prt,93.95
2023-11-09T16:22:00,prt,96.38
2023-11-09T16:23:00,prt,104.82
2023-11-09T16:24:00,prt,101.47
2023-11-09T16:25:00,prt,89.70
2023-11-09T16:26:00,prt,86.22
2023-11-09T16:27:00,prt,99.33
2023-11-09T16:28:00,prt,89.94
2023-11-09T16:29:00,prt,105.72
2023-11-09T16:30:00,prt,113.30
2023-11-09T16:31:00,prt,98.67
2023-11-09T16:32:00,prt,99.44
2023-11-09T16:33:00,prt,99.49
2023-11-09T16:34:00,prt,101.67
2023-11-09T16:35:00,prt,95.26
2023-11-09T16:36:00,prt,90.71
2023-11-09T16:37:00,prt,100.89
2023-11-09T16:38:00,prt,95.18
2023-11-09T16:39:00,prt,97.01
2023-11-09T16:40:00,prt,108.91
2023-11-09T16:41:00,prt,101.95
2023-11-09T16:42:00,prt,98.46
2023-11-09T16:43:00,prt,101.59
2023-11-09T16:44:00,prt,95.15
2023-11-09T16:45:00,prt,98.33
2023-11-09T16:46:00,prt,101.27
2023-11-09T16:47:00,prt,108.84
2023-11-09T16:48:00,prt,94.80
2023-11-09T16:49:00,prt,99.69
2023-11-09T16:50:00,prt,104.58
2023-11-09T16:51:00,prt,99.84
2023-11-09T16:52:00,prt,99.40
2023-11-09T16:53:00,prt,104.71
2023-11-09T16:54:00,prt,96.91
2023-11-09T16:55:00,prt,100.75
2023-11-09T16:56:00,prt,97.52
2023-11-09T16:57:00,prt,107.71
2023-11-09T16:58:00,prt,94.61
2023-11-09T16:59:00,prt,96.65
2023-11-09T17:00:00,prt,109.28
2023-11-09T17:01:00,prt,108.11
2023-11-09T17:02:00,prt,103.55
2023-11-09T17:03:00,prt,112.20
2023-11-09T17:04:00,prt,105.27
2023-11-09T17:05:00,prt,99.68
2023-11-09T17:06:00,prt,90.93
2023-11-09T17:07:00,prt,101.31
2023-11-09T17:08:00,prt,89.41
2023-11-09T17:09:00,prt,89.54
2023-11-09T17:10:00,prt,101.29
2023-11-09T17:11:00,prt,92.25
2023-11-09T17:12:00,prt,90.07
2023-11-09T17:13:00,prt,94.95
2023-11-09T17:14:00,prt,93.88
2023-11-09T17:15:00,prt,84.67
2023-11-09T17:16:00,prt,92.21
2023-11-09T17:17:00,prt,84.40
2023-11-09T17:18:00,prt,89.94
2023-11-09T17:19:00,prt,94.57
2023-11-09T17:20:00,prt,93.54
2023-11-09T17:21:00,prt,82.10
2023-11-09T17:22:00,prt,86.18
2023-11-09T17:23:00,prt,95.99
2023-11-09T17:24:00,prt,88.79
2023-11-09T17:25:00,prt,88.82
2023-11-09T17:26:00,prt,96.69
2023-11-09T17:27:00,prt,95.88
2023-11-09T17:28:00,prt,101.51
2023-11-09T17:29:00,prt,103.65
2023-11-09T17:30:00,prt,100.56
2023-11-09T17:31:00,prt,102.05
2023-11-09T17:32:00,prt,96.02
2023-11-09T17:33:00,prt,91.68
2023-11-09T17:34:00,prt,98.09
2023-11-09T17:35:00,prt,97.31
2023-11-09T17:36:00,prt,88.31
2023-11-09T17:37:00,prt,97.03
2023-11-09T17:38:00,prt,97.49
2023-11-09T17:39:00,prt,95.34
2023-11-09T17:40:00,prt,90.22
2023-11-09T17:41:00,prt,92.97
2023-11-09T17:42:00,prt,86.77
2023-11-09T17:43:00,prt,88.75
2023-11-09T17:44:00,prt,88.08
2023-11-09T17:45:00,prt,84.91
2023-11-09T17:46:00,prt,88.06
2023-11-09T17:47:00,prt,91.87
2023-11-09T17:48:00,prt,96.76
2023-11-09T17:49:00,prt,88.76
2023-11-09T17:50:00,prt,89.43
2023-11-09T17:51:00,prt,98.67
2023-11-09T17:52:00,prt,100.35
2023-11-09T17:53:00,prt,94.24
2023-11-09T17:54:00,prt,94.09
2023-11-09T17:55:00,prt,91.70
2023-11-09T17:56:00,prt,91.25
2023-11-09T17:57:00,prt,90.10
2023-11-09T17:58:00,prt,89.58
2023-11-09T17:59:00,prt,91.03
2023-11-09T18:00:00,prt,94.50
2023-11-09T18:01:00,prt,106.23
2023-11-09T18:02:00,prt,91.83
2023-11-09T18:03:00,prt,91.81
2023-11-09T18:04:00,prt,92.99
2023-11-09T18:05:00,prt,93.03
2023-11-09T18:06:00,prt,90.42
2023-11-09T18:07:00,prt,99.93
2023-11-09T18:08:00,prt,103.35
2023-11-09T18:09:00,prt,100.03
2023-11-09T18:10:00,prt,105.33
2023-11-09T18:11:00,prt,101.42
2023-11-09T18:12:00,prt,98.25
2023-11-09T18:13:00,prt,101.89
2023-11-09T18:14:00,prt,95.79
2023-11-09T18:15:00,prt,87.40
2023-11-09T18:16:00,prt,89.49
2023-11-09T18:17:00,prt,89.49
2023-11-09T18:18:00,prt,86.98
2023-11-09T18:19:00,prt,87.87
2023-11-09T18:20:00,prt,82.34
2023-11-09T18:21:00,prt,83.67
2023-11-09T18:22:00,prt,86.56
2023-11-09T18:23:00,prt,101.87
2023-11-09T18:24:00,prt,103.15
2023-11-09T18:25:00,prt,98.79
2023-11-09T18:26:00,prt,92.96
2023-11-09T18:27:00,prt,94.05
2023-11-09T18:28:00,prt,94.32
2023-11-09T18:29:00,prt,91.95
2023-11-09T18:30:00,prt,95.71
2023-11-09T18:31:00,prt,88.53
2023-11-09T18:32:00,prt,88.68
2023-11-09T18:33:00,prt,88.27
2023-11-09T18:34:00,prt,98.61
2023-11-09T18:35:00,prt,97.31
2023-11-09T18:36:00,prt,87.62
2023-11-09T18:37:00,prt,78.87
2023-11-09T18:38:00,prt,84.83
2023-11-09T18:39:00,prt,83.89
2023-11-09T18:40:00,prt,97.10
2023-11-09T18:41:00,prt,98.43
2023-11-09T18:42:00,prt,98.39
2023-11-09T18:43:00,prt,94.05
2023-11-09T18:44:00,prt,90.13
2023-11-09T18:45:00,prt,93.40
2023-11-09T18:46:00,prt,90.04
2023-11-09T18:47:00,prt,88.16
2023-11-09T18:48:00,prt,86.13
2023-11-09T18:49:00,prt,91.80
2023-11-09T18:50:00,prt,90.70
2023-11-09T18:51:00,prt,92.34
2023-11-09T18:52:00,prt,90.34
2023-11-09T18:53:00,prt,88.02
2023-11-09T18:54:00,prt,95.94
2023-11-09T18:55:00,prt,101.07
2023-11-09T18:56:00,prt,100.69
2023-11-09T18:57:00,prt,95.84
2023-11-09T18:58:00,prt,87.71
2023-11-09T18:59:00,prt,80.32
2023-11-09T19:00:00,prt,93.03
2023-11-09T19:01:00,prt,92.83
2023-11-09T19:02:00,prt,75.48
2023-11-09T19:03:00,prt,75.17
2023-11-09T19:04:00,prt,75.10
2023-11-09T19:05:00,prt,72.26
2023-11-09T19:06:00,prt,68.28
2023-11-09T19:07:00,prt,75.60
2023-11-09T19:08:00,prt,76.22
2023-11-09T19:09:00,prt,75.60
2023-11-09T19:10:00,prt,77.98
2023-11-09T19:11:00,prt,77.06
2023-11-09T19:12:00,prt,74.92
2023-11-09T19:13:00,prt,74.50
2023-11-09T19:14:00,prt,75.35
2023-11-09T19:15:00,prt,70.57
2023-11-09T19:16:00,prt,69.12
2023-11-09T19:17:00,prt,90.39
2023-11-09T19:18:00,prt,68.59
2023-11-09T19:19:00,prt,73.12
2023-11-09T19:20:00,prt,77.19
2023-11-09T19:21:00,prt,79.31
2023-11-09T19:22:00,prt,76.61
2023-11-09T19:23:00,prt,74.27
2023-11-09T19:24:00,prt,71.51
2023-11-09T19:25:00,prt,71.81
2023-11-09T19:26:00,prt,70.97
2023-11-09T19:27:00,prt,70.82
2023-11-09T19:28:00,prt,72.21
2023-11-09T19:29:00,prt,63.61
2023-11-09T19:30:00,prt,68.59
2023-11-09T19:31:00,prt,70.26
2023-11-09T19:32:00,prt,63.09
2023-11-09T19:33:00,prt,67.40
2023-11-09T19:34:00,prt,66.88
2023-11-09T19:35:00,prt,62.69
2023-11-09T19:36:00,prt,64.61
2023-11-09T19:37:00,prt,65.32
2023-11-09T19:38:00,prt,62.04
2023-11-09T19:39:00,prt,65.45
2023-11-09T19:40:00,prt,64.67
2023-11-09T19:41:00,prt,66.14
2023-11-09T19:42:00,prt,68.82
2023-11-09T19:43:00,prt,67.98
2023-11-09T19:44:00,prt,67.57
2023-11-09T19:45:00,prt,70.89
2023-11-09T19:46:00,prt,66.72
2023-11-09T19:47:00,prt,65.34
2023-11-09T19:48:00,prt,62.65
2023-11-09T19:49:00,prt,72.96
2023-11-09T19:50:00,prt,59.55
2023-11-09T19:51:00,prt,75.05
2023-11-09T19:52:00,prt,59.15
2023-11-09T19:53:00,prt,60.31
2023-11-09T19:54:00,prt,66.79
2023-11-09T19:55:00,prt,60.96
2023-11-09T19:56:00,prt,64.81
2023-11-09T19:57:00,prt,64.76
2023-11-09T19:58:00,prt,62.25
2023-11-09T19:59:00,prt,60.02
2023-11-09T20:00:00,prt,64.36
2023-11-09T20:01:00,prt,63.12
2023-11-09T20:02:00,prt,63.06
2023-11-09T20:03:00,prt,54.09
2023-11-09T20:04:00,prt,53.22
2023-11-09T20:05:00,prt,53.46
2023-11-09T20:06:00,prt,54.22
2023-11-09T20:07:00,prt,52.15
2023-11-09T20:08:00,prt,61.06
2023-11-09T20:09:00,prt,63.25
2023-11-09T20:10:00,prt,63.55
2023-11-09T20:11:00,prt,63.96
2023-11-09T20:12:00,prt,67.69
2023-11-09T20:13:00,prt,66.17
2023-11-09T20:14:00,prt,58.10
2023-11-09T20:15:00,prt,57.41
2023-11-09T20:16:00,prt,58.65
2023-11-09T20:17:00,prt,61.48
2023-11-09T20:18:00,prt,60.96
2023-11-09T20:19:00,prt,57.09
2023-11-09T20:20:00,prt,54.53
2023-11-09T20:21:00,prt,54.20
2023-11-09T20:22:00,prt,56.68
2023-11-09T20:23:00,prt,59.12
2023-11-09T20:24:00,prt,64.76
2023-11-09T20:25:00,prt,62.75
2023-11-09T20:26:00,prt,60.26
2023-11-09T20:27:00,prt,55.10
2023-11-09T20:28:00,prt,54.34
2023-11-09T20:29:00,prt,58.04
2023-11-09T20:30:00,prt,61.08
2023-11-09T20:31:00,prt,62.07
2023-11-09T20:32:00,prt,60.54
2023-11-09T20:33:00,prt,66.47
2023-11-09T20:34:00,prt,59.56
2023-11-09T20:35:00,prt,58.44
2023-11-09T20:36:00,prt,49.28
2023-11-09T20:37:00,prt,49.10
2023-11-09T20:38:00,prt,49.08
2023-11-09T20:39:00,prt,46.73
2023-11-09T20:40:00,prt,46.49
2023-11-09T20:41:00,prt,47.01
2023-11-09T20:42:00,prt,46.47
2023-11-09T20:43:00,prt,51.16
2023-11-09T20:44:00,prt,54.93
2023-11-09T20:45:00,prt,45.38
2023-11-09T20:46:00,prt,45.44
2023-11-09T20:47:00,prt,47.45
2023-11-09T20:48:00,prt,49.37
2023-11-09T20:49:00,prt,49.65
2023-11-09T20:50:00,prt,47.66
2023-11-09T20:51:00,prt,48.51
2023-11-09T20:52:00,prt,46.93
2023-11-09T20:53:00,prt,44.42
2023-11-09T20:54:00,prt,45.41
2023-11-09T20:55:00,prt,50.07
2023-11-09T20:56:00,prt,47.77
2023-11-09T20:57:00,prt,44.19
2023-11-09T20:58:00,prt,44.18
2023-11-09T20:59:00,prt,43.66
2023-11-09T21:00:00,prt,43.39
2023-11-09T21:01:00,prt,32.80
2023-11-09T21:02:00,prt,28.95
2023-11-09T21:03:00,prt,30.14
2023-11-09T21:04:00,prt,30.38
2023-11-09T21:05:00,prt,36.67
2023-11-09T21:06:00,prt,34.38
2023-11-09T21:07:00,prt,34.80
2023-11-09T21:08:00,prt,36.24
2023-11-09T21:09:00,prt,28.89
2023-11-09T21:10:00,prt,29.38
2023-11-09T21:11:00,prt,28.12
2023-11-09T21:12:00,prt,31.35
2023-11-09T21:13:00,prt,28.31
2023-11-09T21:14:00,prt,40.93
2023-11-09T21:15:00,prt,28.53
2023-11-09T21:16:00,prt,29.44
2023-11-09T21:17:00,prt,28.21
2023-11-09T21:18:00,prt,26.91
2023-11-09T21:19:00,prt,29.39
2023-11-09T21:20:00,prt,31.05
2023-11-09T21:21:00,prt,33.59
2023-11-09T21:22:00,prt,29.13
2023-11-09T21:23:00,prt,25.79
2023-11-09T21:24:00,prt,30.96
2023-11-09T21:25:00,prt,29.31
2023-11-09T21:26:00,prt,28.86
2023-11-09T21:27:00,prt,27.22
2023-11-09T21:28:00,prt,27.62
2023-11-09T21:29:00,prt,24.97
2023-11-09T21:30:00,prt,26.46
2023-11-09T21:31:00,prt,25.54
2023-11-09T21:32:00,prt,28.55
2023-11-09T21:33:00,prt,27.56
2023-11-09T21:34:00,prt,27.82
2023-11-09T21:35:00,prt,26.85
2023-11-09T21:36:00,prt,32.87
2023-11-09T21:37:00,prt,31.95
2023-11-09T21:38:00,prt,27.59
2023-11-09T21:39:00,prt,31.18
2023-11-09T21:40:00,prt,27.85
2023-11-09T21:41:00,prt,29.49
2023-11-09T21:42:00,prt,29.47
2023-11-09T21:43:00,prt,28.75
2023-11-09T21:44:00,prt,28.72
2023-11-09T21:45:00,prt,30.19
2023-11-09T21:46:00,prt,29.78
2023-11-09T21:47:00,prt,31.84
2023-11-09T21:48:00,prt,30.68
2023-11-09T21:49:00,prt,31.61
2023-11-09T21:50:00,prt,27.81
2023-11-09T21:51:00,prt,27.88
2023-11-09T21:52:00,prt,25.77
2023-11-09T21:53:00,prt,31.90
2023-11-09T21:54:00,prt,25.23
2023-11-09T21:55:00,prt,24.82
2023-11-09T21:56:00,prt,25.86
2023-11-09T21:57:00,prt,26.76
2023-11-09T21:58:00,prt,26.15
2023-11-09T21:59:00,prt,24.27
2023-11-09T22:00:00,prt,29.73
2023-11-09T22:01:00,prt,29.73
2023-11-09T22:02:00,prt,28.29
2023-11-09T22:03:00,prt,29.32
2023-11-09T22:04:00,prt,29.61
2023-11-09T22:05:00,prt,26.59
2023-11-09T22:06:00,prt,28.75
2023-11-09T22:07:00,prt,27.96
2023-11-09T22:08:00,prt,26.43
2023-11-09T22:09:00,prt,25.23
2023-11-09T22:10:00,prt,25.42
2023-11-09T22:11:00,prt,24.70
2023-11-09T22:12:00,prt,29.40
2023-11-09T22:13:00,prt,24.89
2023-11-09T22:14:00,prt,26.22
2023-11-09T22:15:00,prt,26.62
2023-11-09T22:16:00,prt,28.17
2023-11-09T22:17:00,prt,26.03
2023-11-09T22:18:00,prt,24.15
2023-11-09T22:19:00,prt,26.61
2023-11-09T22:20:00,prt,27.62
2023-11-09T22:21:00,prt,27.75
2023-11-09T22:22:00,prt,28.66
2023-11-09T22:23:00,prt,29.82
2023-11-09T22:24:00,prt,26.00
2023-11-09T22:25:00,prt,25.22
2023-11-09T22:26:00,prt,29.51
2023-11-09T22:27:00,prt,30.06
2023-11-09T22:28:00,prt,29.49
2023-11-09T22:29:00,prt,30.63
2023-11-09T22:30:00,prt,30.08
2023-11-09T22:31:00,prt,29.14
2023-11-09T22:32:00,prt,27.34
2023-11-09T22:33:00,prt,27.87
2023-11-09T22:34:00,prt,32.11
2023-11-09T22:35:00,prt,25.99
2023-11-09T22:36:00,prt,25.30
2023-11-09T22:37:00,prt,25.13
2023-11-09T22:38:00,prt,25.72
2023-11-09T22:39:00,prt,30.36
2023-11-09T22:40:00,prt,27.63
2023-11-09T22:41:00,prt,28.03
2023-11-09T22:42:00,prt,27.78
2023-11-09T22:43:00,prt,27.82
2023-11-09T22:44:00,prt,26.48
2023-11-09T22:45:00,prt,25.91
2023-11-09T22:46:00,prt,25.11
2023-11-09T22:47:00,prt,25.32
2023-11-09T22:48:00,prt,25.47
2023-11-09T22:49:00,prt,25.40
2023-11-09T22:50:00,prt,26.82
2023-11-09T22:51:00,prt,35.56
2023-11-09T22:52:00,prt,28.37
2023-11-09T22:53:00,prt,27.44
2023-11-09T22:54:00,prt,27.65
2023-11-09T22:55:00,prt,28.88
2023-11-09T22:56:00,prt,27.75
2023-11-09T22:57:00,prt,28.73
2023-11-09T22:58:00,prt,30.54
2023-11-09T22:59:00,prt,36.44
2023-11-09T23:00:00,prt,29.75
2023-11-09T23:01:00,prt,27.89
2023-11-09T23:02:00,prt,33.27
2023-11-09T23:03:00,prt,27.39
2023-11-09T23:04:00,prt,27.86
2023-11-09T23:05:00,prt,25.80
2023-11-09T23:06:00,prt,29.14
2023-11-09T23:07:00,prt,29.88
2023-11-09T23:08:00,prt,30.20
2023-11-09T23:09:00,prt,30.66
2023-11-09T23:10:00,prt,31.27
2023-11-09T23:11:00,prt,27.62
2023-11-09T23:12:00,prt,28.32
2023-11-09T23:13:00,prt,28.60
2023-11-09T23:14:00,prt,27.79
2023-11-09T23:15:00,prt,27.82
2023-11-09T23:16:00,prt,26.48
2023-11-09T23:17:00,prt,25.80
