#datetime,building,power
2023-12-27T22:40:00,pth,1.20
2023-12-27T22:42:00,pth,1.20
2023-12-27T22:44:00,pth,2.40
2023-12-27T22:46:00,pth,1.20
2023-12-27T22:48:00,pth,1.20
2023-12-27T22:50:00,pth,1.20
2023-12-27T22:51:00,pth,2.40
2023-12-27T22:53:00,pth,1.20
2023-12-27T22:54:00,pth,1.20
2023-12-27T22:56:00,pth,1.20
2023-12-27T22:58:00,pth,2.40
2023-12-27T22:59:00,pth,1.20
2023-12-27T23:01:00,pth,1.20
2023-12-27T23:03:00,pth,2.40
2023-12-27T23:05:00,pth,1.20
