#datetime,building,power
2022-04-29T21:00:00,pkn,1.20
2022-04-29T21:01:00,pkn,1.20
2022-04-29T21:03:00,pkn,2.40
2022-04-29T21:05:00,pkn,1.20
2022-04-29T21:07:00,pkn,2.40
2022-04-29T21:09:00,pkn,1.20
2022-04-29T21:11:00,pkn,3.60
2022-04-29T21:12:00,pkn,4.80
2022-04-29T21:14:00,pkn,9.60
2022-04-29T21:15:00,pkn,4.80
2022-04-29T21:17:00,pkn,9.60
2022-04-29T21:19:00,pkn,10.80
2022-04-29T21:21:00,pkn,9.60
2022-04-29T21:23:00,pkn,9.60
2022-04-29T21:24:00,pkn,4.80
2022-04-29T21:26:00,pkn,9.60
2022-04-29T21:28:00,pkn,2.40
2022-04-29T21:30:00,pkn,1.20
2022-04-29T21:32:00,pkn,1.20
2022-04-29T21:33:00,pkn,1.20
2022-04-29T21:34:00,pkn,1.20
2022-04-29T21:36:00,pkn,1.20
2022-04-29T21:38:00,pkn,2.40
2022-04-29T21:39:00,pkn,1.20
2022-04-29T21:41:00,pkn,2.40
2022-04-29T21:43:00,pkn,9.60
2022-04-29T21:45:00,pkn,9.60
2022-04-29T21:46:00,pkn,6.00
2022-04-29T21:47:00,pkn,4.80
2022-04-29T21:49:00,pkn,9.60
2022-04-29T21:51:00,pkn,4.80
2022-04-29T21:53:00,pkn,1.20
2022-04-29T21:56:00,pkn,2.40
2022-04-29T21:58:00,pkn,1.20
2022-04-29T22:00:00,pkn,2.40
2022-04-29T22:02:00,pkn,1.20
2022-04-29T22:03:00,pkn,1.20
2022-04-29T22:05:00,pkn,1.20
2022-04-29T22:07:00,pkn,1.20
2022-04-29T22:09:00,pkn,2.40
2022-04-29T22:11:00,pkn,6.00
2022-04-29T22:12:00,pkn,6.00
2022-04-29T22:14:00,pkn,9.60
2022-04-29T22:16:00,pkn,9.59
2022-04-29T22:17:00,pkn,6.00
2022-04-29T22:19:00,pkn,3.60
2022-04-29T22:21:00,pkn,3.60
2022-04-29T22:23:00,pkn,6.00
2022-04-29T22:25:00,pkn,6.00
2022-04-29T22:26:00,pkn,2.40
2022-04-29T22:28:00,pkn,2.40
2022-04-29T22:30:00,pkn,6.00
2022-04-29T22:32:00,pkn,2.40
2022-04-29T22:35:00,pkn,2.40
2022-04-29T22:37:00,pkn,3.60
2022-04-29T22:39:00,pkn,8.40
2022-04-29T22:41:00,pkn,10.80
2022-04-29T22:42:00,pkn,4.80
2022-04-29T22:44:00,pkn,9.60
2022-04-29T22:46:00,pkn,2.40
2022-04-29T22:47:00,pkn,1.20
2022-04-29T22:49:00,pkn,1.20
2022-04-29T22:51:00,pkn,2.40
2022-04-29T22:53:00,pkn,1.20
2022-04-29T22:55:00,pkn,2.40
2022-04-29T22:56:00,pkn,1.20
2022-04-29T22:59:00,pkn,2.40
2022-04-29T23:01:00,pkn,1.20
2022-04-29T23:02:00,pkn,1.20
2022-04-29T23:03:00,pkn,1.20
2022-04-29T23:05:00,pkn,1.20
2022-04-29T23:06:00,pkn,1.20
2022-04-29T23:08:00,pkn,1.20
2022-04-29T23:09:00,pkn,1.20
2022-04-29T23:10:00,pkn,3.60
2022-04-29T23:11:00,pkn,1.20
2022-04-29T23:12:00,pkn,9.60
2022-04-29T23:13:00,pkn,4.80
2022-04-29T23:15:00,pkn,9.60
2022-04-29T23:17:00,pkn,3.60
2022-04-29T23:18:00,pkn,1.20
2022-04-29T23:20:00,pkn,1.20
2022-04-29T23:22:00,pkn,2.40
2022-04-29T23:24:00,pkn,1.20
2022-04-29T23:25:00,pkn,1.20
2022-04-29T23:27:00,pkn,1.20
2022-04-29T23:29:00,pkn,2.40
2022-04-29T23:31:00,pkn,1.20
2022-04-29T23:33:00,pkn,2.40
2022-04-29T23:35:00,pkn,1.20
2022-04-29T23:37:00,pkn,2.40
2022-04-29T23:39:00,pkn,1.20
2022-04-29T23:41:00,pkn,1.20
2022-04-29T23:43:00,pkn,2.40
2022-04-29T23:45:00,pkn,1.20
2022-04-29T23:47:00,pkn,9.60
2022-04-29T23:48:00,pkn,3.60
2022-04-29T23:49:00,pkn,7.20
2022-04-29T23:51:00,pkn,8.40
2022-04-29T23:52:00,pkn,1.20
2022-04-29T23:55:00,pkn,2.40
2022-04-29T23:57:00,pkn,1.20
2022-04-29T23:59:00,pkn,2.40
