#datetime,building,power
2022-11-21T18:44:00,gfd,43.24
2022-11-21T18:46:00,gfd,34.80
2022-11-21T18:47:00,gfd,16.76
2022-11-21T18:49:00,gfd,34.80
2022-11-21T18:51:00,gfd,39.02
2022-11-21T18:53:00,gfd,34.16
2022-11-21T18:54:00,gfd,13.24
2022-11-21T18:56:00,gfd,34.80
2022-11-21T18:58:00,gfd,34.16
2022-11-21T18:59:00,gfd,17.40
2022-11-21T19:01:00,gfd,30.00
2022-11-21T19:02:00,gfd,17.40
2022-11-21T19:03:00,gfd,17.40
2022-11-21T19:04:00,gfd,17.40
2022-11-21T19:06:00,gfd,34.22
2022-11-21T19:08:00,gfd,34.80
2022-11-21T19:10:00,gfd,34.80
2022-11-21T19:12:00,gfd,34.16
2022-11-21T19:13:00,gfd,17.40
2022-11-21T19:15:00,gfd,34.80
2022-11-21T19:16:00,gfd,16.82
2022-11-21T19:18:00,gfd,34.80
2022-11-21T19:19:00,gfd,17.40
2022-11-21T19:21:00,gfd,34.22
2022-11-21T19:23:00,gfd,30.59
2022-11-21T19:24:00,gfd,17.40
2022-11-21T19:26:00,gfd,34.16
2022-11-21T19:27:00,gfd,13.24
2022-11-21T19:29:00,gfd,34.16
2022-11-21T19:31:00,gfd,34.80
2022-11-21T19:33:00,gfd,34.80
2022-11-21T19:34:00,gfd,12.60
2022-11-21T19:37:00,gfd,39.02
2022-11-21T19:38:00,gfd,34.80
2022-11-21T19:40:00,gfd,34.16
2022-11-21T19:42:00,gfd,34.80
2022-11-21T19:43:00,gfd,17.40
2022-11-21T19:45:00,gfd,30.00
2022-11-21T19:46:00,gfd,17.40
2022-11-21T19:48:00,gfd,30.00
2022-11-21T19:50:00,gfd,34.80
2022-11-21T19:52:00,gfd,30.00
2022-11-21T19:54:00,gfd,34.80
2022-11-21T19:55:00,gfd,17.40
2022-11-21T19:57:00,gfd,34.22
2022-11-21T19:59:00,gfd,34.80
2022-11-21T20:01:00,gfd,34.16
2022-11-21T20:03:00,gfd,34.80
2022-11-21T20:04:00,gfd,17.40
2022-11-21T20:05:00,gfd,17.40
2022-11-21T20:07:00,gfd,38.44
2022-11-21T20:09:00,gfd,38.96
2022-11-21T20:10:00,gfd,13.18
2022-11-21T20:12:00,gfd,34.22
2022-11-21T20:14:00,gfd,30.59
2022-11-21T20:16:00,gfd,34.22
2022-11-21T20:17:00,gfd,17.40
2022-11-21T20:19:00,gfd,30.59
2022-11-21T20:20:00,gfd,16.82
2022-11-21T20:22:00,gfd,34.80
2022-11-21T20:23:00,gfd,13.18
2022-11-21T20:25:00,gfd,34.22
2022-11-21T20:27:00,gfd,34.80
2022-11-21T20:28:00,gfd,17.40
2022-11-21T20:30:00,gfd,34.16
2022-11-21T20:31:00,gfd,17.40
2022-11-21T20:33:00,gfd,34.80
2022-11-21T20:34:00,gfd,16.82
2022-11-21T20:36:00,gfd,34.80
2022-11-21T20:38:00,gfd,30.00
2022-11-21T20:39:00,gfd,17.40
2022-11-21T20:41:00,gfd,34.80
2022-11-21T20:43:00,gfd,34.22
2022-11-21T20:44:00,gfd,17.34
2022-11-21T20:46:00,gfd,34.80
2022-11-21T20:48:00,gfd,30.00
2022-11-21T20:50:00,gfd,34.80
2022-11-21T20:52:00,gfd,39.02
2022-11-21T20:53:00,gfd,16.82
2022-11-21T20:55:00,gfd,34.80
2022-11-21T20:56:00,gfd,17.40
2022-11-21T20:58:00,gfd,34.16
2022-11-21T21:00:00,gfd,34.80
2022-11-21T21:02:00,gfd,34.80
2022-11-21T21:04:00,gfd,34.22
2022-11-21T21:05:00,gfd,21.56
2022-11-21T21:07:00,gfd,34.80
2022-11-21T21:09:00,gfd,34.22
2022-11-21T21:11:00,gfd,34.80
2022-11-21T21:12:00,gfd,17.40
2022-11-21T21:14:00,gfd,34.22
2022-11-21T21:16:00,gfd,30.59
2022-11-21T21:17:00,gfd,17.40
2022-11-21T21:19:00,gfd,34.16
2022-11-21T21:21:00,gfd,30.64
2022-11-21T21:23:00,gfd,34.16
2022-11-21T21:25:00,gfd,30.64
2022-11-21T21:27:00,gfd,34.16
2022-11-21T21:29:00,gfd,34.80
2022-11-21T21:31:00,gfd,34.22
2022-11-21T21:33:00,gfd,34.80
2022-11-21T21:35:00,gfd,34.80
2022-11-21T21:37:00,gfd,34.16
2022-11-21T21:38:00,gfd,17.40
2022-11-21T21:40:00,gfd,39.02
2022-11-21T21:42:00,gfd,34.22
2022-11-21T21:44:00,gfd,34.80
2022-11-21T21:46:00,gfd,38.96
2022-11-21T21:47:00,gfd,17.40
2022-11-21T21:48:00,gfd,16.82
2022-11-21T21:50:00,gfd,34.80
2022-11-21T21:51:00,gfd,17.40
2022-11-21T21:53:00,gfd,38.96
2022-11-21T21:55:00,gfd,30.00
2022-11-21T21:58:00,gfd,51.62
2022-11-21T21:59:00,gfd,17.40
2022-11-21T22:01:00,gfd,34.80
2022-11-21T22:02:00,gfd,17.40
2022-11-21T22:04:00,gfd,38.38
2022-11-21T22:06:00,gfd,34.80
2022-11-21T22:08:00,gfd,43.18
2022-11-21T22:09:00,gfd,17.40
2022-11-21T22:11:00,gfd,34.22
2022-11-21T22:13:00,gfd,39.02
2022-11-21T22:15:00,gfd,43.18
2022-11-21T22:17:00,gfd,47.40
2022-11-21T22:19:00,gfd,47.99
2022-11-21T22:20:00,gfd,16.82
2022-11-21T22:22:00,gfd,43.18
2022-11-21T22:24:00,gfd,47.99
2022-11-21T22:26:00,gfd,38.44
2022-11-21T22:28:00,gfd,43.18
2022-11-21T22:30:00,gfd,43.18
2022-11-21T22:32:00,gfd,39.02
2022-11-21T22:34:00,gfd,43.18
2022-11-21T22:36:00,gfd,47.40
2022-11-21T22:37:00,gfd,26.43
2022-11-21T22:39:00,gfd,43.18
2022-11-21T22:41:00,gfd,38.38
2022-11-21T22:42:00,gfd,21.62
2022-11-21T22:44:00,gfd,43.18
2022-11-21T22:46:00,gfd,43.18
2022-11-21T22:48:00,gfd,39.02
2022-11-21T22:50:00,gfd,43.18
2022-11-21T22:51:00,gfd,21.62
2022-11-21T22:53:00,gfd,38.96
2022-11-21T22:55:00,gfd,39.02
2022-11-21T22:56:00,gfd,21.62
2022-11-21T22:57:00,gfd,21.56
2022-11-21T22:58:00,gfd,21.62
2022-11-21T23:00:00,gfd,39.02
2022-11-21T23:01:00,gfd,21.56
2022-11-21T23:02:00,gfd,21.62
