#datetime,building,power
2023-05-07T18:24:00,kcc,21.00
2023-05-07T18:25:00,kcc,10.20
2023-05-07T18:27:00,kcc,28.80
2023-05-07T18:28:00,kcc,13.80
2023-05-07T18:30:00,kcc,31.20
2023-05-07T18:32:00,kcc,17.40
2023-05-07T18:34:00,kcc,19.80
2023-05-07T18:36:00,kcc,17.40
2023-05-07T18:38:00,kcc,17.40
2023-05-07T18:40:00,kcc,21.60
2023-05-07T18:41:00,kcc,13.80
2023-05-07T18:43:00,kcc,40.80
2023-05-07T18:44:00,kcc,25.20
2023-05-07T18:45:00,kcc,35.40
2023-05-07T18:47:00,kcc,60.60
2023-05-07T18:48:00,kcc,9.60
2023-05-07T18:49:00,kcc,9.60
2023-05-07T18:51:00,kcc,15.60
2023-05-07T18:53:00,kcc,17.40
2023-05-07T18:54:00,kcc,7.80
2023-05-07T18:56:00,kcc,18.00
2023-05-07T18:57:00,kcc,9.60
2023-05-07T18:59:00,kcc,19.20
2023-05-07T19:01:00,kcc,27.60
2023-05-07T19:03:00,kcc,27.00
2023-05-07T19:04:00,kcc,15.60
2023-05-07T19:06:00,kcc,19.80
2023-05-07T19:08:00,kcc,15.60
2023-05-07T19:09:00,kcc,9.60
2023-05-07T19:11:00,kcc,31.19
2023-05-07T19:12:00,kcc,15.60
2023-05-07T19:14:00,kcc,37.20
2023-05-07T19:16:00,kcc,40.80
2023-05-07T19:18:00,kcc,17.40
2023-05-07T19:20:00,kcc,29.40
2023-05-07T19:22:00,kcc,27.60
2023-05-07T19:23:00,kcc,9.60
2023-05-07T19:25:00,kcc,15.60
2023-05-07T19:26:00,kcc,7.80
2023-05-07T19:28:00,kcc,19.20
2023-05-07T19:29:00,kcc,10.20
2023-05-07T19:31:00,kcc,17.40
2023-05-07T19:32:00,kcc,7.80
2023-05-07T19:34:00,kcc,13.81
2023-05-07T19:35:00,kcc,7.80
2023-05-07T19:36:00,kcc,9.59
2023-05-07T19:38:00,kcc,17.40
2023-05-07T19:39:00,kcc,7.80
2023-05-07T19:41:00,kcc,33.00
2023-05-07T19:42:00,kcc,18.00
2023-05-07T19:43:00,kcc,15.60
2023-05-07T19:45:00,kcc,33.00
2023-05-07T19:47:00,kcc,31.19
2023-05-07T19:48:00,kcc,9.60
2023-05-07T19:50:00,kcc,13.80
2023-05-07T19:51:00,kcc,6.01
2023-05-07T19:53:00,kcc,15.59
2023-05-07T19:54:00,kcc,9.60
2023-05-07T19:55:00,kcc,7.80
2023-05-07T19:57:00,kcc,19.20
2023-05-07T19:59:00,kcc,29.40
2023-05-07T20:00:00,kcc,9.59
2023-05-07T20:02:00,kcc,21.60
2023-05-07T20:04:00,kcc,33.00
2023-05-07T20:05:00,kcc,15.60
2023-05-07T20:06:00,kcc,13.80
2023-05-07T20:08:00,kcc,31.20
2023-05-07T20:10:00,kcc,17.40
2023-05-07T20:12:00,kcc,25.80
2023-05-07T20:14:00,kcc,19.20
2023-05-07T20:16:00,kcc,19.80
2023-05-07T20:18:00,kcc,21.00
2023-05-07T20:20:00,kcc,31.20
2023-05-07T20:22:00,kcc,18.00
2023-05-07T20:24:00,kcc,28.80
2023-05-07T20:25:00,kcc,15.60
2023-05-07T20:27:00,kcc,31.20
2023-05-07T20:29:00,kcc,27.60
2023-05-07T20:30:00,kcc,7.80
2023-05-07T20:32:00,kcc,17.40
2023-05-07T20:33:00,kcc,9.59
2023-05-07T20:35:00,kcc,18.00
2023-05-07T20:37:00,kcc,19.20
2023-05-07T20:39:00,kcc,17.40
2023-05-07T20:40:00,kcc,10.20
2023-05-07T20:42:00,kcc,25.20
2023-05-07T20:43:00,kcc,7.80
2023-05-07T20:45:00,kcc,25.20
2023-05-07T20:47:00,kcc,31.20
2023-05-07T20:49:00,kcc,33.00
2023-05-07T20:50:00,kcc,15.60
2023-05-07T20:52:00,kcc,21.60
2023-05-07T20:54:00,kcc,23.40
2023-05-07T20:55:00,kcc,9.60
2023-05-07T20:57:00,kcc,13.80
2023-05-07T20:59:00,kcc,19.80
2023-05-07T21:00:00,kcc,9.60
2023-05-07T21:02:00,kcc,17.40
2023-05-07T21:04:00,kcc,17.40
2023-05-07T21:06:00,kcc,21.60
2023-05-07T21:08:00,kcc,31.20
2023-05-07T21:09:00,kcc,19.80
2023-05-07T21:11:00,kcc,34.80
2023-05-07T21:13:00,kcc,29.40
2023-05-07T21:15:00,kcc,17.40
2023-05-07T21:17:00,kcc,17.40
2023-05-07T21:18:00,kcc,7.80
2023-05-07T21:19:00,kcc,6.00
2023-05-07T21:21:00,kcc,17.40
2023-05-07T21:22:00,kcc,10.20
2023-05-07T21:24:00,kcc,17.40
2023-05-07T21:25:00,kcc,9.60
2023-05-07T21:26:00,kcc,9.59
2023-05-07T21:28:00,kcc,23.40
2023-05-07T21:29:00,kcc,15.60
2023-05-07T21:31:00,kcc,29.40
2023-05-07T21:32:00,kcc,15.60
2023-05-07T21:33:00,kcc,15.60
2023-05-07T21:35:00,kcc,19.80
2023-05-07T21:37:00,kcc,25.20
2023-05-07T21:39:00,kcc,21.60
2023-05-07T21:41:00,kcc,17.40
2023-05-07T21:43:00,kcc,17.40
2023-05-07T21:45:00,kcc,17.40
2023-05-07T21:46:00,kcc,7.80
2023-05-07T21:48:00,kcc,15.60
2023-05-07T21:50:00,kcc,31.20
2023-05-07T21:52:00,kcc,35.40
2023-05-07T21:53:00,kcc,13.80
2023-05-07T21:55:00,kcc,27.00
2023-05-07T21:57:00,kcc,15.60
2023-05-07T21:58:00,kcc,9.59
2023-05-07T21:59:00,kcc,10.20
2023-05-07T22:01:00,kcc,19.20
2023-05-07T22:03:00,kcc,17.40
2023-05-07T22:04:00,kcc,7.80
2023-05-07T22:05:00,kcc,10.20
2023-05-07T22:07:00,kcc,17.40
2023-05-07T22:08:00,kcc,7.80
2023-05-07T22:10:00,kcc,17.40
2023-05-07T22:11:00,kcc,17.40
2023-05-07T22:12:00,kcc,15.60
2023-05-07T22:14:00,kcc,33.60
2023-05-07T22:16:00,kcc,31.20
2023-05-07T22:18:00,kcc,19.20
2023-05-07T22:20:00,kcc,25.20
2023-05-07T22:22:00,kcc,18.00
2023-05-07T22:23:00,kcc,9.59
2023-05-07T22:24:00,kcc,7.80
2023-05-07T22:25:00,kcc,9.60
2023-05-07T22:27:00,kcc,17.40
2023-05-07T22:28:00,kcc,10.20
2023-05-07T22:30:00,kcc,19.20
2023-05-07T22:32:00,kcc,29.40
2023-05-07T22:33:00,kcc,17.40
2023-05-07T22:35:00,kcc,33.00
2023-05-07T22:36:00,kcc,15.60
2023-05-07T22:38:00,kcc,18.00
2023-05-07T22:40:00,kcc,19.20
2023-05-07T22:41:00,kcc,9.60
2023-05-07T22:42:00,kcc,7.80
2023-05-07T22:44:00,kcc,18.00
2023-05-07T22:45:00,kcc,7.80
2023-05-07T22:47:00,kcc,19.20
2023-05-07T22:49:00,kcc,17.40
2023-05-07T22:51:00,kcc,19.80
2023-05-07T22:53:00,kcc,37.20
2023-05-07T22:55:00,kcc,36.60
2023-05-07T22:57:00,kcc,33.60
2023-05-07T22:58:00,kcc,11.40
2023-05-07T23:00:00,kcc,23.40
2023-05-07T23:01:00,kcc,13.80
2023-05-07T23:03:00,kcc,19.20
2023-05-07T23:05:00,kcc,19.80
2023-05-07T23:07:00,kcc,19.20
2023-05-07T23:08:00,kcc,10.20
2023-05-07T23:10:00,kcc,17.40
2023-05-07T23:12:00,kcc,21.60
2023-05-07T23:14:00,kcc,33.00
2023-05-07T23:15:00,kcc,15.60
2023-05-07T23:16:00,kcc,17.40
2023-05-07T23:18:00,kcc,27.60
2023-05-07T23:19:00,kcc,9.60
2023-05-07T23:21:00,kcc,17.40
2023-05-07T23:23:00,kcc,17.40
2023-05-07T23:25:00,kcc,15.60
2023-05-07T23:26:00,kcc,7.80
2023-05-07T23:28:00,kcc,15.60
2023-05-07T23:29:00,kcc,7.80
2023-05-07T23:30:00,kcc,7.80
2023-05-07T23:32:00,kcc,19.80
2023-05-07T23:33:00,kcc,11.40
2023-05-07T23:35:00,kcc,31.20
2023-05-07T23:37:00,kcc,33.60
2023-05-07T23:38:00,kcc,13.21
2023-05-07T23:40:00,kcc,18.00
2023-05-07T23:42:00,kcc,17.40
2023-05-07T23:44:00,kcc,21.60
2023-05-07T23:45:00,kcc,9.60
2023-05-07T23:47:00,kcc,15.60
2023-05-07T23:48:00,kcc,7.80
2023-05-07T23:49:00,kcc,9.59
2023-05-07T23:51:00,kcc,17.40
