#datetime,building,power
2022-09-03T18:36:00,ptr,11.40
2022-09-03T18:38:00,ptr,11.40
2022-09-03T18:40:00,ptr,11.40
2022-09-03T18:42:00,ptr,9.00
2022-09-03T18:44:00,ptr,11.40
2022-09-03T18:46:00,ptr,11.40
2022-09-03T18:48:00,ptr,8.40
2022-09-03T18:49:00,ptr,6.00
2022-09-03T18:52:00,ptr,17.40
2022-09-03T18:54:00,ptr,11.40
2022-09-03T18:55:00,ptr,6.00
2022-09-03T18:56:00,ptr,5.40
2022-09-03T18:58:00,ptr,9.00
2022-09-03T18:59:00,ptr,5.40
2022-09-03T19:01:00,ptr,11.40
2022-09-03T19:03:00,ptr,9.00
2022-09-03T19:05:00,ptr,11.40
2022-09-03T19:06:00,ptr,6.00
2022-09-03T19:08:00,ptr,11.40
2022-09-03T19:10:00,ptr,11.40
2022-09-03T19:11:00,ptr,3.00
2022-09-03T19:13:00,ptr,11.40
2022-09-03T19:15:00,ptr,11.40
2022-09-03T19:16:00,ptr,6.00
2022-09-03T19:18:00,ptr,11.40
2022-09-03T19:20:00,ptr,11.40
2022-09-03T19:22:00,ptr,11.40
2022-09-03T19:24:00,ptr,9.00
2022-09-03T19:25:00,ptr,5.40
2022-09-03T19:27:00,ptr,12.00
2022-09-03T19:29:00,ptr,11.40
2022-09-03T19:31:00,ptr,11.40
2022-09-03T19:32:00,ptr,6.00
2022-09-03T19:33:00,ptr,5.40
2022-09-03T19:35:00,ptr,11.40
2022-09-03T19:37:00,ptr,12.00
2022-09-03T19:39:00,ptr,11.40
2022-09-03T19:41:00,ptr,11.40
2022-09-03T19:43:00,ptr,11.40
2022-09-03T19:45:00,ptr,11.40
2022-09-03T19:46:00,ptr,6.00
2022-09-03T19:47:00,ptr,6.00
2022-09-03T19:49:00,ptr,8.40
2022-09-03T19:50:00,ptr,6.00
2022-09-03T19:52:00,ptr,11.40
2022-09-03T19:53:00,ptr,5.40
2022-09-03T19:54:00,ptr,6.00
2022-09-03T19:56:00,ptr,11.40
2022-09-03T19:57:00,ptr,6.00
2022-09-03T19:59:00,ptr,14.40
2022-09-03T20:01:00,ptr,8.40
2022-09-03T20:03:00,ptr,11.40
2022-09-03T20:05:00,ptr,12.00
2022-09-03T20:07:00,ptr,11.40
2022-09-03T20:08:00,ptr,5.40
2022-09-03T20:09:00,ptr,6.00
2022-09-03T20:11:00,ptr,11.40
2022-09-03T20:13:00,ptr,11.40
2022-09-03T20:15:00,ptr,12.00
2022-09-03T20:17:00,ptr,11.40
2022-09-03T20:19:00,ptr,11.40
2022-09-03T20:20:00,ptr,6.00
2022-09-03T20:22:00,ptr,11.40
2022-09-03T20:23:00,ptr,5.40
2022-09-03T20:25:00,ptr,12.00
2022-09-03T20:27:00,ptr,11.40
2022-09-03T20:29:00,ptr,11.40
2022-09-03T20:30:00,ptr,6.00
2022-09-03T20:32:00,ptr,14.40
2022-09-03T20:33:00,ptr,5.40
2022-09-03T20:34:00,ptr,6.00
2022-09-03T20:35:00,ptr,5.40
2022-09-03T20:36:00,ptr,6.00
2022-09-03T20:38:00,ptr,14.40
2022-09-03T20:39:00,ptr,6.00
2022-09-03T20:41:00,ptr,11.40
2022-09-03T20:43:00,ptr,11.40
2022-09-03T20:45:00,ptr,11.40
2022-09-03T20:47:00,ptr,11.40
2022-09-03T20:49:00,ptr,12.00
2022-09-03T20:50:00,ptr,5.40
2022-09-03T20:52:00,ptr,11.40
2022-09-03T20:53:00,ptr,6.00
2022-09-03T20:55:00,ptr,11.40
2022-09-03T20:56:00,ptr,11.40
2022-09-03T20:57:00,ptr,11.40
2022-09-03T20:59:00,ptr,12.00
2022-09-03T21:01:00,ptr,14.40
2022-09-03T21:03:00,ptr,11.40
2022-09-03T21:05:00,ptr,11.40
2022-09-03T21:06:00,ptr,6.00
2022-09-03T21:08:00,ptr,11.40
2022-09-03T21:10:00,ptr,11.40
2022-09-03T21:12:00,ptr,11.40
2022-09-03T21:13:00,ptr,11.40
2022-09-03T21:15:00,ptr,20.40
2022-09-03T21:17:00,ptr,20.40
2022-09-03T21:18:00,ptr,8.40
2022-09-03T21:20:00,ptr,20.40
2022-09-03T21:22:00,ptr,16.80
2022-09-03T21:24:00,ptr,14.40
2022-09-03T21:25:00,ptr,9.00
2022-09-03T21:27:00,ptr,17.40
2022-09-03T21:29:00,ptr,16.80
2022-09-03T21:31:00,ptr,17.40
2022-09-03T21:32:00,ptr,6.00
2022-09-03T21:34:00,ptr,17.40
2022-09-03T21:35:00,ptr,8.40
2022-09-03T21:37:00,ptr,17.40
2022-09-03T21:39:00,ptr,17.40
2022-09-03T21:41:00,ptr,16.80
2022-09-03T21:43:00,ptr,17.40
2022-09-03T21:45:00,ptr,17.40
2022-09-03T21:47:00,ptr,14.40
2022-09-03T21:49:00,ptr,17.40
2022-09-03T21:51:00,ptr,14.40
2022-09-03T21:52:00,ptr,8.40
2022-09-03T21:54:00,ptr,14.40
2022-09-03T21:56:00,ptr,17.40
2022-09-03T21:58:00,ptr,14.40
2022-09-03T22:00:00,ptr,17.40
2022-09-03T22:02:00,ptr,17.40
2022-09-03T22:03:00,ptr,11.40
2022-09-03T22:05:00,ptr,14.40
2022-09-03T22:07:00,ptr,19.80
2022-09-03T22:08:00,ptr,6.00
2022-09-03T22:10:00,ptr,17.40
2022-09-03T22:12:00,ptr,11.40
2022-09-03T22:14:00,ptr,11.40
2022-09-03T22:15:00,ptr,6.00
2022-09-03T22:17:00,ptr,11.40
2022-09-03T22:18:00,ptr,6.00
2022-09-03T22:20:00,ptr,11.40
2022-09-03T22:22:00,ptr,11.40
2022-09-03T22:24:00,ptr,11.40
2022-09-03T22:26:00,ptr,11.40
2022-09-03T22:28:00,ptr,12.00
2022-09-03T22:30:00,ptr,11.40
2022-09-03T22:32:00,ptr,11.40
2022-09-03T22:33:00,ptr,6.00
2022-09-03T22:35:00,ptr,11.40
2022-09-03T22:36:00,ptr,5.40
2022-09-03T22:37:00,ptr,6.00
2022-09-03T22:39:00,ptr,11.40
2022-09-03T22:40:00,ptr,6.00
2022-09-03T22:42:00,ptr,11.40
2022-09-03T22:44:00,ptr,11.40
2022-09-03T22:46:00,ptr,14.40
2022-09-03T22:48:00,ptr,11.40
2022-09-03T22:50:00,ptr,12.00
2022-09-03T22:52:00,ptr,11.40
2022-09-03T22:53:00,ptr,8.40
2022-09-03T22:55:00,ptr,11.40
2022-09-03T22:56:00,ptr,3.00
2022-09-03T22:58:00,ptr,11.40
2022-09-03T22:59:00,ptr,6.00
2022-09-03T23:02:00,ptr,20.40
2022-09-03T23:03:00,ptr,2.40
2022-09-03T23:05:00,ptr,12.00
2022-09-03T23:06:00,ptr,5.40
2022-09-03T23:07:00,ptr,6.00
2022-09-03T23:09:00,ptr,11.40
2022-09-03T23:11:00,ptr,11.40
2022-09-03T23:13:00,ptr,11.40
2022-09-03T23:14:00,ptr,6.00
2022-09-03T23:16:00,ptr,11.40
2022-09-03T23:17:00,ptr,6.00
2022-09-03T23:19:00,ptr,11.40
2022-09-03T23:20:00,ptr,6.00
2022-09-03T23:22:00,ptr,11.40
2022-09-03T23:24:00,ptr,11.40
2022-09-03T23:26:00,ptr,11.40
2022-09-03T23:27:00,ptr,6.00
2022-09-03T23:28:00,ptr,5.40
2022-09-03T23:30:00,ptr,9.00
2022-09-03T23:32:00,ptr,11.40
2022-09-03T23:34:00,ptr,11.40
2022-09-03T23:35:00,ptr,6.00
2022-09-03T23:36:00,ptr,5.40
2022-09-03T23:38:00,ptr,12.00
2022-09-03T23:39:00,ptr,5.40
2022-09-03T23:40:00,ptr,6.00
2022-09-03T23:42:00,ptr,11.40
2022-09-03T23:43:00,ptr,6.00
2022-09-03T23:45:00,ptr,11.40
2022-09-03T23:46:00,ptr,5.40
2022-09-03T23:48:00,ptr,12.00
2022-09-03T23:50:00,ptr,11.40
2022-09-03T23:52:00,ptr,11.40
2022-09-03T23:53:00,ptr,6.00
2022-09-03T23:55:00,ptr,11.40
2022-09-03T23:57:00,ptr,11.40
2022-09-03T23:59:00,ptr,11.40
