#datetime,building,power
2022-05-31T11:06:00,mcc,73.28
2022-05-31T11:07:00,mcc,66.01
2022-05-31T11:08:00,mcc,67.29
2022-05-31T11:09:00,mcc,72.55
2022-05-31T11:10:00,mcc,69.06
2022-05-31T11:11:00,mcc,70.67
2022-05-31T11:12:00,mcc,69.75
2022-05-31T11:13:00,mcc,69.47
2022-05-31T11:14:00,mcc,68.08
2022-05-31T11:15:00,mcc,69.32
2022-05-31T11:16:00,mcc,67.77
2022-05-31T11:17:00,mcc,66.28
2022-05-31T11:18:00,mcc,66.13
2022-05-31T11:19:00,mcc,66.48
2022-05-31T11:20:00,mcc,66.28
2022-05-31T11:21:00,mcc,67.32
2022-05-31T11:22:00,mcc,66.03
2022-05-31T11:23:00,mcc,65.87
2022-05-31T11:24:00,mcc,66.51
2022-05-31T11:25:00,mcc,66.36
2022-05-31T11:26:00,mcc,76.01
2022-05-31T11:27:00,mcc,67.80
2022-05-31T11:28:00,mcc,69.61
2022-05-31T11:29:00,mcc,84.92
2022-05-31T11:30:00,mcc,68.11
2022-05-31T11:31:00,mcc,67.95
2022-05-31T11:32:00,mcc,68.23
2022-05-31T11:33:00,mcc,68.93
2022-05-31T11:34:00,mcc,70.13
2022-05-31T11:35:00,mcc,68.24
2022-05-31T11:36:00,mcc,65.42
2022-05-31T11:37:00,mcc,67.71
2022-05-31T11:38:00,mcc,65.80
2022-05-31T11:39:00,mcc,66.14
2022-05-31T11:40:00,mcc,69.11
2022-05-31T11:41:00,mcc,71.46
2022-05-31T11:42:00,mcc,69.44
2022-05-31T11:43:00,mcc,67.84
2022-05-31T11:44:00,mcc,68.44
2022-05-31T11:45:00,mcc,68.11
2022-05-31T11:46:00,mcc,76.48
2022-05-31T11:47:00,mcc,69.87
2022-05-31T11:48:00,mcc,85.82
2022-05-31T11:49:00,mcc,70.28
2022-05-31T11:50:00,mcc,67.16
2022-05-31T11:51:00,mcc,77.34
2022-05-31T11:52:00,mcc,77.44
2022-05-31T11:53:00,mcc,75.54
2022-05-31T11:54:00,mcc,76.78
2022-05-31T11:55:00,mcc,66.13
2022-05-31T11:56:00,mcc,68.50
2022-05-31T11:57:00,mcc,67.68
2022-05-31T11:58:00,mcc,66.59
2022-05-31T11:59:00,mcc,66.22
2022-05-31T12:00:00,mcc,65.54
2022-05-31T12:01:00,mcc,67.12
2022-05-31T12:02:00,mcc,68.39
2022-05-31T12:03:00,mcc,67.75
2022-05-31T12:04:00,mcc,69.19
2022-05-31T12:05:00,mcc,77.42
2022-05-31T12:06:00,mcc,67.48
2022-05-31T12:07:00,mcc,70.81
2022-05-31T12:08:00,mcc,70.18
2022-05-31T12:09:00,mcc,72.54
2022-05-31T12:10:00,mcc,71.48
2022-05-31T12:11:00,mcc,70.73
2022-05-31T12:12:00,mcc,69.75
2022-05-31T12:13:00,mcc,72.55
2022-05-31T12:14:00,mcc,71.06
2022-05-31T12:15:00,mcc,70.33
2022-05-31T12:16:00,mcc,70.45
2022-05-31T12:17:00,mcc,69.34
2022-05-31T12:18:00,mcc,70.59
2022-05-31T12:19:00,mcc,68.36
2022-05-31T12:20:00,mcc,67.34
2022-05-31T12:21:00,mcc,67.03
2022-05-31T12:22:00,mcc,65.59
2022-05-31T12:23:00,mcc,67.82
2022-05-31T12:24:00,mcc,66.20
2022-05-31T12:25:00,mcc,75.37
2022-05-31T12:26:00,mcc,65.28
2022-05-31T12:27:00,mcc,66.47
2022-05-31T12:28:00,mcc,67.08
2022-05-31T12:29:00,mcc,66.45
2022-05-31T12:30:00,mcc,66.77
2022-05-31T12:31:00,mcc,67.86
2022-05-31T12:32:00,mcc,69.24
2022-05-31T12:33:00,mcc,66.75
2022-05-31T12:34:00,mcc,66.23
2022-05-31T12:35:00,mcc,67.78
2022-05-31T12:36:00,mcc,69.53
2022-05-31T12:37:00,mcc,78.47
2022-05-31T12:38:00,mcc,67.13
2022-05-31T12:39:00,mcc,69.42
2022-05-31T12:40:00,mcc,69.11
2022-05-31T12:41:00,mcc,68.65
2022-05-31T12:42:00,mcc,69.19
2022-05-31T12:43:00,mcc,70.02
2022-05-31T12:44:00,mcc,77.36
2022-05-31T12:45:00,mcc,71.90
2022-05-31T12:46:00,mcc,69.73
2022-05-31T12:47:00,mcc,67.12
2022-05-31T12:48:00,mcc,66.70
2022-05-31T12:49:00,mcc,66.30
2022-05-31T12:50:00,mcc,66.55
2022-05-31T12:51:00,mcc,65.82
2022-05-31T12:52:00,mcc,69.05
2022-05-31T12:53:00,mcc,65.83
2022-05-31T12:54:00,mcc,66.57
2022-05-31T12:55:00,mcc,65.75
2022-05-31T12:56:00,mcc,66.11
2022-05-31T12:57:00,mcc,66.65
2022-05-31T12:58:00,mcc,66.18
2022-05-31T12:59:00,mcc,68.19
2022-05-31T13:00:00,mcc,68.53
2022-05-31T13:01:00,mcc,67.81
2022-05-31T13:02:00,mcc,68.22
2022-05-31T13:03:00,mcc,66.20
2022-05-31T13:04:00,mcc,68.79
2022-05-31T13:05:00,mcc,70.28
2022-05-31T13:06:00,mcc,71.69
2022-05-31T13:07:00,mcc,70.05
2022-05-31T13:08:00,mcc,68.67
2022-05-31T13:09:00,mcc,67.86
2022-05-31T13:10:00,mcc,65.50
2022-05-31T13:11:00,mcc,65.95
2022-05-31T13:12:00,mcc,70.41
2022-05-31T13:13:00,mcc,70.27
2022-05-31T13:14:00,mcc,68.06
2022-05-31T13:15:00,mcc,66.71
2022-05-31T13:16:00,mcc,66.12
2022-05-31T13:17:00,mcc,67.48
2022-05-31T13:18:00,mcc,66.86
2022-05-31T13:19:00,mcc,66.01
2022-05-31T13:20:00,mcc,66.60
2022-05-31T13:21:00,mcc,66.33
2022-05-31T13:22:00,mcc,67.53
2022-05-31T13:23:00,mcc,66.92
2022-05-31T13:24:00,mcc,66.86
2022-05-31T13:25:00,mcc,65.98
2022-05-31T13:26:00,mcc,81.27
2022-05-31T13:27:00,mcc,64.17
2022-05-31T13:28:00,mcc,65.43
2022-05-31T13:29:00,mcc,67.23
2022-05-31T13:30:00,mcc,68.72
2022-05-31T13:31:00,mcc,65.50
2022-05-31T13:32:00,mcc,64.75
2022-05-31T13:33:00,mcc,60.94
2022-05-31T13:34:00,mcc,60.37
2022-05-31T13:35:00,mcc,61.37
2022-05-31T13:36:00,mcc,62.18
2022-05-31T13:37:00,mcc,61.88
2022-05-31T13:38:00,mcc,62.52
2022-05-31T13:39:00,mcc,64.23
2022-05-31T13:40:00,mcc,63.74
2022-05-31T13:41:00,mcc,71.84
2022-05-31T13:42:00,mcc,63.60
2022-05-31T13:43:00,mcc,63.60
2022-05-31T13:44:00,mcc,64.58
2022-05-31T13:45:00,mcc,64.68
2022-05-31T13:46:00,mcc,65.95
2022-05-31T13:47:00,mcc,66.56
2022-05-31T13:48:00,mcc,65.60
2022-05-31T13:49:00,mcc,65.13
2022-05-31T13:50:00,mcc,66.01
2022-05-31T13:51:00,mcc,65.41
2022-05-31T13:52:00,mcc,64.63
2022-05-31T13:53:00,mcc,65.28
2022-05-31T13:54:00,mcc,65.00
2022-05-31T13:55:00,mcc,64.23
2022-05-31T13:56:00,mcc,64.61
2022-05-31T13:57:00,mcc,66.41
2022-05-31T13:58:00,mcc,65.95
2022-05-31T13:59:00,mcc,68.60
2022-05-31T14:00:00,mcc,77.63
2022-05-31T14:01:00,mcc,77.53
2022-05-31T14:02:00,mcc,66.06
2022-05-31T14:03:00,mcc,65.30
2022-05-31T14:04:00,mcc,64.54
2022-05-31T14:05:00,mcc,65.54
2022-05-31T14:06:00,mcc,63.82
2022-05-31T14:07:00,mcc,71.52
2022-05-31T14:08:00,mcc,72.37
2022-05-31T14:09:00,mcc,73.00
2022-05-31T14:10:00,mcc,71.65
2022-05-31T14:11:00,mcc,84.58
2022-05-31T14:12:00,mcc,69.71
2022-05-31T14:13:00,mcc,69.42
2022-05-31T14:14:00,mcc,72.10
2022-05-31T14:15:00,mcc,73.10
2022-05-31T14:16:00,mcc,73.51
2022-05-31T14:17:00,mcc,75.22
2022-05-31T14:18:00,mcc,86.16
2022-05-31T14:19:00,mcc,78.58
2022-05-31T14:20:00,mcc,72.06
2022-05-31T14:21:00,mcc,73.03
2022-05-31T14:22:00,mcc,70.12
2022-05-31T14:23:00,mcc,70.31
2022-05-31T14:24:00,mcc,69.34
2022-05-31T14:25:00,mcc,65.34
2022-05-31T14:26:00,mcc,65.75
2022-05-31T14:27:00,mcc,86.22
2022-05-31T14:28:00,mcc,68.16
2022-05-31T14:29:00,mcc,68.84
2022-05-31T14:30:00,mcc,68.95
2022-05-31T14:31:00,mcc,69.31
2022-05-31T14:32:00,mcc,68.02
2022-05-31T14:33:00,mcc,67.30
2022-05-31T14:34:00,mcc,68.47
2022-05-31T14:35:00,mcc,65.76
2022-05-31T14:36:00,mcc,65.21
2022-05-31T14:37:00,mcc,66.08
2022-05-31T14:38:00,mcc,68.87
2022-05-31T14:39:00,mcc,71.65
2022-05-31T14:40:00,mcc,67.19
2022-05-31T14:41:00,mcc,66.53
2022-05-31T14:42:00,mcc,66.91
2022-05-31T14:43:00,mcc,65.50
2022-05-31T14:44:00,mcc,65.76
2022-05-31T14:45:00,mcc,65.19
2022-05-31T14:46:00,mcc,66.25
2022-05-31T14:47:00,mcc,66.01
2022-05-31T14:48:00,mcc,64.83
2022-05-31T14:49:00,mcc,65.74
2022-05-31T14:50:00,mcc,66.82
2022-05-31T14:51:00,mcc,67.99
2022-05-31T14:52:00,mcc,68.53
2022-05-31T14:53:00,mcc,69.63
2022-05-31T14:54:00,mcc,67.70
2022-05-31T14:55:00,mcc,68.80
2022-05-31T14:56:00,mcc,68.19
2022-05-31T14:57:00,mcc,68.98
2022-05-31T14:58:00,mcc,77.51
2022-05-31T14:59:00,mcc,69.53
2022-05-31T15:00:00,mcc,70.43
2022-05-31T15:01:00,mcc,71.16
2022-05-31T15:02:00,mcc,72.74
2022-05-31T15:03:00,mcc,72.05
2022-05-31T15:04:00,mcc,71.91
2022-05-31T15:05:00,mcc,70.65
2022-05-31T15:06:00,mcc,69.77
2022-05-31T15:07:00,mcc,69.40
2022-05-31T15:08:00,mcc,68.11
2022-05-31T15:09:00,mcc,66.93
2022-05-31T15:10:00,mcc,65.09
2022-05-31T15:11:00,mcc,63.46
2022-05-31T15:12:00,mcc,64.39
2022-05-31T15:13:00,mcc,64.53
2022-05-31T15:14:00,mcc,65.50
2022-05-31T15:15:00,mcc,65.20
2022-05-31T15:16:00,mcc,65.42
2022-05-31T15:17:00,mcc,65.13
2022-05-31T15:18:00,mcc,74.21
2022-05-31T15:19:00,mcc,66.00
2022-05-31T15:20:00,mcc,67.52
2022-05-31T15:21:00,mcc,66.24
2022-05-31T15:22:00,mcc,68.15
2022-05-31T15:23:00,mcc,65.84
2022-05-31T15:24:00,mcc,66.51
2022-05-31T15:25:00,mcc,66.53
2022-05-31T15:26:00,mcc,62.59
2022-05-31T15:27:00,mcc,62.78
2022-05-31T15:28:00,mcc,63.20
2022-05-31T15:29:00,mcc,62.24
2022-05-31T15:30:00,mcc,63.68
2022-05-31T15:31:00,mcc,53.18
2022-05-31T15:32:00,mcc,53.62
2022-05-31T15:33:00,mcc,53.50
2022-05-31T15:34:00,mcc,52.89
2022-05-31T15:35:00,mcc,57.25
2022-05-31T15:36:00,mcc,56.03
2022-05-31T15:37:00,mcc,64.24
2022-05-31T15:38:00,mcc,56.72
2022-05-31T15:39:00,mcc,58.02
2022-05-31T15:40:00,mcc,58.12
2022-05-31T15:41:00,mcc,58.67
2022-05-31T15:42:00,mcc,56.50
2022-05-31T15:43:00,mcc,56.36
2022-05-31T15:44:00,mcc,56.32
2022-05-31T15:45:00,mcc,57.35
2022-05-31T15:46:00,mcc,59.60
2022-05-31T15:47:00,mcc,58.73
2022-05-31T15:48:00,mcc,58.07
2022-05-31T15:49:00,mcc,57.81
2022-05-31T15:50:00,mcc,59.55
2022-05-31T15:51:00,mcc,55.29
2022-05-31T15:52:00,mcc,53.96
2022-05-31T15:53:00,mcc,54.23
2022-05-31T15:54:00,mcc,55.24
2022-05-31T15:55:00,mcc,61.75
2022-05-31T15:56:00,mcc,62.71
2022-05-31T15:57:00,mcc,61.57
2022-05-31T15:58:00,mcc,60.24
2022-05-31T15:59:00,mcc,52.15
2022-05-31T16:00:00,mcc,51.56
2022-05-31T16:01:00,mcc,50.89
2022-05-31T16:02:00,mcc,47.62
2022-05-31T16:03:00,mcc,48.80
2022-05-31T16:04:00,mcc,47.47
2022-05-31T16:05:00,mcc,47.91
2022-05-31T16:06:00,mcc,47.26
2022-05-31T16:07:00,mcc,47.77
2022-05-31T16:08:00,mcc,47.76
2022-05-31T16:09:00,mcc,47.03
2022-05-31T16:10:00,mcc,47.48
2022-05-31T16:11:00,mcc,47.80
2022-05-31T16:12:00,mcc,47.09
2022-05-31T16:13:00,mcc,46.80
2022-05-31T16:14:00,mcc,58.33
2022-05-31T16:15:00,mcc,66.17
2022-05-31T16:16:00,mcc,46.94
2022-05-31T16:17:00,mcc,47.84
2022-05-31T16:18:00,mcc,48.01
2022-05-31T16:19:00,mcc,49.35
2022-05-31T16:20:00,mcc,47.83
2022-05-31T16:21:00,mcc,48.10
2022-05-31T16:22:00,mcc,58.13
2022-05-31T16:23:00,mcc,58.44
2022-05-31T16:24:00,mcc,59.80
2022-05-31T16:25:00,mcc,58.90
2022-05-31T16:26:00,mcc,49.38
2022-05-31T16:27:00,mcc,48.39
2022-05-31T16:28:00,mcc,47.50
2022-05-31T16:29:00,mcc,47.46
2022-05-31T16:30:00,mcc,48.33
2022-05-31T16:31:00,mcc,48.38
2022-05-31T16:32:00,mcc,47.84
2022-05-31T16:33:00,mcc,48.22
2022-05-31T16:34:00,mcc,48.71
2022-05-31T16:35:00,mcc,54.63
2022-05-31T16:36:00,mcc,46.99
2022-05-31T16:37:00,mcc,47.48
2022-05-31T16:38:00,mcc,47.14
2022-05-31T16:39:00,mcc,48.12
2022-05-31T16:40:00,mcc,47.09
2022-05-31T16:41:00,mcc,46.73
2022-05-31T16:42:00,mcc,47.93
2022-05-31T16:43:00,mcc,47.83
2022-05-31T16:44:00,mcc,46.86
2022-05-31T16:45:00,mcc,46.23
2022-05-31T16:46:00,mcc,46.46
2022-05-31T16:47:00,mcc,48.27
2022-05-31T16:48:00,mcc,48.76
2022-05-31T16:49:00,mcc,49.00
2022-05-31T16:50:00,mcc,49.22
2022-05-31T16:51:00,mcc,48.99
2022-05-31T16:52:00,mcc,49.52
2022-05-31T16:53:00,mcc,56.73
2022-05-31T16:54:00,mcc,50.07
2022-05-31T16:55:00,mcc,49.76
2022-05-31T16:56:00,mcc,44.85
2022-05-31T16:57:00,mcc,46.01
2022-05-31T16:58:00,mcc,46.65
2022-05-31T16:59:00,mcc,46.14
2022-05-31T17:00:00,mcc,45.98
2022-05-31T17:01:00,mcc,48.31
2022-05-31T17:02:00,mcc,49.42
2022-05-31T17:03:00,mcc,47.98
2022-05-31T17:04:00,mcc,48.27
2022-05-31T17:05:00,mcc,47.69
2022-05-31T17:06:00,mcc,47.39
2022-05-31T17:07:00,mcc,47.82
2022-05-31T17:08:00,mcc,49.03
2022-05-31T17:09:00,mcc,49.57
2022-05-31T17:10:00,mcc,48.45
2022-05-31T17:11:00,mcc,51.67
2022-05-31T17:12:00,mcc,51.43
2022-05-31T17:13:00,mcc,60.36
2022-05-31T17:14:00,mcc,51.03
2022-05-31T17:15:00,mcc,50.18
2022-05-31T17:16:00,mcc,49.84
2022-05-31T17:17:00,mcc,51.19
2022-05-31T17:18:00,mcc,50.54
2022-05-31T17:19:00,mcc,46.66
2022-05-31T17:20:00,mcc,47.41
2022-05-31T17:21:00,mcc,46.17
2022-05-31T17:22:00,mcc,46.85
2022-05-31T17:23:00,mcc,45.89
2022-05-31T17:24:00,mcc,45.69
2022-05-31T17:25:00,mcc,46.14
2022-05-31T17:26:00,mcc,48.21
2022-05-31T17:27:00,mcc,47.13
2022-05-31T17:28:00,mcc,52.01
2022-05-31T17:29:00,mcc,50.25
2022-05-31T17:30:00,mcc,50.18
2022-05-31T17:31:00,mcc,47.16
2022-05-31T17:32:00,mcc,53.69
2022-05-31T17:33:00,mcc,46.52
2022-05-31T17:34:00,mcc,47.90
2022-05-31T17:35:00,mcc,49.56
2022-05-31T17:36:00,mcc,48.06
2022-05-31T17:37:00,mcc,48.73
2022-05-31T17:38:00,mcc,59.57
2022-05-31T17:39:00,mcc,59.28
2022-05-31T17:40:00,mcc,47.50
2022-05-31T17:41:00,mcc,48.88
2022-05-31T17:42:00,mcc,49.16
2022-05-31T17:43:00,mcc,48.58
2022-05-31T17:44:00,mcc,47.36
2022-05-31T17:45:00,mcc,47.43
2022-05-31T17:46:00,mcc,47.16
2022-05-31T17:47:00,mcc,46.46
2022-05-31T17:48:00,mcc,47.27
2022-05-31T17:49:00,mcc,47.56
2022-05-31T17:50:00,mcc,47.99
2022-05-31T17:51:00,mcc,47.96
2022-05-31T17:52:00,mcc,47.35
2022-05-31T17:53:00,mcc,47.43
2022-05-31T17:54:00,mcc,45.59
2022-05-31T17:55:00,mcc,43.52
2022-05-31T17:56:00,mcc,44.39
2022-05-31T17:57:00,mcc,45.12
2022-05-31T17:58:00,mcc,46.51
2022-05-31T17:59:00,mcc,45.71
2022-05-31T18:00:00,mcc,45.89
2022-05-31T18:01:00,mcc,48.69
2022-05-31T18:02:00,mcc,47.53
2022-05-31T18:03:00,mcc,47.88
2022-05-31T18:04:00,mcc,49.49
2022-05-31T18:05:00,mcc,51.28
2022-05-31T18:06:00,mcc,51.50
2022-05-31T18:07:00,mcc,50.72
2022-05-31T18:08:00,mcc,50.04
2022-05-31T18:09:00,mcc,48.70
2022-05-31T18:10:00,mcc,58.20
2022-05-31T18:11:00,mcc,49.04
2022-05-31T18:12:00,mcc,48.96
2022-05-31T18:13:00,mcc,49.29
2022-05-31T18:14:00,mcc,49.12
2022-05-31T18:15:00,mcc,49.52
2022-05-31T18:16:00,mcc,48.63
2022-05-31T18:17:00,mcc,49.97
2022-05-31T18:18:00,mcc,49.10
2022-05-31T18:19:00,mcc,48.65
2022-05-31T18:20:00,mcc,46.80
2022-05-31T18:21:00,mcc,46.31
2022-05-31T18:22:00,mcc,47.27
2022-05-31T18:23:00,mcc,48.45
2022-05-31T18:24:00,mcc,47.83
2022-05-31T18:25:00,mcc,49.65
2022-05-31T18:26:00,mcc,48.40
2022-05-31T18:27:00,mcc,49.08
2022-05-31T18:28:00,mcc,58.18
2022-05-31T18:29:00,mcc,48.42
2022-05-31T18:30:00,mcc,48.24
2022-05-31T18:31:00,mcc,48.27
2022-05-31T18:32:00,mcc,47.97
2022-05-31T18:33:00,mcc,47.20
2022-05-31T18:34:00,mcc,48.88
2022-05-31T18:35:00,mcc,47.05
2022-05-31T18:36:00,mcc,49.34
2022-05-31T18:37:00,mcc,48.19
2022-05-31T18:38:00,mcc,47.52
2022-05-31T18:39:00,mcc,47.52
2022-05-31T18:40:00,mcc,47.02
2022-05-31T18:41:00,mcc,46.46
2022-05-31T18:42:00,mcc,46.08
2022-05-31T18:43:00,mcc,45.07
2022-05-31T18:44:00,mcc,48.29
2022-05-31T18:45:00,mcc,49.26
2022-05-31T18:46:00,mcc,51.32
2022-05-31T18:47:00,mcc,51.58
2022-05-31T18:48:00,mcc,51.87
2022-05-31T18:49:00,mcc,50.87
2022-05-31T18:50:00,mcc,49.85
2022-05-31T18:51:00,mcc,61.34
2022-05-31T18:52:00,mcc,61.49
2022-05-31T18:53:00,mcc,48.77
2022-05-31T18:54:00,mcc,49.25
2022-05-31T18:55:00,mcc,47.72
2022-05-31T18:56:00,mcc,46.43
2022-05-31T18:57:00,mcc,45.42
2022-05-31T18:58:00,mcc,46.35
2022-05-31T18:59:00,mcc,44.36
2022-05-31T19:00:00,mcc,46.05
2022-05-31T19:01:00,mcc,45.79
2022-05-31T19:02:00,mcc,46.67
2022-05-31T19:03:00,mcc,44.20
2022-05-31T19:04:00,mcc,44.30
2022-05-31T19:05:00,mcc,45.50
2022-05-31T19:06:00,mcc,47.02
2022-05-31T19:07:00,mcc,49.12
2022-05-31T19:08:00,mcc,47.68
2022-05-31T19:09:00,mcc,47.53
2022-05-31T19:10:00,mcc,47.26
2022-05-31T19:11:00,mcc,48.09
2022-05-31T19:12:00,mcc,48.63
2022-05-31T19:13:00,mcc,48.23
2022-05-31T19:14:00,mcc,51.43
2022-05-31T19:15:00,mcc,49.61
2022-05-31T19:16:00,mcc,49.10
2022-05-31T19:17:00,mcc,48.95
2022-05-31T19:18:00,mcc,49.57
2022-05-31T19:19:00,mcc,49.66
2022-05-31T19:20:00,mcc,50.51
2022-05-31T19:21:00,mcc,51.42
2022-05-31T19:22:00,mcc,50.04
2022-05-31T19:23:00,mcc,48.61
2022-05-31T19:24:00,mcc,49.25
2022-05-31T19:25:00,mcc,47.66
2022-05-31T19:26:00,mcc,49.79
2022-05-31T19:27:00,mcc,49.22
2022-05-31T19:28:00,mcc,48.54
2022-05-31T19:29:00,mcc,49.39
2022-05-31T19:30:00,mcc,49.63
2022-05-31T19:31:00,mcc,44.62
2022-05-31T19:32:00,mcc,45.41
2022-05-31T19:33:00,mcc,44.62
2022-05-31T19:34:00,mcc,45.15
2022-05-31T19:35:00,mcc,46.22
2022-05-31T19:36:00,mcc,45.21
2022-05-31T19:37:00,mcc,45.18
2022-05-31T19:38:00,mcc,43.67
2022-05-31T19:39:00,mcc,45.08
2022-05-31T19:40:00,mcc,46.69
2022-05-31T19:41:00,mcc,44.75
2022-05-31T19:42:00,mcc,48.43
2022-05-31T19:43:00,mcc,49.10
2022-05-31T19:44:00,mcc,48.67
2022-05-31T19:45:00,mcc,47.61
2022-05-31T19:46:00,mcc,47.38
2022-05-31T19:47:00,mcc,47.27
2022-05-31T19:48:00,mcc,47.71
2022-05-31T19:49:00,mcc,48.18
2022-05-31T19:50:00,mcc,46.03
2022-05-31T19:51:00,mcc,46.74
2022-05-31T19:52:00,mcc,46.04
2022-05-31T19:53:00,mcc,46.20
2022-05-31T19:54:00,mcc,45.51
2022-05-31T19:55:00,mcc,46.40
2022-05-31T19:56:00,mcc,47.52
2022-05-31T19:57:00,mcc,46.74
2022-05-31T19:58:00,mcc,47.27
2022-05-31T19:59:00,mcc,46.53
2022-05-31T20:00:00,mcc,45.16
2022-05-31T20:01:00,mcc,46.08
2022-05-31T20:02:00,mcc,46.18
2022-05-31T20:03:00,mcc,48.84
2022-05-31T20:04:00,mcc,61.14
2022-05-31T20:05:00,mcc,48.60
2022-05-31T20:06:00,mcc,48.77
2022-05-31T20:07:00,mcc,48.20
2022-05-31T20:08:00,mcc,47.66
2022-05-31T20:09:00,mcc,48.13
2022-05-31T20:10:00,mcc,49.86
2022-05-31T20:11:00,mcc,48.04
2022-05-31T20:12:00,mcc,46.01
2022-05-31T20:13:00,mcc,46.84
2022-05-31T20:14:00,mcc,46.24
2022-05-31T20:15:00,mcc,47.53
2022-05-31T20:16:00,mcc,47.78
2022-05-31T20:17:00,mcc,49.52
2022-05-31T20:18:00,mcc,49.00
2022-05-31T20:19:00,mcc,46.47
2022-05-31T20:20:00,mcc,48.60
2022-05-31T20:21:00,mcc,47.09
2022-05-31T20:22:00,mcc,47.18
2022-05-31T20:23:00,mcc,56.23
2022-05-31T20:24:00,mcc,48.38
2022-05-31T20:25:00,mcc,47.97
2022-05-31T20:26:00,mcc,47.10
2022-05-31T20:27:00,mcc,49.27
2022-05-31T20:28:00,mcc,51.29
2022-05-31T20:29:00,mcc,50.00
2022-05-31T20:30:00,mcc,50.31
2022-05-31T20:31:00,mcc,49.49
2022-05-31T20:32:00,mcc,49.10
2022-05-31T20:33:00,mcc,47.85
2022-05-31T20:34:00,mcc,49.85
2022-05-31T20:35:00,mcc,49.99
2022-05-31T20:36:00,mcc,50.70
2022-05-31T20:37:00,mcc,50.78
2022-05-31T20:38:00,mcc,52.75
2022-05-31T20:39:00,mcc,51.05
2022-05-31T20:40:00,mcc,52.06
2022-05-31T20:41:00,mcc,49.13
2022-05-31T20:42:00,mcc,50.13
2022-05-31T20:43:00,mcc,51.10
2022-05-31T20:44:00,mcc,51.13
2022-05-31T20:45:00,mcc,49.52
2022-05-31T20:46:00,mcc,49.04
2022-05-31T20:47:00,mcc,48.03
2022-05-31T20:48:00,mcc,48.66
2022-05-31T20:49:00,mcc,47.88
2022-05-31T20:50:00,mcc,50.22
2022-05-31T20:51:00,mcc,61.46
2022-05-31T20:52:00,mcc,61.68
2022-05-31T20:53:00,mcc,59.21
2022-05-31T20:54:00,mcc,49.11
2022-05-31T20:55:00,mcc,47.98
2022-05-31T20:56:00,mcc,47.69
2022-05-31T20:57:00,mcc,47.70
2022-05-31T20:58:00,mcc,47.71
2022-05-31T20:59:00,mcc,47.61
2022-05-31T21:00:00,mcc,45.18
2022-05-31T21:01:00,mcc,53.99
2022-05-31T21:02:00,mcc,45.59
2022-05-31T21:03:00,mcc,45.76
2022-05-31T21:04:00,mcc,55.90
2022-05-31T21:05:00,mcc,55.84
2022-05-31T21:06:00,mcc,55.72
2022-05-31T21:07:00,mcc,56.61
2022-05-31T21:08:00,mcc,52.50
2022-05-31T21:09:00,mcc,50.36
2022-05-31T21:10:00,mcc,50.81
2022-05-31T21:11:00,mcc,50.81
2022-05-31T21:12:00,mcc,49.46
2022-05-31T21:13:00,mcc,48.59
2022-05-31T21:14:00,mcc,47.90
2022-05-31T21:15:00,mcc,45.06
2022-05-31T21:16:00,mcc,56.16
2022-05-31T21:17:00,mcc,43.81
2022-05-31T21:18:00,mcc,45.72
2022-05-31T21:19:00,mcc,53.84
2022-05-31T21:20:00,mcc,45.99
2022-05-31T21:21:00,mcc,46.64
2022-05-31T21:22:00,mcc,47.06
2022-05-31T21:23:00,mcc,47.24
2022-05-31T21:24:00,mcc,48.93
2022-05-31T21:25:00,mcc,50.52
2022-05-31T21:26:00,mcc,49.89
2022-05-31T21:27:00,mcc,50.19
2022-05-31T21:28:00,mcc,49.81
2022-05-31T21:29:00,mcc,50.57
2022-05-31T21:30:00,mcc,49.17
2022-05-31T21:31:00,mcc,49.85
2022-05-31T21:32:00,mcc,51.16
2022-05-31T21:33:00,mcc,51.37
2022-05-31T21:34:00,mcc,51.09
2022-05-31T21:35:00,mcc,54.24
2022-05-31T21:36:00,mcc,50.75
2022-05-31T21:37:00,mcc,50.21
2022-05-31T21:38:00,mcc,58.86
2022-05-31T21:39:00,mcc,52.38
2022-05-31T21:40:00,mcc,51.82
2022-05-31T21:41:00,mcc,51.43
2022-05-31T21:42:00,mcc,51.22
2022-05-31T21:43:00,mcc,49.39
2022-05-31T21:44:00,mcc,49.02
2022-05-31T21:45:00,mcc,50.11
2022-05-31T21:46:00,mcc,49.05
2022-05-31T21:47:00,mcc,47.75
2022-05-31T21:48:00,mcc,48.00
2022-05-31T21:49:00,mcc,46.01
2022-05-31T21:50:00,mcc,47.07
2022-05-31T21:51:00,mcc,46.60
2022-05-31T21:52:00,mcc,46.58
2022-05-31T21:53:00,mcc,48.41
2022-05-31T21:54:00,mcc,49.50
2022-05-31T21:55:00,mcc,48.91
2022-05-31T21:56:00,mcc,51.87
2022-05-31T21:57:00,mcc,48.45
2022-05-31T21:58:00,mcc,47.55
2022-05-31T21:59:00,mcc,47.93
2022-05-31T22:00:00,mcc,47.89
2022-05-31T22:01:00,mcc,49.42
2022-05-31T22:02:00,mcc,49.18
2022-05-31T22:03:00,mcc,46.58
2022-05-31T22:04:00,mcc,49.07
2022-05-31T22:05:00,mcc,48.46
2022-05-31T22:06:00,mcc,49.07
2022-05-31T22:07:00,mcc,49.80
2022-05-31T22:08:00,mcc,51.32
2022-05-31T22:09:00,mcc,49.46
2022-05-31T22:10:00,mcc,51.20
2022-05-31T22:11:00,mcc,51.04
