#datetime,building,power
2022-10-10T19:31:00,prs,19.80
2022-10-10T19:33:00,prs,18.00
2022-10-10T19:35:00,prs,17.40
2022-10-10T19:37:00,prs,16.79
2022-10-10T19:39:00,prs,16.80
2022-10-10T19:41:00,prs,18.60
2022-10-10T19:42:00,prs,8.40
2022-10-10T19:44:00,prs,18.00
2022-10-10T19:46:00,prs,18.60
2022-10-10T19:48:00,prs,18.00
2022-10-10T19:50:00,prs,17.40
2022-10-10T19:52:00,prs,16.80
2022-10-10T19:54:00,prs,16.80
2022-10-10T19:56:00,prs,16.79
2022-10-10T19:58:00,prs,18.60
2022-10-10T19:59:00,prs,6.60
2022-10-10T20:01:00,prs,18.60
2022-10-10T20:03:00,prs,16.80
2022-10-10T20:04:00,prs,8.40
2022-10-10T20:06:00,prs,16.80
2022-10-10T20:08:00,prs,17.40
2022-10-10T20:09:00,prs,8.39
2022-10-10T20:11:00,prs,16.80
2022-10-10T20:13:00,prs,15.60
2022-10-10T20:15:00,prs,18.00
2022-10-10T20:17:00,prs,17.40
2022-10-10T20:19:00,prs,18.00
2022-10-10T20:21:00,prs,18.60
2022-10-10T20:22:00,prs,8.39
2022-10-10T20:24:00,prs,18.00
2022-10-10T20:26:00,prs,17.40
2022-10-10T20:27:00,prs,17.40
2022-10-10T20:28:00,prs,16.79
2022-10-10T20:29:00,prs,8.40
2022-10-10T20:31:00,prs,16.80
2022-10-10T20:32:00,prs,8.40
2022-10-10T20:34:00,prs,16.80
2022-10-10T20:36:00,prs,18.60
2022-10-10T20:38:00,prs,18.00
2022-10-10T20:40:00,prs,17.40
2022-10-10T20:41:00,prs,8.39
2022-10-10T20:43:00,prs,16.80
2022-10-10T20:45:00,prs,16.80
2022-10-10T20:46:00,prs,8.40
2022-10-10T20:48:00,prs,19.80
2022-10-10T20:50:00,prs,16.80
2022-10-10T20:52:00,prs,18.60
2022-10-10T20:54:00,prs,16.80
2022-10-10T20:56:00,prs,18.60
2022-10-10T20:58:00,prs,16.79
2022-10-10T21:00:00,prs,16.80
2022-10-10T21:02:00,prs,18.60
2022-10-10T21:04:00,prs,16.80
2022-10-10T21:05:00,prs,8.39
2022-10-10T21:06:00,prs,8.40
2022-10-10T21:08:00,prs,18.60
2022-10-10T21:10:00,prs,19.20
2022-10-10T21:12:00,prs,18.60
2022-10-10T21:14:00,prs,18.60
2022-10-10T21:16:00,prs,16.80
2022-10-10T21:18:00,prs,18.00
2022-10-10T21:20:00,prs,16.79
2022-10-10T21:22:00,prs,17.40
2022-10-10T21:24:00,prs,18.00
2022-10-10T21:26:00,prs,16.79
2022-10-10T21:28:00,prs,18.60
2022-10-10T21:30:00,prs,18.60
2022-10-10T21:31:00,prs,8.40
2022-10-10T21:32:00,prs,8.40
2022-10-10T21:34:00,prs,18.00
2022-10-10T21:36:00,prs,16.80
2022-10-10T21:38:00,prs,17.40
2022-10-10T21:40:00,prs,16.80
2022-10-10T21:41:00,prs,8.40
2022-10-10T21:43:00,prs,18.60
2022-10-10T21:45:00,prs,18.00
2022-10-10T21:47:00,prs,18.60
2022-10-10T21:49:00,prs,16.79
2022-10-10T21:50:00,prs,8.40
2022-10-10T21:51:00,prs,8.40
2022-10-10T21:53:00,prs,16.80
2022-10-10T21:55:00,prs,18.60
2022-10-10T21:57:00,prs,16.80
2022-10-10T21:59:00,prs,16.80
2022-10-10T22:01:00,prs,18.60
2022-10-10T22:02:00,prs,8.40
2022-10-10T22:04:00,prs,18.00
2022-10-10T22:06:00,prs,18.60
2022-10-10T22:08:00,prs,16.80
2022-10-10T22:10:00,prs,21.00
2022-10-10T22:12:00,prs,21.60
2022-10-10T22:14:00,prs,16.80
2022-10-10T22:16:00,prs,18.00
2022-10-10T22:18:00,prs,17.40
2022-10-10T22:20:00,prs,19.20
2022-10-10T22:21:00,prs,9.00
2022-10-10T22:23:00,prs,19.20
2022-10-10T22:25:00,prs,18.60
2022-10-10T22:27:00,prs,18.60
2022-10-10T22:29:00,prs,18.00
2022-10-10T22:31:00,prs,18.60
2022-10-10T22:33:00,prs,18.00
2022-10-10T22:35:00,prs,18.60
2022-10-10T22:36:00,prs,8.40
2022-10-10T22:38:00,prs,19.80
2022-10-10T22:40:00,prs,18.00
2022-10-10T22:41:00,prs,8.40
2022-10-10T22:43:00,prs,18.60
2022-10-10T22:45:00,prs,16.79
2022-10-10T22:46:00,prs,8.40
2022-10-10T22:48:00,prs,18.60
2022-10-10T22:50:00,prs,18.00
2022-10-10T22:52:00,prs,19.80
2022-10-10T22:54:00,prs,18.60
2022-10-10T22:55:00,prs,9.60
2022-10-10T22:57:00,prs,18.60
2022-10-10T22:58:00,prs,9.59
2022-10-10T23:00:00,prs,18.60
2022-10-10T23:02:00,prs,21.00
2022-10-10T23:04:00,prs,19.80
2022-10-10T23:05:00,prs,9.60
2022-10-10T23:07:00,prs,19.80
2022-10-10T23:09:00,prs,19.80
2022-10-10T23:11:00,prs,19.80
2022-10-10T23:12:00,prs,10.20
2022-10-10T23:14:00,prs,18.00
2022-10-10T23:15:00,prs,10.20
2022-10-10T23:16:00,prs,8.40
2022-10-10T23:18:00,prs,18.00
2022-10-10T23:20:00,prs,18.60
2022-10-10T23:22:00,prs,18.00
2022-10-10T23:23:00,prs,8.40
2022-10-10T23:25:00,prs,18.60
2022-10-10T23:26:00,prs,9.60
2022-10-10T23:28:00,prs,18.60
2022-10-10T23:30:00,prs,16.80
2022-10-10T23:32:00,prs,19.80
2022-10-10T23:34:00,prs,18.60
2022-10-10T23:36:00,prs,16.80
2022-10-10T23:37:00,prs,8.40
2022-10-10T23:39:00,prs,16.79
2022-10-10T23:41:00,prs,16.80
2022-10-10T23:43:00,prs,18.60
2022-10-10T23:45:00,prs,19.80
2022-10-10T23:47:00,prs,19.80
2022-10-10T23:49:00,prs,18.00
2022-10-10T23:51:00,prs,18.60
2022-10-10T23:52:00,prs,9.60
2022-10-10T23:54:00,prs,19.80
2022-10-10T23:56:00,prs,18.60
2022-10-10T23:57:00,prs,8.40
2022-10-10T23:59:00,prs,18.00
