#datetime,building,power
2023-11-13T11:39:00,axn,48.06
2023-11-13T11:40:00,axn,48.91
2023-11-13T11:41:00,axn,48.66
2023-11-13T11:42:00,axn,47.90
2023-11-13T11:43:00,axn,50.09
2023-11-13T11:44:00,axn,50.97
2023-11-13T11:45:00,axn,48.25
2023-11-13T11:46:00,axn,47.82
2023-11-13T11:47:00,axn,48.14
2023-11-13T11:48:00,axn,47.13
2023-11-13T11:49:00,axn,48.02
2023-11-13T11:50:00,axn,48.29
2023-11-13T11:51:00,axn,47.38
2023-11-13T11:52:00,axn,49.02
2023-11-13T11:53:00,axn,50.97
2023-11-13T11:54:00,axn,51.45
2023-11-13T11:55:00,axn,52.27
2023-11-13T11:56:00,axn,51.18
2023-11-13T11:57:00,axn,47.69
2023-11-13T11:58:00,axn,46.88
2023-11-13T11:59:00,axn,46.78
2023-11-13T12:00:00,axn,47.55
2023-11-13T12:01:00,axn,46.76
2023-11-13T12:02:00,axn,47.07
2023-11-13T12:03:00,axn,63.81
2023-11-13T12:04:00,axn,47.44
2023-11-13T12:05:00,axn,47.16
2023-11-13T12:06:00,axn,47.04
2023-11-13T12:07:00,axn,47.47
2023-11-13T12:08:00,axn,47.34
2023-11-13T12:09:00,axn,47.21
2023-11-13T12:10:00,axn,47.10
2023-11-13T12:11:00,axn,47.00
2023-11-13T12:12:00,axn,47.54
2023-11-13T12:13:00,axn,47.57
2023-11-13T12:14:00,axn,47.80
2023-11-13T12:15:00,axn,48.58
2023-11-13T12:16:00,axn,48.01
2023-11-13T12:17:00,axn,47.10
2023-11-13T12:18:00,axn,47.60
2023-11-13T12:19:00,axn,49.58
2023-11-13T12:20:00,axn,48.57
2023-11-13T12:21:00,axn,47.82
2023-11-13T12:22:00,axn,47.38
2023-11-13T12:23:00,axn,46.88
2023-11-13T12:24:00,axn,47.28
2023-11-13T12:25:00,axn,49.83
2023-11-13T12:26:00,axn,49.53
2023-11-13T12:27:00,axn,47.84
2023-11-13T12:28:00,axn,46.43
2023-11-13T12:29:00,axn,47.45
2023-11-13T12:30:00,axn,47.63
2023-11-13T12:31:00,axn,48.23
2023-11-13T12:32:00,axn,46.68
2023-11-13T12:33:00,axn,47.47
2023-11-13T12:34:00,axn,50.49
2023-11-13T12:35:00,axn,73.08
2023-11-13T12:36:00,axn,51.15
2023-11-13T12:37:00,axn,50.31
2023-11-13T12:38:00,axn,48.83
2023-11-13T12:39:00,axn,48.94
2023-11-13T12:40:00,axn,49.74
2023-11-13T12:41:00,axn,52.83
2023-11-13T12:42:00,axn,49.61
2023-11-13T12:43:00,axn,49.23
2023-11-13T12:44:00,axn,50.38
2023-11-13T12:45:00,axn,50.29
2023-11-13T12:46:00,axn,52.51
2023-11-13T12:47:00,axn,51.47
2023-11-13T12:48:00,axn,49.40
2023-11-13T12:49:00,axn,52.20
2023-11-13T12:50:00,axn,52.81
2023-11-13T12:51:00,axn,49.94
2023-11-13T12:52:00,axn,50.52
2023-11-13T12:53:00,axn,51.93
2023-11-13T12:54:00,axn,51.81
2023-11-13T12:55:00,axn,54.63
2023-11-13T12:56:00,axn,54.89
2023-11-13T12:57:00,axn,54.98
2023-11-13T12:58:00,axn,53.16
2023-11-13T12:59:00,axn,55.63
2023-11-13T13:00:00,axn,50.57
2023-11-13T13:01:00,axn,53.87
2023-11-13T13:02:00,axn,51.33
2023-11-13T13:03:00,axn,52.91
2023-11-13T13:04:00,axn,53.54
2023-11-13T13:05:00,axn,52.32
2023-11-13T13:06:00,axn,53.30
2023-11-13T13:07:00,axn,53.19
2023-11-13T13:08:00,axn,55.72
2023-11-13T13:09:00,axn,54.19
2023-11-13T13:10:00,axn,51.60
2023-11-13T13:11:00,axn,51.82
2023-11-13T13:12:00,axn,50.80
2023-11-13T13:13:00,axn,51.23
2023-11-13T13:14:00,axn,51.09
2023-11-13T13:15:00,axn,52.05
2023-11-13T13:16:00,axn,52.33
2023-11-13T13:17:00,axn,50.88
2023-11-13T13:18:00,axn,53.28
2023-11-13T13:19:00,axn,50.37
2023-11-13T13:20:00,axn,51.28
2023-11-13T13:21:00,axn,52.69
2023-11-13T13:22:00,axn,51.55
2023-11-13T13:23:00,axn,52.69
2023-11-13T13:24:00,axn,51.15
2023-11-13T13:25:00,axn,53.79
2023-11-13T13:26:00,axn,62.02
2023-11-13T13:27:00,axn,61.25
2023-11-13T13:28:00,axn,62.08
2023-11-13T13:29:00,axn,62.29
2023-11-13T13:30:00,axn,61.62
2023-11-13T13:31:00,axn,59.46
2023-11-13T13:32:00,axn,62.28
2023-11-13T13:33:00,axn,72.17
2023-11-13T13:34:00,axn,60.42
2023-11-13T13:35:00,axn,59.37
2023-11-13T13:36:00,axn,61.56
2023-11-13T13:37:00,axn,62.07
2023-11-13T13:38:00,axn,75.77
2023-11-13T13:39:00,axn,74.76
2023-11-13T13:40:00,axn,75.17
2023-11-13T13:41:00,axn,72.56
2023-11-13T13:42:00,axn,73.20
2023-11-13T13:43:00,axn,59.69
2023-11-13T13:44:00,axn,72.83
2023-11-13T13:45:00,axn,60.66
2023-11-13T13:46:00,axn,58.53
2023-11-13T13:47:00,axn,60.87
2023-11-13T13:48:00,axn,60.13
2023-11-13T13:49:00,axn,62.50
2023-11-13T13:50:00,axn,61.63
2023-11-13T13:51:00,axn,61.67
2023-11-13T13:52:00,axn,59.71
2023-11-13T13:53:00,axn,60.29
2023-11-13T13:54:00,axn,61.63
2023-11-13T13:55:00,axn,62.28
2023-11-13T13:56:00,axn,60.86
2023-11-13T13:57:00,axn,61.69
2023-11-13T13:58:00,axn,59.86
2023-11-13T13:59:00,axn,60.60
2023-11-13T14:00:00,axn,59.53
2023-11-13T14:01:00,axn,58.82
2023-11-13T14:02:00,axn,61.19
2023-11-13T14:03:00,axn,58.58
2023-11-13T14:04:00,axn,59.53
2023-11-13T14:05:00,axn,58.41
2023-11-13T14:06:00,axn,58.91
2023-11-13T14:07:00,axn,61.09
2023-11-13T14:08:00,axn,75.79
2023-11-13T14:09:00,axn,58.93
2023-11-13T14:10:00,axn,59.96
2023-11-13T14:11:00,axn,57.57
2023-11-13T14:12:00,axn,60.96
2023-11-13T14:13:00,axn,62.71
2023-11-13T14:14:00,axn,61.15
2023-11-13T14:15:00,axn,57.56
2023-11-13T14:16:00,axn,59.43
2023-11-13T14:17:00,axn,59.78
2023-11-13T14:18:00,axn,56.90
2023-11-13T14:19:00,axn,59.20
2023-11-13T14:20:00,axn,57.78
2023-11-13T14:21:00,axn,57.48
2023-11-13T14:22:00,axn,58.12
2023-11-13T14:23:00,axn,60.62
2023-11-13T14:24:00,axn,69.33
2023-11-13T14:25:00,axn,69.23
2023-11-13T14:26:00,axn,70.18
2023-11-13T14:27:00,axn,69.30
2023-11-13T14:28:00,axn,68.79
2023-11-13T14:29:00,axn,60.84
2023-11-13T14:30:00,axn,58.97
2023-11-13T14:31:00,axn,59.24
2023-11-13T14:32:00,axn,61.70
2023-11-13T14:33:00,axn,60.05
2023-11-13T14:34:00,axn,61.32
2023-11-13T14:35:00,axn,62.52
2023-11-13T14:36:00,axn,61.28
2023-11-13T14:37:00,axn,61.34
2023-11-13T14:38:00,axn,60.20
2023-11-13T14:39:00,axn,59.55
2023-11-13T14:40:00,axn,58.57
2023-11-13T14:41:00,axn,58.99
2023-11-13T14:42:00,axn,59.01
2023-11-13T14:43:00,axn,58.82
2023-11-13T14:44:00,axn,59.86
2023-11-13T14:45:00,axn,59.07
2023-11-13T14:46:00,axn,58.58
2023-11-13T14:47:00,axn,60.57
2023-11-13T14:48:00,axn,59.89
2023-11-13T14:49:00,axn,60.73
2023-11-13T14:50:00,axn,58.36
2023-11-13T14:51:00,axn,60.60
2023-11-13T14:52:00,axn,60.66
2023-11-13T14:53:00,axn,59.99
2023-11-13T14:54:00,axn,61.81
2023-11-13T14:55:00,axn,59.27
2023-11-13T14:56:00,axn,59.39
2023-11-13T14:57:00,axn,58.38
2023-11-13T14:58:00,axn,58.57
2023-11-13T14:59:00,axn,59.97
2023-11-13T15:00:00,axn,59.35
2023-11-13T15:01:00,axn,58.80
2023-11-13T15:02:00,axn,61.35
2023-11-13T15:03:00,axn,58.84
2023-11-13T15:04:00,axn,59.46
2023-11-13T15:05:00,axn,60.67
2023-11-13T15:06:00,axn,58.98
2023-11-13T15:07:00,axn,59.43
2023-11-13T15:08:00,axn,60.61
2023-11-13T15:09:00,axn,58.40
2023-11-13T15:10:00,axn,59.95
2023-11-13T15:11:00,axn,60.58
2023-11-13T15:12:00,axn,60.63
2023-11-13T15:13:00,axn,61.19
2023-11-13T15:14:00,axn,60.04
2023-11-13T15:15:00,axn,80.44
2023-11-13T15:16:00,axn,58.12
2023-11-13T15:17:00,axn,58.04
2023-11-13T15:18:00,axn,59.79
2023-11-13T15:19:00,axn,58.40
2023-11-13T15:20:00,axn,58.93
2023-11-13T15:21:00,axn,58.62
2023-11-13T15:22:00,axn,59.85
2023-11-13T15:23:00,axn,61.83
2023-11-13T15:24:00,axn,61.37
2023-11-13T15:25:00,axn,58.42
2023-11-13T15:26:00,axn,61.10
2023-11-13T15:27:00,axn,61.49
2023-11-13T15:28:00,axn,61.14
2023-11-13T15:29:00,axn,60.79
2023-11-13T15:30:00,axn,61.27
2023-11-13T15:31:00,axn,64.14
2023-11-13T15:32:00,axn,62.27
2023-11-13T15:33:00,axn,60.71
2023-11-13T15:34:00,axn,59.78
2023-11-13T15:35:00,axn,59.40
2023-11-13T15:36:00,axn,59.96
2023-11-13T15:37:00,axn,60.73
2023-11-13T15:38:00,axn,61.65
2023-11-13T15:39:00,axn,58.58
2023-11-13T15:40:00,axn,58.37
2023-11-13T15:41:00,axn,61.71
2023-11-13T15:42:00,axn,60.54
2023-11-13T15:43:00,axn,58.92
2023-11-13T15:44:00,axn,59.97
2023-11-13T15:45:00,axn,60.70
2023-11-13T15:46:00,axn,58.50
2023-11-13T15:47:00,axn,59.27
2023-11-13T15:48:00,axn,60.67
2023-11-13T15:49:00,axn,60.59
2023-11-13T15:50:00,axn,61.45
2023-11-13T15:51:00,axn,58.36
2023-11-13T15:52:00,axn,60.52
2023-11-13T15:53:00,axn,60.93
2023-11-13T15:54:00,axn,61.34
2023-11-13T15:55:00,axn,58.64
2023-11-13T15:56:00,axn,60.48
2023-11-13T15:57:00,axn,60.63
2023-11-13T15:58:00,axn,59.59
2023-11-13T15:59:00,axn,61.36
2023-11-13T16:00:00,axn,58.90
2023-11-13T16:01:00,axn,60.80
2023-11-13T16:02:00,axn,60.23
2023-11-13T16:03:00,axn,61.23
2023-11-13T16:04:00,axn,59.51
2023-11-13T16:05:00,axn,59.27
2023-11-13T16:06:00,axn,60.24
2023-11-13T16:07:00,axn,58.71
2023-11-13T16:08:00,axn,60.08
2023-11-13T16:09:00,axn,60.37
2023-11-13T16:10:00,axn,59.63
2023-11-13T16:11:00,axn,59.60
2023-11-13T16:12:00,axn,60.39
2023-11-13T16:13:00,axn,58.51
2023-11-13T16:14:00,axn,61.39
2023-11-13T16:15:00,axn,57.57
2023-11-13T16:16:00,axn,58.13
2023-11-13T16:17:00,axn,59.85
2023-11-13T16:18:00,axn,57.38
2023-11-13T16:19:00,axn,59.69
2023-11-13T16:20:00,axn,58.68
2023-11-13T16:21:00,axn,57.69
2023-11-13T16:22:00,axn,59.86
2023-11-13T16:23:00,axn,58.98
2023-11-13T16:24:00,axn,57.95
2023-11-13T16:25:00,axn,60.39
2023-11-13T16:26:00,axn,58.18
2023-11-13T16:27:00,axn,59.25
2023-11-13T16:28:00,axn,58.86
2023-11-13T16:29:00,axn,58.94
2023-11-13T16:30:00,axn,56.09
2023-11-13T16:31:00,axn,59.82
2023-11-13T16:32:00,axn,57.80
2023-11-13T16:33:00,axn,59.47
2023-11-13T16:34:00,axn,59.13
2023-11-13T16:35:00,axn,57.65
2023-11-13T16:36:00,axn,61.19
2023-11-13T16:37:00,axn,57.60
2023-11-13T16:38:00,axn,59.88
2023-11-13T16:39:00,axn,58.75
2023-11-13T16:40:00,axn,60.15
2023-11-13T16:41:00,axn,60.74
2023-11-13T16:42:00,axn,62.55
2023-11-13T16:43:00,axn,59.52
2023-11-13T16:44:00,axn,56.88
2023-11-13T16:45:00,axn,58.29
2023-11-13T16:46:00,axn,57.48
2023-11-13T16:47:00,axn,57.84
2023-11-13T16:48:00,axn,52.28
2023-11-13T16:49:00,axn,49.09
2023-11-13T16:50:00,axn,49.70
2023-11-13T16:51:00,axn,52.20
2023-11-13T16:52:00,axn,50.43
2023-11-13T16:53:00,axn,50.02
2023-11-13T16:54:00,axn,66.50
2023-11-13T16:55:00,axn,66.40
2023-11-13T16:56:00,axn,66.04
2023-11-13T16:57:00,axn,64.79
2023-11-13T16:58:00,axn,66.05
2023-11-13T16:59:00,axn,63.23
2023-11-13T17:00:00,axn,49.79
2023-11-13T17:01:00,axn,49.69
2023-11-13T17:02:00,axn,52.27
2023-11-13T17:03:00,axn,50.83
2023-11-13T17:04:00,axn,49.64
2023-11-13T17:05:00,axn,50.68
2023-11-13T17:06:00,axn,49.86
2023-11-13T17:07:00,axn,51.85
2023-11-13T17:08:00,axn,51.85
2023-11-13T17:09:00,axn,50.53
2023-11-13T17:10:00,axn,52.04
2023-11-13T17:11:00,axn,51.55
2023-11-13T17:12:00,axn,51.68
2023-11-13T17:13:00,axn,49.94
2023-11-13T17:14:00,axn,52.06
2023-11-13T17:15:00,axn,50.67
2023-11-13T17:16:00,axn,51.65
2023-11-13T17:17:00,axn,49.73
2023-11-13T17:18:00,axn,51.50
2023-11-13T17:19:00,axn,51.41
2023-11-13T17:20:00,axn,51.79
2023-11-13T17:21:00,axn,50.42
2023-11-13T17:22:00,axn,49.37
2023-11-13T17:23:00,axn,52.15
2023-11-13T17:24:00,axn,52.22
2023-11-13T17:25:00,axn,51.29
2023-11-13T17:26:00,axn,52.38
2023-11-13T17:27:00,axn,51.84
2023-11-13T17:28:00,axn,51.87
2023-11-13T17:29:00,axn,49.51
2023-11-13T17:30:00,axn,50.59
2023-11-13T17:31:00,axn,51.50
2023-11-13T17:32:00,axn,48.89
2023-11-13T17:33:00,axn,51.25
2023-11-13T17:34:00,axn,48.28
2023-11-13T17:35:00,axn,47.92
2023-11-13T17:36:00,axn,48.01
2023-11-13T17:37:00,axn,46.04
2023-11-13T17:38:00,axn,46.12
2023-11-13T17:39:00,axn,45.28
2023-11-13T17:40:00,axn,45.64
2023-11-13T17:41:00,axn,45.15
2023-11-13T17:42:00,axn,47.53
2023-11-13T17:43:00,axn,44.60
2023-11-13T17:44:00,axn,45.04
2023-11-13T17:45:00,axn,45.26
2023-11-13T17:46:00,axn,56.93
2023-11-13T17:47:00,axn,55.63
2023-11-13T17:48:00,axn,56.59
2023-11-13T17:49:00,axn,56.41
2023-11-13T17:50:00,axn,44.90
2023-11-13T17:51:00,axn,47.20
2023-11-13T17:52:00,axn,45.14
2023-11-13T17:53:00,axn,47.01
2023-11-13T17:54:00,axn,45.10
2023-11-13T17:55:00,axn,44.39
2023-11-13T17:56:00,axn,44.35
2023-11-13T17:57:00,axn,55.47
2023-11-13T17:58:00,axn,55.43
2023-11-13T17:59:00,axn,53.08
2023-11-13T18:00:00,axn,52.71
2023-11-13T18:01:00,axn,53.33
2023-11-13T18:02:00,axn,52.43
2023-11-13T18:03:00,axn,52.20
2023-11-13T18:04:00,axn,60.73
2023-11-13T18:05:00,axn,58.20
2023-11-13T18:06:00,axn,58.31
2023-11-13T18:07:00,axn,52.94
2023-11-13T18:08:00,axn,54.05
2023-11-13T18:09:00,axn,54.84
2023-11-13T18:10:00,axn,54.26
2023-11-13T18:11:00,axn,52.60
2023-11-13T18:12:00,axn,53.75
2023-11-13T18:13:00,axn,55.15
2023-11-13T18:14:00,axn,53.74
2023-11-13T18:15:00,axn,52.94
2023-11-13T18:16:00,axn,53.38
2023-11-13T18:17:00,axn,57.65
2023-11-13T18:18:00,axn,57.90
2023-11-13T18:19:00,axn,58.20
2023-11-13T18:20:00,axn,53.34
2023-11-13T18:21:00,axn,53.10
2023-11-13T18:22:00,axn,53.43
2023-11-13T18:23:00,axn,55.52
2023-11-13T18:24:00,axn,52.79
2023-11-13T18:25:00,axn,53.88
2023-11-13T18:26:00,axn,53.25
2023-11-13T18:27:00,axn,53.04
2023-11-13T18:28:00,axn,52.90
2023-11-13T18:29:00,axn,53.66
2023-11-13T18:30:00,axn,55.23
2023-11-13T18:31:00,axn,53.26
2023-11-13T18:32:00,axn,55.46
2023-11-13T18:33:00,axn,52.81
2023-11-13T18:34:00,axn,52.76
2023-11-13T18:35:00,axn,55.13
2023-11-13T18:36:00,axn,52.75
2023-11-13T18:37:00,axn,52.86
2023-11-13T18:38:00,axn,52.64
2023-11-13T18:39:00,axn,54.28
2023-11-13T18:40:00,axn,54.92
2023-11-13T18:41:00,axn,53.62
2023-11-13T18:42:00,axn,56.51
2023-11-13T18:43:00,axn,56.34
2023-11-13T18:44:00,axn,56.13
2023-11-13T18:45:00,axn,57.26
2023-11-13T18:46:00,axn,53.94
2023-11-13T18:47:00,axn,55.56
2023-11-13T18:48:00,axn,55.46
2023-11-13T18:49:00,axn,55.12
2023-11-13T18:50:00,axn,54.72
2023-11-13T18:51:00,axn,53.97
2023-11-13T18:52:00,axn,53.68
2023-11-13T18:53:00,axn,54.62
2023-11-13T18:54:00,axn,55.98
2023-11-13T18:55:00,axn,53.37
2023-11-13T18:56:00,axn,53.70
2023-11-13T18:57:00,axn,53.18
2023-11-13T18:58:00,axn,53.12
2023-11-13T18:59:00,axn,53.62
2023-11-13T19:00:00,axn,56.92
2023-11-13T19:01:00,axn,53.77
2023-11-13T19:02:00,axn,56.15
2023-11-13T19:03:00,axn,56.67
2023-11-13T19:04:00,axn,55.09
2023-11-13T19:05:00,axn,55.56
2023-11-13T19:06:00,axn,56.67
2023-11-13T19:07:00,axn,56.58
2023-11-13T19:08:00,axn,55.66
2023-11-13T19:09:00,axn,57.63
2023-11-13T19:10:00,axn,55.60
2023-11-13T19:11:00,axn,57.06
2023-11-13T19:12:00,axn,54.80
2023-11-13T19:13:00,axn,54.73
2023-11-13T19:14:00,axn,54.56
2023-11-13T19:15:00,axn,55.33
2023-11-13T19:16:00,axn,54.86
2023-11-13T19:17:00,axn,54.80
2023-11-13T19:18:00,axn,55.01
2023-11-13T19:19:00,axn,66.25
2023-11-13T19:20:00,axn,55.74
2023-11-13T19:21:00,axn,55.41
2023-11-13T19:22:00,axn,55.38
2023-11-13T19:23:00,axn,55.29
2023-11-13T19:24:00,axn,56.76
2023-11-13T19:25:00,axn,57.06
2023-11-13T19:26:00,axn,55.40
2023-11-13T19:27:00,axn,56.53
2023-11-13T19:28:00,axn,58.45
2023-11-13T19:29:00,axn,57.57
2023-11-13T19:30:00,axn,56.42
2023-11-13T19:31:00,axn,55.80
2023-11-13T19:32:00,axn,58.01
2023-11-13T19:33:00,axn,58.78
2023-11-13T19:34:00,axn,55.57
2023-11-13T19:35:00,axn,54.46
2023-11-13T19:36:00,axn,56.06
2023-11-13T19:37:00,axn,56.62
2023-11-13T19:38:00,axn,56.13
2023-11-13T19:39:00,axn,57.59
2023-11-13T19:40:00,axn,53.80
2023-11-13T19:41:00,axn,53.94
2023-11-13T19:42:00,axn,54.11
2023-11-13T19:43:00,axn,54.82
2023-11-13T19:44:00,axn,52.26
2023-11-13T19:45:00,axn,55.00
2023-11-13T19:46:00,axn,52.15
2023-11-13T19:47:00,axn,52.19
2023-11-13T19:48:00,axn,54.44
2023-11-13T19:49:00,axn,54.10
2023-11-13T19:50:00,axn,52.01
2023-11-13T19:51:00,axn,54.18
2023-11-13T19:52:00,axn,53.08
2023-11-13T19:53:00,axn,55.17
2023-11-13T19:54:00,axn,53.20
2023-11-13T19:55:00,axn,52.14
2023-11-13T19:56:00,axn,52.91
2023-11-13T19:57:00,axn,52.07
2023-11-13T19:58:00,axn,52.21
2023-11-13T19:59:00,axn,52.80
2023-11-13T20:00:00,axn,51.91
2023-11-13T20:01:00,axn,52.12
2023-11-13T20:02:00,axn,52.18
2023-11-13T20:03:00,axn,52.72
2023-11-13T20:04:00,axn,51.69
2023-11-13T20:05:00,axn,51.89
2023-11-13T20:06:00,axn,51.83
2023-11-13T20:07:00,axn,52.06
2023-11-13T20:08:00,axn,52.15
2023-11-13T20:09:00,axn,52.96
2023-11-13T20:10:00,axn,51.88
2023-11-13T20:11:00,axn,53.93
2023-11-13T20:12:00,axn,52.78
2023-11-13T20:13:00,axn,44.13
2023-11-13T20:14:00,axn,47.82
2023-11-13T20:15:00,axn,44.42
2023-11-13T20:16:00,axn,44.40
2023-11-13T20:17:00,axn,46.71
2023-11-13T20:18:00,axn,44.28
2023-11-13T20:19:00,axn,46.42
2023-11-13T20:20:00,axn,44.53
2023-11-13T20:21:00,axn,46.63
2023-11-13T20:22:00,axn,46.20
2023-11-13T20:23:00,axn,43.42
2023-11-13T20:24:00,axn,44.10
2023-11-13T20:25:00,axn,44.59
2023-11-13T20:26:00,axn,42.61
2023-11-13T20:27:00,axn,58.82
2023-11-13T20:28:00,axn,58.17
2023-11-13T20:29:00,axn,57.29
2023-11-13T20:30:00,axn,58.13
2023-11-13T20:31:00,axn,57.46
2023-11-13T20:32:00,axn,56.64
2023-11-13T20:33:00,axn,43.54
2023-11-13T20:34:00,axn,44.60
2023-11-13T20:35:00,axn,44.97
2023-11-13T20:36:00,axn,42.21
2023-11-13T20:37:00,axn,43.59
2023-11-13T20:38:00,axn,44.84
2023-11-13T20:39:00,axn,43.09
2023-11-13T20:40:00,axn,44.76
2023-11-13T20:41:00,axn,45.17
2023-11-13T20:42:00,axn,45.45
2023-11-13T20:43:00,axn,45.38
2023-11-13T20:44:00,axn,44.42
2023-11-13T20:45:00,axn,44.68
2023-11-13T20:46:00,axn,45.90
2023-11-13T20:47:00,axn,45.19
2023-11-13T20:48:00,axn,45.39
2023-11-13T20:49:00,axn,43.03
2023-11-13T20:50:00,axn,44.40
2023-11-13T20:51:00,axn,43.76
2023-11-13T20:52:00,axn,45.59
2023-11-13T20:53:00,axn,43.26
2023-11-13T20:54:00,axn,43.39
2023-11-13T20:55:00,axn,44.41
2023-11-13T20:56:00,axn,44.03
2023-11-13T20:57:00,axn,44.10
2023-11-13T20:58:00,axn,43.99
2023-11-13T20:59:00,axn,44.14
2023-11-13T21:00:00,axn,45.40
2023-11-13T21:01:00,axn,46.77
2023-11-13T21:02:00,axn,47.60
2023-11-13T21:03:00,axn,46.87
2023-11-13T21:04:00,axn,43.96
2023-11-13T21:05:00,axn,44.56
2023-11-13T21:06:00,axn,41.62
2023-11-13T21:07:00,axn,41.75
2023-11-13T21:08:00,axn,41.45
2023-11-13T21:09:00,axn,41.19
2023-11-13T21:10:00,axn,40.72
2023-11-13T21:11:00,axn,40.54
2023-11-13T21:12:00,axn,41.13
2023-11-13T21:13:00,axn,42.62
2023-11-13T21:14:00,axn,41.13
2023-11-13T21:15:00,axn,41.02
2023-11-13T21:16:00,axn,42.45
2023-11-13T21:17:00,axn,42.47
2023-11-13T21:18:00,axn,43.80
2023-11-13T21:19:00,axn,42.09
2023-11-13T21:20:00,axn,42.57
2023-11-13T21:21:00,axn,42.88
2023-11-13T21:22:00,axn,41.93
2023-11-13T21:23:00,axn,42.19
2023-11-13T21:24:00,axn,41.81
2023-11-13T21:25:00,axn,39.17
2023-11-13T21:26:00,axn,38.75
2023-11-13T21:27:00,axn,38.98
2023-11-13T21:28:00,axn,53.73
2023-11-13T21:29:00,axn,39.52
2023-11-13T21:30:00,axn,40.21
2023-11-13T21:31:00,axn,39.64
2023-11-13T21:32:00,axn,38.94
2023-11-13T21:33:00,axn,38.98
2023-11-13T21:34:00,axn,42.46
2023-11-13T21:35:00,axn,39.53
2023-11-13T21:36:00,axn,39.49
2023-11-13T21:37:00,axn,41.62
2023-11-13T21:38:00,axn,41.18
2023-11-13T21:39:00,axn,41.20
2023-11-13T21:40:00,axn,38.34
2023-11-13T21:41:00,axn,40.61
2023-11-13T21:42:00,axn,40.66
2023-11-13T21:43:00,axn,40.71
2023-11-13T21:44:00,axn,39.77
2023-11-13T21:45:00,axn,41.86
2023-11-13T21:46:00,axn,42.36
2023-11-13T21:47:00,axn,40.32
2023-11-13T21:48:00,axn,41.57
2023-11-13T21:49:00,axn,40.15
2023-11-13T21:50:00,axn,40.69
2023-11-13T21:51:00,axn,36.25
2023-11-13T21:52:00,axn,35.45
2023-11-13T21:53:00,axn,34.70
2023-11-13T21:54:00,axn,33.83
2023-11-13T21:55:00,axn,33.50
2023-11-13T21:56:00,axn,33.48
2023-11-13T21:57:00,axn,33.53
2023-11-13T21:58:00,axn,33.52
2023-11-13T21:59:00,axn,33.30
2023-11-13T22:00:00,axn,44.02
2023-11-13T22:01:00,axn,44.37
2023-11-13T22:02:00,axn,44.79
2023-11-13T22:03:00,axn,44.45
2023-11-13T22:04:00,axn,34.37
2023-11-13T22:05:00,axn,34.43
2023-11-13T22:06:00,axn,34.21
2023-11-13T22:07:00,axn,37.12
2023-11-13T22:08:00,axn,37.08
2023-11-13T22:09:00,axn,34.57
2023-11-13T22:10:00,axn,34.93
2023-11-13T22:11:00,axn,34.79
2023-11-13T22:12:00,axn,34.76
2023-11-13T22:13:00,axn,34.26
2023-11-13T22:14:00,axn,34.27
2023-11-13T22:15:00,axn,34.30
2023-11-13T22:16:00,axn,34.56
2023-11-13T22:17:00,axn,34.73
2023-11-13T22:18:00,axn,34.64
2023-11-13T22:19:00,axn,34.78
2023-11-13T22:20:00,axn,34.27
2023-11-13T22:21:00,axn,34.39
2023-11-13T22:22:00,axn,34.25
2023-11-13T22:23:00,axn,34.21
2023-11-13T22:24:00,axn,35.07
2023-11-13T22:25:00,axn,34.80
2023-11-13T22:26:00,axn,34.52
2023-11-13T22:27:00,axn,34.46
2023-11-13T22:28:00,axn,34.66
2023-11-13T22:29:00,axn,34.22
2023-11-13T22:30:00,axn,34.03
2023-11-13T22:31:00,axn,32.42
2023-11-13T22:32:00,axn,32.55
2023-11-13T22:33:00,axn,32.30
2023-11-13T22:34:00,axn,33.04
2023-11-13T22:35:00,axn,32.41
2023-11-13T22:36:00,axn,33.08
2023-11-13T22:37:00,axn,32.52
2023-11-13T22:38:00,axn,32.69
2023-11-13T22:39:00,axn,32.51
2023-11-13T22:40:00,axn,32.72
2023-11-13T22:41:00,axn,32.60
2023-11-13T22:42:00,axn,33.14
2023-11-13T22:43:00,axn,32.50
2023-11-13T22:44:00,axn,35.34
2023-11-13T22:45:00,axn,35.61
2023-11-13T22:46:00,axn,35.63
2023-11-13T22:47:00,axn,32.63
2023-11-13T22:48:00,axn,33.52
2023-11-13T22:49:00,axn,32.73
2023-11-13T22:50:00,axn,32.81
2023-11-13T22:51:00,axn,32.74
2023-11-13T22:52:00,axn,33.06
2023-11-13T22:53:00,axn,32.66
2023-11-13T22:54:00,axn,32.95
2023-11-13T22:55:00,axn,32.42
2023-11-13T22:56:00,axn,32.64
2023-11-13T22:57:00,axn,32.65
2023-11-13T22:58:00,axn,33.18
2023-11-13T22:59:00,axn,32.80
2023-11-13T23:00:00,axn,33.11
2023-11-13T23:01:00,axn,29.66
2023-11-13T23:02:00,axn,29.84
2023-11-13T23:03:00,axn,29.94
2023-11-13T23:04:00,axn,29.95
2023-11-13T23:05:00,axn,31.35
2023-11-13T23:06:00,axn,31.35
2023-11-13T23:07:00,axn,31.57
2023-11-13T23:08:00,axn,31.64
2023-11-13T23:09:00,axn,31.49
2023-11-13T23:10:00,axn,31.23
2023-11-13T23:11:00,axn,31.20
2023-11-13T23:12:00,axn,31.00
2023-11-13T23:13:00,axn,31.01
2023-11-13T23:14:00,axn,31.08
2023-11-13T23:15:00,axn,31.14
2023-11-13T23:16:00,axn,31.05
2023-11-13T23:17:00,axn,30.88
