#datetime,building,power
2023-06-15T11:39:00,prt,39.16
2023-06-15T11:40:00,prt,39.28
2023-06-15T11:41:00,prt,38.07
2023-06-15T11:42:00,prt,38.25
2023-06-15T11:43:00,prt,37.41
2023-06-15T11:44:00,prt,37.18
2023-06-15T11:45:00,prt,50.06
2023-06-15T11:46:00,prt,49.95
2023-06-15T11:47:00,prt,50.80
2023-06-15T11:48:00,prt,47.10
2023-06-15T11:49:00,prt,48.55
2023-06-15T11:50:00,prt,48.44
2023-06-15T11:51:00,prt,48.75
2023-06-15T11:52:00,prt,50.45
2023-06-15T11:53:00,prt,49.81
2023-06-15T11:54:00,prt,50.88
2023-06-15T11:55:00,prt,51.72
2023-06-15T11:56:00,prt,52.72
2023-06-15T11:57:00,prt,41.16
2023-06-15T11:58:00,prt,43.25
2023-06-15T11:59:00,prt,40.05
2023-06-15T12:00:00,prt,37.83
2023-06-15T12:01:00,prt,37.05
2023-06-15T12:02:00,prt,40.09
2023-06-15T12:03:00,prt,39.71
2023-06-15T12:04:00,prt,49.25
2023-06-15T12:05:00,prt,48.10
2023-06-15T12:06:00,prt,49.69
2023-06-15T12:07:00,prt,47.99
2023-06-15T12:08:00,prt,52.30
2023-06-15T12:09:00,prt,51.79
2023-06-15T12:10:00,prt,49.54
2023-06-15T12:11:00,prt,46.39
2023-06-15T12:12:00,prt,46.38
2023-06-15T12:13:00,prt,46.18
2023-06-15T12:14:00,prt,45.99
2023-06-15T12:15:00,prt,39.00
2023-06-15T12:16:00,prt,28.90
2023-06-15T12:17:00,prt,31.05
2023-06-15T12:18:00,prt,32.53
2023-06-15T12:19:00,prt,32.08
2023-06-15T12:20:00,prt,32.19
2023-06-15T12:21:00,prt,41.52
2023-06-15T12:22:00,prt,42.82
2023-06-15T12:23:00,prt,44.02
2023-06-15T12:24:00,prt,42.69
2023-06-15T12:25:00,prt,42.52
2023-06-15T12:26:00,prt,43.93
2023-06-15T12:27:00,prt,43.68
2023-06-15T12:28:00,prt,45.32
2023-06-15T12:29:00,prt,43.86
2023-06-15T12:30:00,prt,43.75
2023-06-15T12:31:00,prt,47.45
2023-06-15T12:32:00,prt,51.42
2023-06-15T12:33:00,prt,52.19
2023-06-15T12:34:00,prt,46.88
2023-06-15T12:35:00,prt,46.79
2023-06-15T12:36:00,prt,46.73
2023-06-15T12:37:00,prt,36.19
2023-06-15T12:38:00,prt,36.55
2023-06-15T12:39:00,prt,36.79
2023-06-15T12:40:00,prt,35.50
2023-06-15T12:41:00,prt,35.57
2023-06-15T12:42:00,prt,35.79
2023-06-15T12:43:00,prt,37.46
2023-06-15T12:44:00,prt,48.53
2023-06-15T12:45:00,prt,48.48
2023-06-15T12:46:00,prt,51.87
2023-06-15T12:47:00,prt,52.44
2023-06-15T12:48:00,prt,51.71
2023-06-15T12:49:00,prt,50.79
2023-06-15T12:50:00,prt,51.83
2023-06-15T12:51:00,prt,51.18
2023-06-15T12:52:00,prt,51.75
2023-06-15T12:53:00,prt,50.40
2023-06-15T12:54:00,prt,53.81
2023-06-15T12:55:00,prt,55.19
2023-06-15T12:56:00,prt,55.59
2023-06-15T12:57:00,prt,52.56
2023-06-15T12:58:00,prt,51.53
2023-06-15T12:59:00,prt,50.57
2023-06-15T13:00:00,prt,46.62
2023-06-15T13:01:00,prt,57.13
2023-06-15T13:02:00,prt,58.85
2023-06-15T13:03:00,prt,58.96
2023-06-15T13:04:00,prt,58.98
2023-06-15T13:05:00,prt,50.29
2023-06-15T13:06:00,prt,51.29
2023-06-15T13:07:00,prt,50.43
2023-06-15T13:08:00,prt,50.12
2023-06-15T13:09:00,prt,46.92
2023-06-15T13:10:00,prt,47.31
2023-06-15T13:11:00,prt,47.13
2023-06-15T13:12:00,prt,46.63
2023-06-15T13:13:00,prt,36.34
2023-06-15T13:14:00,prt,38.40
2023-06-15T13:15:00,prt,47.98
2023-06-15T13:16:00,prt,48.38
2023-06-15T13:17:00,prt,53.28
2023-06-15T13:18:00,prt,52.51
2023-06-15T13:19:00,prt,53.43
2023-06-15T13:20:00,prt,49.61
2023-06-15T13:21:00,prt,48.83
2023-06-15T13:22:00,prt,47.12
2023-06-15T13:23:00,prt,47.20
2023-06-15T13:24:00,prt,47.18
2023-06-15T13:25:00,prt,46.68
2023-06-15T13:26:00,prt,46.83
2023-06-15T13:27:00,prt,46.83
2023-06-15T13:28:00,prt,51.51
2023-06-15T13:29:00,prt,51.49
2023-06-15T13:30:00,prt,52.05
2023-06-15T13:31:00,prt,51.46
2023-06-15T13:32:00,prt,51.77
2023-06-15T13:33:00,prt,50.83
2023-06-15T13:34:00,prt,50.50
2023-06-15T13:35:00,prt,50.50
2023-06-15T13:36:00,prt,52.56
2023-06-15T13:37:00,prt,59.18
2023-06-15T13:38:00,prt,61.78
2023-06-15T13:39:00,prt,63.39
2023-06-15T13:40:00,prt,65.86
2023-06-15T13:41:00,prt,56.45
2023-06-15T13:42:00,prt,44.91
2023-06-15T13:43:00,prt,41.77
2023-06-15T13:44:00,prt,39.40
2023-06-15T13:45:00,prt,38.93
2023-06-15T13:46:00,prt,39.41
2023-06-15T13:47:00,prt,39.66
2023-06-15T13:48:00,prt,47.67
2023-06-15T13:49:00,prt,49.55
2023-06-15T13:50:00,prt,47.77
2023-06-15T13:51:00,prt,51.15
2023-06-15T13:52:00,prt,52.20
2023-06-15T13:53:00,prt,48.41
2023-06-15T13:54:00,prt,48.80
2023-06-15T13:55:00,prt,48.14
2023-06-15T13:56:00,prt,48.17
2023-06-15T13:57:00,prt,48.64
2023-06-15T13:58:00,prt,47.84
2023-06-15T13:59:00,prt,47.71
2023-06-15T14:00:00,prt,45.39
2023-06-15T14:01:00,prt,45.45
2023-06-15T14:02:00,prt,49.13
2023-06-15T14:03:00,prt,49.45
2023-06-15T14:04:00,prt,49.12
2023-06-15T14:05:00,prt,45.32
2023-06-15T14:06:00,prt,45.01
2023-06-15T14:07:00,prt,46.08
2023-06-15T14:08:00,prt,45.68
2023-06-15T14:09:00,prt,44.97
2023-06-15T14:10:00,prt,46.66
2023-06-15T14:11:00,prt,46.67
2023-06-15T14:12:00,prt,48.48
2023-06-15T14:13:00,prt,48.76
2023-06-15T14:14:00,prt,38.21
2023-06-15T14:15:00,prt,35.83
2023-06-15T14:16:00,prt,35.62
2023-06-15T14:17:00,prt,36.10
2023-06-15T14:18:00,prt,35.56
2023-06-15T14:19:00,prt,34.44
2023-06-15T14:20:00,prt,35.01
2023-06-15T14:21:00,prt,35.14
2023-06-15T14:22:00,prt,35.03
2023-06-15T14:23:00,prt,34.89
2023-06-15T14:24:00,prt,35.58
2023-06-15T14:25:00,prt,36.96
2023-06-15T14:26:00,prt,36.52
2023-06-15T14:27:00,prt,38.21
2023-06-15T14:28:00,prt,36.65
2023-06-15T14:29:00,prt,35.81
2023-06-15T14:30:00,prt,36.21
2023-06-15T14:31:00,prt,36.02
2023-06-15T14:32:00,prt,33.72
2023-06-15T14:33:00,prt,33.90
2023-06-15T14:34:00,prt,34.02
2023-06-15T14:35:00,prt,33.91
2023-06-15T14:36:00,prt,33.58
2023-06-15T14:37:00,prt,32.04
2023-06-15T14:38:00,prt,32.27
2023-06-15T14:39:00,prt,31.58
2023-06-15T14:40:00,prt,31.33
2023-06-15T14:41:00,prt,26.91
2023-06-15T14:42:00,prt,26.65
2023-06-15T14:43:00,prt,27.50
2023-06-15T14:44:00,prt,27.24
2023-06-15T14:45:00,prt,29.02
2023-06-15T14:46:00,prt,30.25
2023-06-15T14:47:00,prt,30.98
2023-06-15T14:48:00,prt,33.59
2023-06-15T14:49:00,prt,34.80
2023-06-15T14:50:00,prt,31.46
2023-06-15T14:51:00,prt,29.05
2023-06-15T14:52:00,prt,32.75
2023-06-15T14:53:00,prt,29.03
2023-06-15T14:54:00,prt,30.14
2023-06-15T14:55:00,prt,28.84
2023-06-15T14:56:00,prt,28.19
2023-06-15T14:57:00,prt,28.67
2023-06-15T14:58:00,prt,29.00
2023-06-15T14:59:00,prt,28.92
2023-06-15T15:00:00,prt,30.18
2023-06-15T15:01:00,prt,28.13
2023-06-15T15:02:00,prt,27.93
2023-06-15T15:03:00,prt,29.03
2023-06-15T15:04:00,prt,29.78
2023-06-15T15:05:00,prt,29.23
2023-06-15T15:06:00,prt,28.30
2023-06-15T15:07:00,prt,25.93
2023-06-15T15:08:00,prt,26.56
2023-06-15T15:09:00,prt,26.85
2023-06-15T15:10:00,prt,33.63
2023-06-15T15:11:00,prt,33.77
2023-06-15T15:12:00,prt,32.94
2023-06-15T15:13:00,prt,28.38
2023-06-15T15:14:00,prt,28.16
2023-06-15T15:15:00,prt,27.43
2023-06-15T15:16:00,prt,26.96
2023-06-15T15:17:00,prt,27.29
2023-06-15T15:18:00,prt,27.31
2023-06-15T15:19:00,prt,29.03
2023-06-15T15:20:00,prt,33.49
2023-06-15T15:21:00,prt,35.40
2023-06-15T15:22:00,prt,34.79
2023-06-15T15:23:00,prt,30.81
2023-06-15T15:24:00,prt,32.55
2023-06-15T15:25:00,prt,31.09
2023-06-15T15:26:00,prt,31.25
2023-06-15T15:27:00,prt,31.75
2023-06-15T15:28:00,prt,31.45
2023-06-15T15:29:00,prt,32.12
2023-06-15T15:30:00,prt,31.13
2023-06-15T15:31:00,prt,30.48
2023-06-15T15:32:00,prt,32.10
2023-06-15T15:33:00,prt,35.02
2023-06-15T15:34:00,prt,34.78
2023-06-15T15:35:00,prt,34.09
2023-06-15T15:36:00,prt,31.42
2023-06-15T15:37:00,prt,32.01
2023-06-15T15:38:00,prt,32.33
2023-06-15T15:39:00,prt,32.89
2023-06-15T15:40:00,prt,31.02
2023-06-15T15:41:00,prt,30.94
2023-06-15T15:42:00,prt,29.94
2023-06-15T15:43:00,prt,30.44
2023-06-15T15:44:00,prt,30.64
2023-06-15T15:45:00,prt,35.95
2023-06-15T15:46:00,prt,46.68
2023-06-15T15:47:00,prt,51.52
2023-06-15T15:48:00,prt,54.56
2023-06-15T15:49:00,prt,61.98
2023-06-15T15:50:00,prt,35.61
2023-06-15T15:51:00,prt,35.37
2023-06-15T15:52:00,prt,35.61
2023-06-15T15:53:00,prt,35.46
2023-06-15T15:54:00,prt,35.79
2023-06-15T15:55:00,prt,35.09
2023-06-15T15:56:00,prt,35.10
2023-06-15T15:57:00,prt,38.00
2023-06-15T15:58:00,prt,36.64
2023-06-15T15:59:00,prt,48.93
2023-06-15T16:00:00,prt,51.30
2023-06-15T16:01:00,prt,62.32
2023-06-15T16:02:00,prt,61.30
2023-06-15T16:03:00,prt,71.88
2023-06-15T16:04:00,prt,78.78
2023-06-15T16:05:00,prt,78.82
2023-06-15T16:06:00,prt,89.43
2023-06-15T16:07:00,prt,99.26
2023-06-15T16:08:00,prt,97.34
2023-06-15T16:09:00,prt,98.75
2023-06-15T16:10:00,prt,83.77
2023-06-15T16:11:00,prt,63.21
2023-06-15T16:12:00,prt,36.12
2023-06-15T16:13:00,prt,36.77
2023-06-15T16:14:00,prt,37.79
2023-06-15T16:15:00,prt,37.06
2023-06-15T16:16:00,prt,41.65
2023-06-15T16:17:00,prt,37.64
2023-06-15T16:18:00,prt,40.71
2023-06-15T16:19:00,prt,40.41
2023-06-15T16:20:00,prt,38.82
2023-06-15T16:21:00,prt,35.95
2023-06-15T16:22:00,prt,35.90
2023-06-15T16:23:00,prt,36.95
2023-06-15T16:24:00,prt,45.03
2023-06-15T16:25:00,prt,45.44
2023-06-15T16:26:00,prt,47.01
2023-06-15T16:27:00,prt,45.56
2023-06-15T16:28:00,prt,45.69
2023-06-15T16:29:00,prt,45.04
2023-06-15T16:30:00,prt,46.95
2023-06-15T16:31:00,prt,49.81
2023-06-15T16:32:00,prt,49.74
2023-06-15T16:33:00,prt,49.44
2023-06-15T16:34:00,prt,49.21
2023-06-15T16:35:00,prt,49.24
2023-06-15T16:36:00,prt,50.13
2023-06-15T16:37:00,prt,48.66
2023-06-15T16:38:00,prt,45.66
2023-06-15T16:39:00,prt,49.12
2023-06-15T16:40:00,prt,51.89
2023-06-15T16:41:00,prt,63.68
2023-06-15T16:42:00,prt,61.60
2023-06-15T16:43:00,prt,57.24
2023-06-15T16:44:00,prt,56.41
2023-06-15T16:45:00,prt,47.76
2023-06-15T16:46:00,prt,49.09
2023-06-15T16:47:00,prt,51.00
2023-06-15T16:48:00,prt,51.74
2023-06-15T16:49:00,prt,51.86
2023-06-15T16:50:00,prt,51.66
2023-06-15T16:51:00,prt,50.56
2023-06-15T16:52:00,prt,48.84
2023-06-15T16:53:00,prt,48.66
2023-06-15T16:54:00,prt,49.84
2023-06-15T16:55:00,prt,49.80
2023-06-15T16:56:00,prt,49.75
2023-06-15T16:57:00,prt,50.47
2023-06-15T16:58:00,prt,59.52
2023-06-15T16:59:00,prt,56.01
2023-06-15T17:00:00,prt,56.14
2023-06-15T17:01:00,prt,53.40
2023-06-15T17:02:00,prt,43.54
2023-06-15T17:03:00,prt,46.44
2023-06-15T17:04:00,prt,49.70
2023-06-15T17:05:00,prt,49.47
2023-06-15T17:06:00,prt,46.57
2023-06-15T17:07:00,prt,36.39
2023-06-15T17:08:00,prt,35.68
2023-06-15T17:09:00,prt,35.35
2023-06-15T17:10:00,prt,43.96
2023-06-15T17:11:00,prt,43.00
2023-06-15T17:12:00,prt,44.12
2023-06-15T17:13:00,prt,43.05
2023-06-15T17:14:00,prt,44.18
2023-06-15T17:15:00,prt,38.82
2023-06-15T17:16:00,prt,48.51
2023-06-15T17:17:00,prt,49.09
2023-06-15T17:18:00,prt,49.53
2023-06-15T17:19:00,prt,39.91
2023-06-15T17:20:00,prt,30.86
2023-06-15T17:21:00,prt,30.92
2023-06-15T17:22:00,prt,31.81
2023-06-15T17:23:00,prt,31.71
2023-06-15T17:24:00,prt,30.18
2023-06-15T17:25:00,prt,34.41
2023-06-15T17:26:00,prt,41.52
2023-06-15T17:27:00,prt,41.90
2023-06-15T17:28:00,prt,38.54
2023-06-15T17:29:00,prt,37.41
2023-06-15T17:30:00,prt,37.02
2023-06-15T17:31:00,prt,37.70
2023-06-15T17:32:00,prt,38.99
2023-06-15T17:33:00,prt,39.51
2023-06-15T17:34:00,prt,45.23
2023-06-15T17:35:00,prt,43.54
2023-06-15T17:36:00,prt,43.11
2023-06-15T17:37:00,prt,43.36
2023-06-15T17:38:00,prt,44.53
2023-06-15T17:39:00,prt,44.67
2023-06-15T17:40:00,prt,37.27
2023-06-15T17:41:00,prt,35.99
2023-06-15T17:42:00,prt,35.89
2023-06-15T17:43:00,prt,35.53
2023-06-15T17:44:00,prt,35.13
2023-06-15T17:45:00,prt,35.71
2023-06-15T17:46:00,prt,33.82
2023-06-15T17:47:00,prt,28.48
2023-06-15T17:48:00,prt,42.28
2023-06-15T17:49:00,prt,41.50
2023-06-15T17:50:00,prt,39.21
2023-06-15T17:51:00,prt,45.52
2023-06-15T17:52:00,prt,48.40
2023-06-15T17:53:00,prt,49.36
2023-06-15T17:54:00,prt,41.25
2023-06-15T17:55:00,prt,32.60
2023-06-15T17:56:00,prt,31.86
2023-06-15T17:57:00,prt,30.14
2023-06-15T17:58:00,prt,30.34
2023-06-15T17:59:00,prt,29.96
2023-06-15T18:00:00,prt,29.15
2023-06-15T18:01:00,prt,29.68
2023-06-15T18:02:00,prt,30.59
2023-06-15T18:03:00,prt,29.96
2023-06-15T18:04:00,prt,30.57
2023-06-15T18:05:00,prt,40.04
2023-06-15T18:06:00,prt,40.07
2023-06-15T18:07:00,prt,39.48
2023-06-15T18:08:00,prt,38.00
2023-06-15T18:09:00,prt,37.67
2023-06-15T18:10:00,prt,42.41
2023-06-15T18:11:00,prt,42.83
2023-06-15T18:12:00,prt,42.29
2023-06-15T18:13:00,prt,41.68
2023-06-15T18:14:00,prt,34.51
2023-06-15T18:15:00,prt,32.30
2023-06-15T18:16:00,prt,31.96
2023-06-15T18:17:00,prt,31.43
2023-06-15T18:18:00,prt,31.07
2023-06-15T18:19:00,prt,30.61
2023-06-15T18:20:00,prt,28.50
2023-06-15T18:21:00,prt,28.13
2023-06-15T18:22:00,prt,25.90
2023-06-15T18:23:00,prt,25.88
2023-06-15T18:24:00,prt,27.24
2023-06-15T18:25:00,prt,27.22
2023-06-15T18:26:00,prt,28.51
2023-06-15T18:27:00,prt,28.66
2023-06-15T18:28:00,prt,27.32
2023-06-15T18:29:00,prt,40.34
2023-06-15T18:30:00,prt,41.89
2023-06-15T18:31:00,prt,31.45
2023-06-15T18:32:00,prt,31.63
2023-06-15T18:33:00,prt,35.25
2023-06-15T18:34:00,prt,31.42
2023-06-15T18:35:00,prt,30.15
2023-06-15T18:36:00,prt,22.72
2023-06-15T18:37:00,prt,23.26
2023-06-15T18:38:00,prt,23.89
2023-06-15T18:39:00,prt,25.20
2023-06-15T18:40:00,prt,25.22
2023-06-15T18:41:00,prt,24.19
2023-06-15T18:42:00,prt,23.44
2023-06-15T18:43:00,prt,24.46
2023-06-15T18:44:00,prt,23.42
2023-06-15T18:45:00,prt,24.59
2023-06-15T18:46:00,prt,24.43
2023-06-15T18:47:00,prt,29.01
2023-06-15T18:48:00,prt,28.78
2023-06-15T18:49:00,prt,29.67
2023-06-15T18:50:00,prt,28.35
2023-06-15T18:51:00,prt,28.10
2023-06-15T18:52:00,prt,26.28
2023-06-15T18:53:00,prt,24.36
2023-06-15T18:54:00,prt,24.72
2023-06-15T18:55:00,prt,28.62
2023-06-15T18:56:00,prt,28.63
2023-06-15T18:57:00,prt,28.65
2023-06-15T18:58:00,prt,25.22
2023-06-15T18:59:00,prt,25.12
2023-06-15T19:00:00,prt,24.05
2023-06-15T19:01:00,prt,24.30
2023-06-15T19:02:00,prt,24.27
2023-06-15T19:03:00,prt,23.63
2023-06-15T19:04:00,prt,23.90
2023-06-15T19:05:00,prt,23.95
2023-06-15T19:06:00,prt,23.92
2023-06-15T19:07:00,prt,23.09
2023-06-15T19:08:00,prt,21.89
2023-06-15T19:09:00,prt,21.64
2023-06-15T19:10:00,prt,25.35
2023-06-15T19:11:00,prt,26.07
2023-06-15T19:12:00,prt,25.30
2023-06-15T19:13:00,prt,25.71
2023-06-15T19:14:00,prt,25.04
2023-06-15T19:15:00,prt,26.19
2023-06-15T19:16:00,prt,26.79
2023-06-15T19:17:00,prt,28.15
2023-06-15T19:18:00,prt,32.91
2023-06-15T19:19:00,prt,33.23
2023-06-15T19:20:00,prt,31.46
2023-06-15T19:21:00,prt,30.16
2023-06-15T19:22:00,prt,27.72
2023-06-15T19:23:00,prt,28.04
2023-06-15T19:24:00,prt,27.03
2023-06-15T19:25:00,prt,24.14
2023-06-15T19:26:00,prt,23.78
2023-06-15T19:27:00,prt,24.53
2023-06-15T19:28:00,prt,24.11
2023-06-15T19:29:00,prt,24.55
2023-06-15T19:30:00,prt,29.15
2023-06-15T19:31:00,prt,39.67
2023-06-15T19:32:00,prt,47.77
2023-06-15T19:33:00,prt,49.72
2023-06-15T19:34:00,prt,31.86
2023-06-15T19:35:00,prt,30.88
2023-06-15T19:36:00,prt,30.35
2023-06-15T19:37:00,prt,29.05
2023-06-15T19:38:00,prt,30.23
2023-06-15T19:39:00,prt,25.57
2023-06-15T19:40:00,prt,29.31
2023-06-15T19:41:00,prt,28.21
2023-06-15T19:42:00,prt,26.56
2023-06-15T19:43:00,prt,24.19
2023-06-15T19:44:00,prt,36.10
2023-06-15T19:45:00,prt,37.58
2023-06-15T19:46:00,prt,48.78
2023-06-15T19:47:00,prt,43.45
2023-06-15T19:48:00,prt,29.47
2023-06-15T19:49:00,prt,29.37
2023-06-15T19:50:00,prt,27.91
2023-06-15T19:51:00,prt,28.30
2023-06-15T19:52:00,prt,22.70
2023-06-15T19:53:00,prt,23.88
2023-06-15T19:54:00,prt,24.98
2023-06-15T19:55:00,prt,26.30
2023-06-15T19:56:00,prt,26.18
2023-06-15T19:57:00,prt,29.55
2023-06-15T19:58:00,prt,41.89
2023-06-15T19:59:00,prt,41.78
2023-06-15T20:00:00,prt,49.94
2023-06-15T20:01:00,prt,56.12
2023-06-15T20:02:00,prt,34.60
2023-06-15T20:03:00,prt,34.02
2023-06-15T20:04:00,prt,34.52
2023-06-15T20:05:00,prt,31.64
2023-06-15T20:06:00,prt,31.44
2023-06-15T20:07:00,prt,26.97
2023-06-15T20:08:00,prt,27.92
2023-06-15T20:09:00,prt,24.42
2023-06-15T20:10:00,prt,24.16
2023-06-15T20:11:00,prt,23.51
2023-06-15T20:12:00,prt,24.35
2023-06-15T20:13:00,prt,25.66
2023-06-15T20:14:00,prt,24.29
2023-06-15T20:15:00,prt,23.16
2023-06-15T20:16:00,prt,24.09
2023-06-15T20:17:00,prt,24.37
2023-06-15T20:18:00,prt,24.14
2023-06-15T20:19:00,prt,24.55
2023-06-15T20:20:00,prt,27.44
2023-06-15T20:21:00,prt,24.33
2023-06-15T20:22:00,prt,23.85
2023-06-15T20:23:00,prt,23.47
2023-06-15T20:24:00,prt,23.09
2023-06-15T20:25:00,prt,26.19
2023-06-15T20:26:00,prt,26.92
2023-06-15T20:27:00,prt,27.19
2023-06-15T20:28:00,prt,25.00
2023-06-15T20:29:00,prt,26.35
2023-06-15T20:30:00,prt,26.24
2023-06-15T20:31:00,prt,26.36
2023-06-15T20:32:00,prt,25.50
2023-06-15T20:33:00,prt,25.94
2023-06-15T20:34:00,prt,23.95
2023-06-15T20:35:00,prt,24.46
2023-06-15T20:36:00,prt,25.54
2023-06-15T20:37:00,prt,26.44
2023-06-15T20:38:00,prt,26.84
2023-06-15T20:39:00,prt,26.25
2023-06-15T20:40:00,prt,25.98
2023-06-15T20:41:00,prt,25.58
2023-06-15T20:42:00,prt,25.30
2023-06-15T20:43:00,prt,24.12
2023-06-15T20:44:00,prt,26.82
2023-06-15T20:45:00,prt,27.04
2023-06-15T20:46:00,prt,27.72
2023-06-15T20:47:00,prt,31.42
2023-06-15T20:48:00,prt,30.46
2023-06-15T20:49:00,prt,29.65
2023-06-15T20:50:00,prt,27.97
2023-06-15T20:51:00,prt,28.43
2023-06-15T20:52:00,prt,26.93
2023-06-15T20:53:00,prt,27.56
2023-06-15T20:54:00,prt,27.29
2023-06-15T20:55:00,prt,27.25
2023-06-15T20:56:00,prt,26.02
2023-06-15T20:57:00,prt,25.57
2023-06-15T20:58:00,prt,23.83
2023-06-15T20:59:00,prt,23.71
2023-06-15T21:00:00,prt,24.69
2023-06-15T21:01:00,prt,24.25
2023-06-15T21:02:00,prt,26.29
2023-06-15T21:03:00,prt,25.80
2023-06-15T21:04:00,prt,25.46
2023-06-15T21:05:00,prt,25.01
2023-06-15T21:06:00,prt,25.78
2023-06-15T21:07:00,prt,25.35
2023-06-15T21:08:00,prt,25.85
2023-06-15T21:09:00,prt,26.81
2023-06-15T21:10:00,prt,27.42
2023-06-15T21:11:00,prt,28.40
2023-06-15T21:12:00,prt,24.45
2023-06-15T21:13:00,prt,23.97
2023-06-15T21:14:00,prt,24.04
2023-06-15T21:15:00,prt,23.19
2023-06-15T21:16:00,prt,23.77
2023-06-15T21:17:00,prt,25.01
2023-06-15T21:18:00,prt,24.85
2023-06-15T21:19:00,prt,25.03
2023-06-15T21:20:00,prt,24.79
2023-06-15T21:21:00,prt,25.86
2023-06-15T21:22:00,prt,27.31
2023-06-15T21:23:00,prt,26.84
2023-06-15T21:24:00,prt,25.95
2023-06-15T21:25:00,prt,25.91
2023-06-15T21:26:00,prt,25.30
2023-06-15T21:27:00,prt,25.06
2023-06-15T21:28:00,prt,24.97
2023-06-15T21:29:00,prt,24.58
2023-06-15T21:30:00,prt,25.54
2023-06-15T21:31:00,prt,24.82
2023-06-15T21:32:00,prt,32.20
2023-06-15T21:33:00,prt,30.80
2023-06-15T21:34:00,prt,29.80
2023-06-15T21:35:00,prt,27.36
2023-06-15T21:36:00,prt,27.29
2023-06-15T21:37:00,prt,29.37
2023-06-15T21:38:00,prt,28.09
2023-06-15T21:39:00,prt,28.54
2023-06-15T21:40:00,prt,28.64
2023-06-15T21:41:00,prt,29.46
2023-06-15T21:42:00,prt,29.66
2023-06-15T21:43:00,prt,28.76
2023-06-15T21:44:00,prt,25.55
2023-06-15T21:45:00,prt,25.48
2023-06-15T21:46:00,prt,27.39
2023-06-15T21:47:00,prt,27.01
2023-06-15T21:48:00,prt,25.97
2023-06-15T21:49:00,prt,26.44
2023-06-15T21:50:00,prt,25.91
2023-06-15T21:51:00,prt,26.79
2023-06-15T21:52:00,prt,26.35
2023-06-15T21:53:00,prt,26.91
2023-06-15T21:54:00,prt,30.91
2023-06-15T21:55:00,prt,32.12
2023-06-15T21:56:00,prt,31.75
2023-06-15T21:57:00,prt,25.73
2023-06-15T21:58:00,prt,25.96
2023-06-15T21:59:00,prt,24.63
2023-06-15T22:00:00,prt,25.20
2023-06-15T22:01:00,prt,27.53
2023-06-15T22:02:00,prt,27.13
2023-06-15T22:03:00,prt,27.11
2023-06-15T22:04:00,prt,26.85
2023-06-15T22:05:00,prt,26.20
2023-06-15T22:06:00,prt,25.70
2023-06-15T22:07:00,prt,25.64
2023-06-15T22:08:00,prt,26.77
2023-06-15T22:09:00,prt,27.08
2023-06-15T22:10:00,prt,27.62
2023-06-15T22:11:00,prt,25.90
2023-06-15T22:12:00,prt,23.86
2023-06-15T22:13:00,prt,22.64
2023-06-15T22:14:00,prt,22.60
2023-06-15T22:15:00,prt,22.42
2023-06-15T22:16:00,prt,26.89
2023-06-15T22:17:00,prt,28.76
2023-06-15T22:18:00,prt,30.08
2023-06-15T22:19:00,prt,26.65
2023-06-15T22:20:00,prt,25.46
2023-06-15T22:21:00,prt,24.13
2023-06-15T22:22:00,prt,24.90
2023-06-15T22:23:00,prt,26.48
2023-06-15T22:24:00,prt,25.55
2023-06-15T22:25:00,prt,25.51
2023-06-15T22:26:00,prt,24.44
2023-06-15T22:27:00,prt,23.63
2023-06-15T22:28:00,prt,24.04
2023-06-15T22:29:00,prt,25.03
2023-06-15T22:30:00,prt,25.09
2023-06-15T22:31:00,prt,26.42
2023-06-15T22:32:00,prt,26.12
2023-06-15T22:33:00,prt,26.35
2023-06-15T22:34:00,prt,26.24
2023-06-15T22:35:00,prt,25.13
2023-06-15T22:36:00,prt,25.00
2023-06-15T22:37:00,prt,25.13
2023-06-15T22:38:00,prt,28.67
2023-06-15T22:39:00,prt,30.53
2023-06-15T22:40:00,prt,30.86
2023-06-15T22:41:00,prt,27.00
2023-06-15T22:42:00,prt,25.97
2023-06-15T22:43:00,prt,25.11
2023-06-15T22:44:00,prt,24.83
2023-06-15T22:45:00,prt,24.96
2023-06-15T22:46:00,prt,25.17
2023-06-15T22:47:00,prt,24.84
2023-06-15T22:48:00,prt,20.67
2023-06-15T22:49:00,prt,20.33
2023-06-15T22:50:00,prt,19.87
2023-06-15T22:51:00,prt,38.91
2023-06-15T22:52:00,prt,31.69
2023-06-15T22:53:00,prt,31.71
2023-06-15T22:54:00,prt,31.80
2023-06-15T22:55:00,prt,32.01
2023-06-15T22:56:00,prt,24.25
2023-06-15T22:57:00,prt,20.09
2023-06-15T22:58:00,prt,20.31
2023-06-15T22:59:00,prt,20.83
2023-06-15T23:00:00,prt,20.83
2023-06-15T23:01:00,prt,24.36
2023-06-15T23:02:00,prt,23.83
2023-06-15T23:03:00,prt,22.74
2023-06-15T23:04:00,prt,21.74
2023-06-15T23:05:00,prt,19.71
2023-06-15T23:06:00,prt,20.61
2023-06-15T23:07:00,prt,20.46
2023-06-15T23:08:00,prt,20.14
2023-06-15T23:09:00,prt,21.80
2023-06-15T23:10:00,prt,22.21
2023-06-15T23:11:00,prt,21.45
2023-06-15T23:12:00,prt,22.98
2023-06-15T23:13:00,prt,22.77
2023-06-15T23:14:00,prt,22.63
2023-06-15T23:15:00,prt,22.63
2023-06-15T23:16:00,prt,18.99
2023-06-15T23:17:00,prt,19.58
