#datetime,building,power
2024-03-25T11:06:00,vfh,81.48
2024-03-25T11:07:00,vfh,115.53
2024-03-25T11:08:00,vfh,30.43
2024-03-25T11:09:00,vfh,30.43
2024-03-25T11:10:00,vfh,80.73
2024-03-25T11:11:00,vfh,105.53
2024-03-25T11:12:00,vfh,77.30
2024-03-25T11:13:00,vfh,68.27
2024-03-25T11:14:00,vfh,94.91
2024-03-25T11:15:00,vfh,77.50
2024-03-25T11:16:00,vfh,51.29
2024-03-25T11:17:00,vfh,60.45
2024-03-25T11:18:00,vfh,115.41
2024-03-25T11:19:00,vfh,107.37
2024-03-25T11:20:00,vfh,78.60
2024-03-25T11:21:00,vfh,103.96
2024-03-25T11:22:00,vfh,103.96
2024-03-25T11:23:00,vfh,85.74
2024-03-25T11:24:00,vfh,66.65
2024-03-25T11:25:00,vfh,66.65
2024-03-25T11:26:00,vfh,56.40
2024-03-25T11:27:00,vfh,31.92
2024-03-25T11:28:00,vfh,31.92
2024-03-25T11:29:00,vfh,105.69
2024-03-25T11:30:00,vfh,104.38
2024-03-25T11:31:00,vfh,96.66
2024-03-25T11:32:00,vfh,96.66
2024-03-25T11:33:00,vfh,71.73
2024-03-25T11:34:00,vfh,68.56
2024-03-25T11:35:00,vfh,42.40
2024-03-25T11:36:00,vfh,45.75
2024-03-25T11:37:00,vfh,13.71
2024-03-25T11:38:00,vfh,44.64
2024-03-25T11:39:00,vfh,59.25
2024-03-25T11:40:00,vfh,59.25
2024-03-25T11:41:00,vfh,75.14
2024-03-25T11:42:00,vfh,54.65
2024-03-25T11:43:00,vfh,54.65
2024-03-25T11:44:00,vfh,51.61
2024-03-25T11:45:00,vfh,52.44
2024-03-25T11:46:00,vfh,52.44
2024-03-25T11:47:00,vfh,25.32
2024-03-25T11:48:00,vfh,25.32
2024-03-25T11:49:00,vfh,91.95
2024-03-25T11:50:00,vfh,91.95
2024-03-25T11:51:00,vfh,58.42
2024-03-25T11:52:00,vfh,58.42
2024-03-25T11:53:00,vfh,28.76
2024-03-25T11:54:00,vfh,60.47
2024-03-25T11:55:00,vfh,65.34
2024-03-25T11:56:00,vfh,34.54
2024-03-25T11:57:00,vfh,82.82
2024-03-25T11:58:00,vfh,103.21
2024-03-25T11:59:00,vfh,110.55
2024-03-25T12:00:00,vfh,110.55
2024-03-25T12:01:00,vfh,49.76
2024-03-25T12:02:00,vfh,49.76
2024-03-25T12:03:00,vfh,96.25
2024-03-25T12:04:00,vfh,93.61
2024-03-25T12:05:00,vfh,23.87
2024-03-25T12:06:00,vfh,56.34
2024-03-25T12:07:00,vfh,65.39
2024-03-25T12:08:00,vfh,65.39
2024-03-25T12:09:00,vfh,62.13
2024-03-25T12:10:00,vfh,62.13
2024-03-25T12:11:00,vfh,76.42
2024-03-25T12:12:00,vfh,76.42
2024-03-25T12:13:00,vfh,62.65
2024-03-25T12:14:00,vfh,70.27
2024-03-25T12:15:00,vfh,70.27
2024-03-25T12:16:00,vfh,102.25
2024-03-25T12:17:00,vfh,84.06
2024-03-25T12:18:00,vfh,45.95
2024-03-25T12:19:00,vfh,45.95
2024-03-25T12:20:00,vfh,92.32
2024-03-25T12:21:00,vfh,92.32
2024-03-25T12:22:00,vfh,80.17
2024-03-25T12:23:00,vfh,110.26
2024-03-25T12:24:00,vfh,104.17
2024-03-25T12:25:00,vfh,69.49
2024-03-25T12:26:00,vfh,53.90
2024-03-25T12:27:00,vfh,56.20
2024-03-25T12:28:00,vfh,26.09
2024-03-25T12:29:00,vfh,92.42
2024-03-25T12:30:00,vfh,92.42
2024-03-25T12:31:00,vfh,88.70
2024-03-25T12:32:00,vfh,61.11
2024-03-25T12:33:00,vfh,61.11
2024-03-25T12:34:00,vfh,59.15
2024-03-25T12:35:00,vfh,81.50
2024-03-25T12:36:00,vfh,62.40
2024-03-25T12:37:00,vfh,61.74
2024-03-25T12:38:00,vfh,61.74
2024-03-25T12:39:00,vfh,27.21
2024-03-25T12:40:00,vfh,27.21
2024-03-25T12:41:00,vfh,55.88
2024-03-25T12:42:00,vfh,53.45
2024-03-25T12:43:00,vfh,89.76
2024-03-25T12:44:00,vfh,89.76
2024-03-25T12:45:00,vfh,76.48
2024-03-25T12:46:00,vfh,76.48
2024-03-25T12:47:00,vfh,51.22
2024-03-25T12:48:00,vfh,51.22
2024-03-25T12:49:00,vfh,16.12
2024-03-25T12:50:00,vfh,16.12
2024-03-25T12:51:00,vfh,20.81
2024-03-25T12:52:00,vfh,60.49
2024-03-25T12:53:00,vfh,55.31
2024-03-25T12:54:00,vfh,15.18
2024-03-25T12:55:00,vfh,18.13
2024-03-25T12:56:00,vfh,18.13
2024-03-25T12:57:00,vfh,70.51
2024-03-25T12:58:00,vfh,70.51
2024-03-25T12:59:00,vfh,32.50
2024-03-25T13:00:00,vfh,32.50
2024-03-25T13:01:00,vfh,69.84
2024-03-25T13:02:00,vfh,15.20
2024-03-25T13:03:00,vfh,15.20
2024-03-25T13:04:00,vfh,64.06
2024-03-25T13:05:00,vfh,64.83
2024-03-25T13:06:00,vfh,50.72
2024-03-25T13:07:00,vfh,34.30
2024-03-25T13:08:00,vfh,21.51
2024-03-25T13:09:00,vfh,71.67
2024-03-25T13:10:00,vfh,69.03
2024-03-25T13:11:00,vfh,85.73
2024-03-25T13:12:00,vfh,85.73
2024-03-25T13:13:00,vfh,111.47
2024-03-25T13:14:00,vfh,92.29
2024-03-25T13:15:00,vfh,70.02
2024-03-25T13:16:00,vfh,55.01
2024-03-25T13:17:00,vfh,63.88
2024-03-25T13:18:00,vfh,61.72
2024-03-25T13:19:00,vfh,47.91
2024-03-25T13:20:00,vfh,53.57
2024-03-25T13:21:00,vfh,48.82
2024-03-25T13:22:00,vfh,34.37
2024-03-25T13:23:00,vfh,95.67
2024-03-25T13:24:00,vfh,95.67
2024-03-25T13:25:00,vfh,35.24
2024-03-25T13:26:00,vfh,35.24
2024-03-25T13:27:00,vfh,89.97
2024-03-25T13:28:00,vfh,89.97
2024-03-25T13:29:00,vfh,111.05
2024-03-25T13:30:00,vfh,59.78
2024-03-25T13:31:00,vfh,59.78
2024-03-25T13:32:00,vfh,78.01
2024-03-25T13:33:00,vfh,101.60
2024-03-25T13:34:00,vfh,107.87
2024-03-25T13:35:00,vfh,112.39
2024-03-25T13:36:00,vfh,126.07
2024-03-25T13:37:00,vfh,72.26
2024-03-25T13:38:00,vfh,72.26
2024-03-25T13:39:00,vfh,78.30
2024-03-25T13:40:00,vfh,78.30
2024-03-25T13:41:00,vfh,38.29
2024-03-25T13:42:00,vfh,32.53
2024-03-25T13:43:00,vfh,32.53
2024-03-25T13:44:00,vfh,34.88
2024-03-25T13:45:00,vfh,34.88
2024-03-25T13:46:00,vfh,54.85
2024-03-25T13:47:00,vfh,50.27
2024-03-25T13:48:00,vfh,50.27
2024-03-25T13:49:00,vfh,75.65
2024-03-25T13:50:00,vfh,58.55
2024-03-25T13:51:00,vfh,58.55
2024-03-25T13:52:00,vfh,63.00
2024-03-25T13:53:00,vfh,52.38
2024-03-25T13:54:00,vfh,34.82
2024-03-25T13:55:00,vfh,62.43
2024-03-25T13:56:00,vfh,58.61
2024-03-25T13:57:00,vfh,41.69
2024-03-25T13:58:00,vfh,41.69
2024-03-25T13:59:00,vfh,53.68
2024-03-25T14:00:00,vfh,87.71
2024-03-25T14:01:00,vfh,87.71
2024-03-25T14:02:00,vfh,55.96
2024-03-25T14:03:00,vfh,55.96
2024-03-25T14:04:00,vfh,94.66
2024-03-25T14:05:00,vfh,94.66
2024-03-25T14:06:00,vfh,46.42
2024-03-25T14:07:00,vfh,33.87
2024-03-25T14:08:00,vfh,59.20
2024-03-25T14:09:00,vfh,33.32
2024-03-25T14:10:00,vfh,33.32
2024-03-25T14:11:00,vfh,71.62
2024-03-25T14:12:00,vfh,74.81
2024-03-25T14:13:00,vfh,66.45
2024-03-25T14:14:00,vfh,123.21
2024-03-25T14:15:00,vfh,95.19
2024-03-25T14:16:00,vfh,39.75
2024-03-25T14:17:00,vfh,39.75
2024-03-25T14:18:00,vfh,94.34
2024-03-25T14:19:00,vfh,94.34
2024-03-25T14:20:00,vfh,43.27
2024-03-25T14:21:00,vfh,43.27
2024-03-25T14:22:00,vfh,71.67
2024-03-25T14:23:00,vfh,73.74
2024-03-25T14:24:00,vfh,73.74
2024-03-25T14:25:00,vfh,108.39
2024-03-25T14:26:00,vfh,108.39
2024-03-25T14:27:00,vfh,67.99
2024-03-25T14:28:00,vfh,82.32
2024-03-25T14:29:00,vfh,60.19
2024-03-25T14:30:00,vfh,59.11
2024-03-25T14:31:00,vfh,37.58
2024-03-25T14:32:00,vfh,63.59
2024-03-25T14:33:00,vfh,67.24
2024-03-25T14:34:00,vfh,62.94
2024-03-25T14:35:00,vfh,101.05
2024-03-25T14:36:00,vfh,101.05
2024-03-25T14:37:00,vfh,24.17
2024-03-25T14:38:00,vfh,24.17
2024-03-25T14:39:00,vfh,18.10
2024-03-25T14:40:00,vfh,106.49
2024-03-25T14:41:00,vfh,82.03
2024-03-25T14:42:00,vfh,40.82
2024-03-25T14:43:00,vfh,68.44
2024-03-25T14:44:00,vfh,43.25
2024-03-25T14:45:00,vfh,91.68
2024-03-25T14:46:00,vfh,73.75
2024-03-25T14:47:00,vfh,28.89
2024-03-25T14:48:00,vfh,88.19
2024-03-25T14:49:00,vfh,88.19
2024-03-25T14:50:00,vfh,55.41
2024-03-25T14:51:00,vfh,33.85
2024-03-25T14:52:00,vfh,70.05
2024-03-25T14:53:00,vfh,87.73
2024-03-25T14:54:00,vfh,81.52
2024-03-25T14:55:00,vfh,81.52
2024-03-25T14:56:00,vfh,96.89
2024-03-25T14:57:00,vfh,96.89
2024-03-25T14:58:00,vfh,53.55
2024-03-25T14:59:00,vfh,53.55
2024-03-25T15:00:00,vfh,63.67
2024-03-25T15:01:00,vfh,11.12
2024-03-25T15:02:00,vfh,11.12
2024-03-25T15:03:00,vfh,49.94
2024-03-25T15:04:00,vfh,49.94
2024-03-25T15:05:00,vfh,64.19
2024-03-25T15:06:00,vfh,64.19
2024-03-25T15:07:00,vfh,70.82
2024-03-25T15:08:00,vfh,70.82
2024-03-25T15:09:00,vfh,82.26
2024-03-25T15:10:00,vfh,82.26
2024-03-25T15:11:00,vfh,88.83
2024-03-25T15:12:00,vfh,58.45
2024-03-25T15:13:00,vfh,11.28
2024-03-25T15:14:00,vfh,19.33
2024-03-25T15:15:00,vfh,107.66
2024-03-25T15:16:00,vfh,108.66
2024-03-25T15:17:00,vfh,92.49
2024-03-25T15:18:00,vfh,95.15
2024-03-25T15:19:00,vfh,66.26
2024-03-25T15:20:00,vfh,66.26
2024-03-25T15:21:00,vfh,94.48
2024-03-25T15:22:00,vfh,94.48
2024-03-25T15:23:00,vfh,68.60
2024-03-25T15:24:00,vfh,68.60
2024-03-25T15:25:00,vfh,87.60
2024-03-25T15:26:00,vfh,87.60
2024-03-25T15:27:00,vfh,60.66
2024-03-25T15:28:00,vfh,39.43
2024-03-25T15:29:00,vfh,39.43
2024-03-25T15:30:00,vfh,99.25
2024-03-25T15:31:00,vfh,49.28
2024-03-25T15:32:00,vfh,43.47
2024-03-25T15:33:00,vfh,51.18
2024-03-25T15:34:00,vfh,71.48
2024-03-25T15:35:00,vfh,71.48
2024-03-25T15:36:00,vfh,93.06
2024-03-25T15:37:00,vfh,73.45
2024-03-25T15:38:00,vfh,73.45
2024-03-25T15:39:00,vfh,100.69
2024-03-25T15:40:00,vfh,54.55
2024-03-25T15:41:00,vfh,54.55
2024-03-25T15:42:00,vfh,112.22
2024-03-25T15:43:00,vfh,56.43
2024-03-25T15:44:00,vfh,56.43
2024-03-25T15:45:00,vfh,47.45
2024-03-25T15:46:00,vfh,47.45
2024-03-25T15:47:00,vfh,50.89
2024-03-25T15:48:00,vfh,50.89
2024-03-25T15:49:00,vfh,60.07
2024-03-25T15:50:00,vfh,35.24
2024-03-25T15:51:00,vfh,42.39
2024-03-25T15:52:00,vfh,81.74
2024-03-25T15:53:00,vfh,81.74
2024-03-25T15:54:00,vfh,23.40
2024-03-25T15:55:00,vfh,23.40
2024-03-25T15:56:00,vfh,45.05
2024-03-25T15:57:00,vfh,45.05
2024-03-25T15:58:00,vfh,65.29
2024-03-25T15:59:00,vfh,74.59
2024-03-25T16:00:00,vfh,68.56
2024-03-25T16:01:00,vfh,52.94
2024-03-25T16:02:00,vfh,52.94
2024-03-25T16:03:00,vfh,53.89
2024-03-25T16:04:00,vfh,53.89
2024-03-25T16:05:00,vfh,63.81
2024-03-25T16:06:00,vfh,37.75
2024-03-25T16:07:00,vfh,56.75
2024-03-25T16:08:00,vfh,84.89
2024-03-25T16:09:00,vfh,84.89
2024-03-25T16:10:00,vfh,65.03
2024-03-25T16:11:00,vfh,65.03
2024-03-25T16:12:00,vfh,88.14
2024-03-25T16:13:00,vfh,94.74
2024-03-25T16:14:00,vfh,94.74
2024-03-25T16:15:00,vfh,119.12
2024-03-25T16:16:00,vfh,119.12
2024-03-25T16:17:00,vfh,72.23
2024-03-25T16:18:00,vfh,31.28
2024-03-25T16:19:00,vfh,31.28
2024-03-25T16:20:00,vfh,32.83
2024-03-25T16:21:00,vfh,32.83
2024-03-25T16:22:00,vfh,67.45
2024-03-25T16:23:00,vfh,67.45
2024-03-25T16:24:00,vfh,47.89
2024-03-25T16:25:00,vfh,84.29
2024-03-25T16:26:00,vfh,84.29
2024-03-25T16:27:00,vfh,88.51
2024-03-25T16:28:00,vfh,63.40
2024-03-25T16:29:00,vfh,63.40
2024-03-25T16:30:00,vfh,17.12
2024-03-25T16:31:00,vfh,17.12
2024-03-25T16:32:00,vfh,101.98
2024-03-25T16:33:00,vfh,97.86
2024-03-25T16:34:00,vfh,95.13
2024-03-25T16:35:00,vfh,94.20
2024-03-25T16:36:00,vfh,37.65
2024-03-25T16:37:00,vfh,124.18
2024-03-25T16:38:00,vfh,124.18
2024-03-25T16:39:00,vfh,64.48
2024-03-25T16:40:00,vfh,64.48
2024-03-25T16:41:00,vfh,94.75
2024-03-25T16:42:00,vfh,94.75
2024-03-25T16:43:00,vfh,60.59
2024-03-25T16:44:00,vfh,60.59
2024-03-25T16:45:00,vfh,21.26
2024-03-25T16:46:00,vfh,52.78
2024-03-25T16:47:00,vfh,52.78
2024-03-25T16:48:00,vfh,38.59
2024-03-25T16:49:00,vfh,42.62
2024-03-25T16:50:00,vfh,59.81
2024-03-25T16:51:00,vfh,63.08
2024-03-25T16:52:00,vfh,69.90
2024-03-25T16:53:00,vfh,50.75
2024-03-25T16:54:00,vfh,45.60
2024-03-25T16:55:00,vfh,36.58
2024-03-25T16:56:00,vfh,61.17
2024-03-25T16:57:00,vfh,55.79
2024-03-25T16:58:00,vfh,115.20
2024-03-25T16:59:00,vfh,115.20
2024-03-25T17:00:00,vfh,93.66
2024-03-25T17:01:00,vfh,84.32
2024-03-25T17:02:00,vfh,94.23
2024-03-25T17:03:00,vfh,76.87
2024-03-25T17:04:00,vfh,15.15
2024-03-25T17:05:00,vfh,61.45
2024-03-25T17:06:00,vfh,58.33
2024-03-25T17:07:00,vfh,10.33
2024-03-25T17:08:00,vfh,76.92
2024-03-25T17:09:00,vfh,44.74
2024-03-25T17:10:00,vfh,44.74
2024-03-25T17:11:00,vfh,40.66
2024-03-25T17:12:00,vfh,46.37
2024-03-25T17:13:00,vfh,24.33
2024-03-25T17:14:00,vfh,41.24
2024-03-25T17:15:00,vfh,77.48
2024-03-25T17:16:00,vfh,77.48
2024-03-25T17:17:00,vfh,56.32
2024-03-25T17:18:00,vfh,119.66
2024-03-25T17:19:00,vfh,14.09
2024-03-25T17:20:00,vfh,14.09
2024-03-25T17:21:00,vfh,63.98
2024-03-25T17:22:00,vfh,63.98
2024-03-25T17:23:00,vfh,26.02
2024-03-25T17:24:00,vfh,26.02
2024-03-25T17:25:00,vfh,106.64
2024-03-25T17:26:00,vfh,39.95
2024-03-25T17:27:00,vfh,119.09
2024-03-25T17:28:00,vfh,80.42
2024-03-25T17:29:00,vfh,80.42
2024-03-25T17:30:00,vfh,81.85
2024-03-25T17:31:00,vfh,81.85
2024-03-25T17:32:00,vfh,48.02
2024-03-25T17:33:00,vfh,48.02
2024-03-25T17:34:00,vfh,44.11
2024-03-25T17:35:00,vfh,34.18
2024-03-25T17:36:00,vfh,110.39
2024-03-25T17:37:00,vfh,85.03
2024-03-25T17:38:00,vfh,85.03
2024-03-25T17:39:00,vfh,60.21
2024-03-25T17:40:00,vfh,53.46
2024-03-25T17:41:00,vfh,53.46
2024-03-25T17:42:00,vfh,85.40
2024-03-25T17:43:00,vfh,81.34
2024-03-25T17:44:00,vfh,48.85
2024-03-25T17:45:00,vfh,96.45
2024-03-25T17:46:00,vfh,96.45
2024-03-25T17:47:00,vfh,28.06
2024-03-25T17:48:00,vfh,67.01
2024-03-25T17:49:00,vfh,67.01
2024-03-25T17:50:00,vfh,85.35
2024-03-25T17:51:00,vfh,85.35
2024-03-25T17:52:00,vfh,51.24
2024-03-25T17:53:00,vfh,66.41
2024-03-25T17:54:00,vfh,54.60
2024-03-25T17:55:00,vfh,54.60
2024-03-25T17:56:00,vfh,68.05
2024-03-25T17:57:00,vfh,68.05
2024-03-25T17:58:00,vfh,29.18
2024-03-25T17:59:00,vfh,29.18
2024-03-25T18:00:00,vfh,98.35
2024-03-25T18:01:00,vfh,28.67
2024-03-25T18:02:00,vfh,28.67
2024-03-25T18:03:00,vfh,45.79
2024-03-25T18:04:00,vfh,45.79
2024-03-25T18:05:00,vfh,89.31
2024-03-25T18:06:00,vfh,71.92
2024-03-25T18:07:00,vfh,62.02
2024-03-25T18:08:00,vfh,26.47
2024-03-25T18:09:00,vfh,26.47
2024-03-25T18:10:00,vfh,80.15
2024-03-25T18:11:00,vfh,84.42
2024-03-25T18:12:00,vfh,84.42
2024-03-25T18:13:00,vfh,39.00
2024-03-25T18:14:00,vfh,42.81
2024-03-25T18:15:00,vfh,42.81
2024-03-25T18:16:00,vfh,51.00
2024-03-25T18:17:00,vfh,51.00
2024-03-25T18:18:00,vfh,88.23
2024-03-25T18:19:00,vfh,66.06
2024-03-25T18:20:00,vfh,66.06
2024-03-25T18:21:00,vfh,73.67
2024-03-25T18:22:00,vfh,68.40
2024-03-25T18:23:00,vfh,68.40
2024-03-25T18:24:00,vfh,94.15
2024-03-25T18:25:00,vfh,94.15
2024-03-25T18:26:00,vfh,61.95
2024-03-25T18:27:00,vfh,61.95
2024-03-25T18:28:00,vfh,37.31
2024-03-25T18:29:00,vfh,9.84
2024-03-25T18:30:00,vfh,53.02
2024-03-25T18:31:00,vfh,53.02
2024-03-25T18:32:00,vfh,82.54
2024-03-25T18:33:00,vfh,82.54
2024-03-25T18:34:00,vfh,46.02
2024-03-25T18:35:00,vfh,53.34
2024-03-25T18:36:00,vfh,118.65
2024-03-25T18:37:00,vfh,14.77
2024-03-25T18:38:00,vfh,14.77
2024-03-25T18:39:00,vfh,62.56
2024-03-25T18:40:00,vfh,75.35
2024-03-25T18:41:00,vfh,75.35
2024-03-25T18:42:00,vfh,92.90
2024-03-25T18:43:00,vfh,92.90
2024-03-25T18:44:00,vfh,95.54
2024-03-25T18:45:00,vfh,78.58
2024-03-25T18:46:00,vfh,78.58
2024-03-25T18:47:00,vfh,51.55
2024-03-25T18:48:00,vfh,83.59
2024-03-25T18:49:00,vfh,80.38
2024-03-25T18:50:00,vfh,62.78
2024-03-25T18:51:00,vfh,68.48
2024-03-25T18:52:00,vfh,69.25
2024-03-25T18:53:00,vfh,53.66
2024-03-25T18:54:00,vfh,66.13
2024-03-25T18:55:00,vfh,61.13
2024-03-25T18:56:00,vfh,68.19
2024-03-25T18:57:00,vfh,92.61
2024-03-25T18:58:00,vfh,82.27
2024-03-25T18:59:00,vfh,82.27
2024-03-25T19:00:00,vfh,81.23
2024-03-25T19:01:00,vfh,81.23
2024-03-25T19:02:00,vfh,46.18
2024-03-25T19:03:00,vfh,46.18
2024-03-25T19:04:00,vfh,76.51
2024-03-25T19:05:00,vfh,78.32
2024-03-25T19:06:00,vfh,59.23
2024-03-25T19:07:00,vfh,90.63
2024-03-25T19:08:00,vfh,59.32
2024-03-25T19:09:00,vfh,77.34
2024-03-25T19:10:00,vfh,77.34
2024-03-25T19:11:00,vfh,50.80
2024-03-25T19:12:00,vfh,67.09
2024-03-25T19:13:00,vfh,67.09
2024-03-25T19:14:00,vfh,76.61
2024-03-25T19:15:00,vfh,72.91
2024-03-25T19:16:00,vfh,71.70
2024-03-25T19:17:00,vfh,102.04
2024-03-25T19:18:00,vfh,102.04
2024-03-25T19:19:00,vfh,32.35
2024-03-25T19:20:00,vfh,32.35
2024-03-25T19:21:00,vfh,62.79
2024-03-25T19:22:00,vfh,62.79
2024-03-25T19:23:00,vfh,50.79
2024-03-25T19:24:00,vfh,50.79
2024-03-25T19:25:00,vfh,38.01
2024-03-25T19:26:00,vfh,75.85
2024-03-25T19:27:00,vfh,106.35
2024-03-25T19:28:00,vfh,99.99
2024-03-25T19:29:00,vfh,69.48
2024-03-25T19:30:00,vfh,74.81
2024-03-25T19:31:00,vfh,116.87
2024-03-25T19:32:00,vfh,81.99
2024-03-25T19:33:00,vfh,81.99
2024-03-25T19:34:00,vfh,13.42
2024-03-25T19:35:00,vfh,5.06
2024-03-25T19:36:00,vfh,5.06
2024-03-25T19:37:00,vfh,96.01
2024-03-25T19:38:00,vfh,96.01
2024-03-25T19:39:00,vfh,98.91
2024-03-25T19:40:00,vfh,94.44
2024-03-25T19:41:00,vfh,56.02
2024-03-25T19:42:00,vfh,50.53
2024-03-25T19:43:00,vfh,17.87
2024-03-25T19:44:00,vfh,17.87
2024-03-25T19:45:00,vfh,59.02
2024-03-25T19:46:00,vfh,59.02
2024-03-25T19:47:00,vfh,87.03
2024-03-25T19:48:00,vfh,82.58
2024-03-25T19:49:00,vfh,70.84
2024-03-25T19:50:00,vfh,50.00
2024-03-25T19:51:00,vfh,50.00
2024-03-25T19:52:00,vfh,30.96
2024-03-25T19:53:00,vfh,30.96
2024-03-25T19:54:00,vfh,56.58
2024-03-25T19:55:00,vfh,106.48
2024-03-25T19:56:00,vfh,99.18
2024-03-25T19:57:00,vfh,99.18
2024-03-25T19:58:00,vfh,82.19
2024-03-25T19:59:00,vfh,59.26
2024-03-25T20:00:00,vfh,59.26
2024-03-25T20:01:00,vfh,126.82
2024-03-25T20:02:00,vfh,14.97
2024-03-25T20:03:00,vfh,21.10
2024-03-25T20:04:00,vfh,56.84
2024-03-25T20:05:00,vfh,103.07
2024-03-25T20:06:00,vfh,94.99
2024-03-25T20:07:00,vfh,76.26
2024-03-25T20:08:00,vfh,65.32
2024-03-25T20:09:00,vfh,59.42
2024-03-25T20:10:00,vfh,49.15
2024-03-25T20:11:00,vfh,49.15
2024-03-25T20:12:00,vfh,28.36
2024-03-25T20:13:00,vfh,28.36
2024-03-25T20:14:00,vfh,70.58
2024-03-25T20:15:00,vfh,70.58
2024-03-25T20:16:00,vfh,83.55
2024-03-25T20:17:00,vfh,83.55
2024-03-25T20:18:00,vfh,76.02
2024-03-25T20:19:00,vfh,68.29
2024-03-25T20:20:00,vfh,68.29
2024-03-25T20:21:00,vfh,80.10
2024-03-25T20:22:00,vfh,79.21
2024-03-25T20:23:00,vfh,79.21
2024-03-25T20:24:00,vfh,77.02
2024-03-25T20:25:00,vfh,77.02
2024-03-25T20:26:00,vfh,45.48
2024-03-25T20:27:00,vfh,45.48
2024-03-25T20:28:00,vfh,33.77
2024-03-25T20:29:00,vfh,65.08
2024-03-25T20:30:00,vfh,46.61
2024-03-25T20:31:00,vfh,97.90
2024-03-25T20:32:00,vfh,123.55
2024-03-25T20:33:00,vfh,116.98
2024-03-25T20:34:00,vfh,102.54
2024-03-25T20:35:00,vfh,84.50
2024-03-25T20:36:00,vfh,62.31
2024-03-25T20:37:00,vfh,54.75
2024-03-25T20:38:00,vfh,54.75
2024-03-25T20:39:00,vfh,37.41
2024-03-25T20:40:00,vfh,37.41
2024-03-25T20:41:00,vfh,88.80
2024-03-25T20:42:00,vfh,93.49
2024-03-25T20:43:00,vfh,100.87
2024-03-25T20:44:00,vfh,48.89
2024-03-25T20:45:00,vfh,41.08
2024-03-25T20:46:00,vfh,55.48
2024-03-25T20:47:00,vfh,36.95
2024-03-25T20:48:00,vfh,24.65
2024-03-25T20:49:00,vfh,33.27
2024-03-25T20:50:00,vfh,41.38
2024-03-25T20:51:00,vfh,41.38
2024-03-25T20:52:00,vfh,77.89
2024-03-25T20:53:00,vfh,26.95
2024-03-25T20:54:00,vfh,51.61
2024-03-25T20:55:00,vfh,102.38
2024-03-25T20:56:00,vfh,45.64
2024-03-25T20:57:00,vfh,42.30
2024-03-25T20:58:00,vfh,42.30
2024-03-25T20:59:00,vfh,34.96
2024-03-25T21:00:00,vfh,60.03
2024-03-25T21:01:00,vfh,63.87
2024-03-25T21:02:00,vfh,61.46
2024-03-25T21:03:00,vfh,24.39
2024-03-25T21:04:00,vfh,24.39
2024-03-25T21:05:00,vfh,75.47
2024-03-25T21:06:00,vfh,36.72
2024-03-25T21:07:00,vfh,14.12
2024-03-25T21:08:00,vfh,39.07
2024-03-25T21:09:00,vfh,39.07
2024-03-25T21:10:00,vfh,71.83
2024-03-25T21:11:00,vfh,109.66
2024-03-25T21:12:00,vfh,109.66
2024-03-25T21:13:00,vfh,72.76
2024-03-25T21:14:00,vfh,82.58
2024-03-25T21:15:00,vfh,82.58
2024-03-25T21:16:00,vfh,57.07
2024-03-25T21:17:00,vfh,56.30
2024-03-25T21:18:00,vfh,67.27
2024-03-25T21:19:00,vfh,73.22
2024-03-25T21:20:00,vfh,6.94
2024-03-25T21:21:00,vfh,28.58
2024-03-25T21:22:00,vfh,70.37
2024-03-25T21:23:00,vfh,84.29
2024-03-25T21:24:00,vfh,78.65
2024-03-25T21:25:00,vfh,78.65
2024-03-25T21:26:00,vfh,84.38
2024-03-25T21:27:00,vfh,84.38
2024-03-25T21:28:00,vfh,92.31
2024-03-25T21:29:00,vfh,110.28
2024-03-25T21:30:00,vfh,89.32
2024-03-25T21:31:00,vfh,64.43
2024-03-25T21:32:00,vfh,89.33
2024-03-25T21:33:00,vfh,89.33
2024-03-25T21:34:00,vfh,40.21
2024-03-25T21:35:00,vfh,110.90
2024-03-25T21:36:00,vfh,39.42
2024-03-25T21:37:00,vfh,40.82
2024-03-25T21:38:00,vfh,5.41
2024-03-25T21:39:00,vfh,17.39
2024-03-25T21:40:00,vfh,26.06
2024-03-25T21:41:00,vfh,82.19
2024-03-25T21:42:00,vfh,82.19
2024-03-25T21:43:00,vfh,71.75
2024-03-25T21:44:00,vfh,71.75
2024-03-25T21:45:00,vfh,62.73
2024-03-25T21:46:00,vfh,37.16
2024-03-25T21:47:00,vfh,32.83
2024-03-25T21:48:00,vfh,32.83
2024-03-25T21:49:00,vfh,76.39
2024-03-25T21:50:00,vfh,84.96
2024-03-25T21:51:00,vfh,49.60
2024-03-25T21:52:00,vfh,49.60
2024-03-25T21:53:00,vfh,40.39
2024-03-25T21:54:00,vfh,33.69
2024-03-25T21:55:00,vfh,13.08
2024-03-25T21:56:00,vfh,1.08
2024-03-25T21:57:00,vfh,37.11
2024-03-25T21:58:00,vfh,116.20
2024-03-25T21:59:00,vfh,113.04
2024-03-25T22:00:00,vfh,129.01
2024-03-25T22:01:00,vfh,129.58
2024-03-25T22:02:00,vfh,58.67
2024-03-25T22:03:00,vfh,58.67
2024-03-25T22:04:00,vfh,99.53
2024-03-25T22:05:00,vfh,99.53
2024-03-25T22:06:00,vfh,96.07
2024-03-25T22:07:00,vfh,96.07
2024-03-25T22:08:00,vfh,54.38
2024-03-25T22:09:00,vfh,95.38
2024-03-25T22:10:00,vfh,107.62
2024-03-25T22:11:00,vfh,69.54
