#datetime,building,power
2021-12-07T20:12:00,btl,51.56
2021-12-07T20:13:00,btl,27.66
2021-12-07T20:14:00,btl,25.78
2021-12-07T20:16:00,btl,51.56
2021-12-07T20:18:00,btl,50.16
2021-12-07T20:19:00,btl,26.72
2021-12-07T20:21:00,btl,51.56
2021-12-07T20:22:00,btl,25.78
2021-12-07T20:23:00,btl,24.38
2021-12-07T20:25:00,btl,49.69
2021-12-07T20:27:00,btl,51.09
2021-12-07T20:29:00,btl,49.69
2021-12-07T20:30:00,btl,25.31
2021-12-07T20:32:00,btl,49.69
2021-12-07T20:33:00,btl,25.78
2021-12-07T20:35:00,btl,55.31
2021-12-07T20:37:00,btl,54.84
2021-12-07T20:39:00,btl,53.44
2021-12-07T20:40:00,btl,27.66
2021-12-07T20:42:00,btl,52.97
2021-12-07T20:44:00,btl,54.38
2021-12-07T20:46:00,btl,53.44
2021-12-07T20:47:00,btl,27.19
2021-12-07T20:49:00,btl,54.84
2021-12-07T20:50:00,btl,25.78
2021-12-07T20:51:00,btl,26.25
2021-12-07T20:53:00,btl,52.97
2021-12-07T20:54:00,btl,29.53
2021-12-07T20:55:00,btl,30.00
2021-12-07T20:56:00,btl,28.59
2021-12-07T20:58:00,btl,54.84
2021-12-07T21:00:00,btl,54.38
2021-12-07T21:02:00,btl,53.44
2021-12-07T21:03:00,btl,27.19
2021-12-07T21:05:00,btl,50.62
2021-12-07T21:06:00,btl,25.78
2021-12-07T21:08:00,btl,50.16
2021-12-07T21:09:00,btl,24.84
2021-12-07T21:11:00,btl,50.16
2021-12-07T21:12:00,btl,26.25
2021-12-07T21:14:00,btl,50.16
2021-12-07T21:15:00,btl,24.38
2021-12-07T21:17:00,btl,53.44
2021-12-07T21:18:00,btl,27.19
2021-12-07T21:20:00,btl,54.84
2021-12-07T21:21:00,btl,27.19
2021-12-07T21:23:00,btl,52.97
2021-12-07T21:24:00,btl,26.25
2021-12-07T21:26:00,btl,52.03
2021-12-07T21:28:00,btl,52.03
2021-12-07T21:30:00,btl,52.97
2021-12-07T21:32:00,btl,57.66
2021-12-07T21:34:00,btl,56.25
2021-12-07T21:36:00,btl,56.25
2021-12-07T21:38:00,btl,50.16
2021-12-07T21:39:00,btl,24.38
2021-12-07T21:41:00,btl,50.62
2021-12-07T21:43:00,btl,52.03
2021-12-07T21:44:00,btl,25.78
2021-12-07T21:46:00,btl,53.44
2021-12-07T21:48:00,btl,51.56
2021-12-07T21:50:00,btl,50.62
2021-12-07T21:52:00,btl,52.97
2021-12-07T21:53:00,btl,29.06
2021-12-07T21:55:00,btl,54.38
2021-12-07T21:56:00,btl,25.78
2021-12-07T21:58:00,btl,53.44
2021-12-07T22:00:00,btl,55.78
2021-12-07T22:02:00,btl,55.31
2021-12-07T22:03:00,btl,27.19
2021-12-07T22:04:00,btl,26.25
2021-12-07T22:06:00,btl,54.84
2021-12-07T22:07:00,btl,25.78
2021-12-07T22:09:00,btl,55.78
2021-12-07T22:11:00,btl,53.44
2021-12-07T22:13:00,btl,52.97
2021-12-07T22:14:00,btl,27.66
2021-12-07T22:16:00,btl,53.44
2021-12-07T22:17:00,btl,25.78
2021-12-07T22:19:00,btl,51.56
2021-12-07T22:21:00,btl,51.56
2021-12-07T22:23:00,btl,52.50
2021-12-07T22:25:00,btl,52.03
2021-12-07T22:26:00,btl,25.78
2021-12-07T22:27:00,btl,27.19
2021-12-07T22:29:00,btl,56.25
2021-12-07T22:30:00,btl,27.19
2021-12-07T22:32:00,btl,52.03
2021-12-07T22:33:00,btl,24.84
2021-12-07T22:35:00,btl,51.56
2021-12-07T22:36:00,btl,25.78
2021-12-07T22:38:00,btl,52.03
2021-12-07T22:39:00,btl,25.78
2021-12-07T22:41:00,btl,54.84
2021-12-07T22:42:00,btl,27.19
2021-12-07T22:44:00,btl,56.25
2021-12-07T22:45:00,btl,27.19
2021-12-07T22:47:00,btl,54.84
2021-12-07T22:49:00,btl,52.03
2021-12-07T22:50:00,btl,27.19
2021-12-07T22:51:00,btl,25.78
2021-12-07T22:53:00,btl,53.44
2021-12-07T22:55:00,btl,51.56
2021-12-07T22:57:00,btl,56.25
2021-12-07T22:59:00,btl,53.44
2021-12-07T23:01:00,btl,54.84
2021-12-07T23:03:00,btl,57.19
2021-12-07T23:05:00,btl,56.25
2021-12-07T23:06:00,btl,29.06
2021-12-07T23:08:00,btl,52.97
2021-12-07T23:10:00,btl,53.44
2021-12-07T23:12:00,btl,56.25
2021-12-07T23:13:00,btl,29.06
2021-12-07T23:15:00,btl,58.59
2021-12-07T23:16:00,btl,28.59
2021-12-07T23:18:00,btl,55.31
2021-12-07T23:19:00,btl,27.19
2021-12-07T23:20:00,btl,28.59
2021-12-07T23:22:00,btl,52.50
2021-12-07T23:24:00,btl,53.44
2021-12-07T23:26:00,btl,53.91
2021-12-07T23:27:00,btl,27.66
2021-12-07T23:28:00,btl,27.19
2021-12-07T23:30:00,btl,56.25
2021-12-07T23:32:00,btl,52.97
2021-12-07T23:33:00,btl,27.66
2021-12-07T23:35:00,btl,54.84
2021-12-07T23:37:00,btl,54.38
2021-12-07T23:39:00,btl,54.84
2021-12-07T23:41:00,btl,56.25
2021-12-07T23:43:00,btl,56.25
2021-12-07T23:45:00,btl,59.06
2021-12-07T23:47:00,btl,52.50
2021-12-07T23:49:00,btl,55.31
2021-12-07T23:50:00,btl,25.78
2021-12-07T23:52:00,btl,53.44
2021-12-07T23:53:00,btl,25.78
2021-12-07T23:55:00,btl,54.84
2021-12-07T23:56:00,btl,25.78
2021-12-07T23:57:00,btl,26.25
