#datetime,building,power
2023-03-27T19:23:00,nat,568.91
2023-03-27T19:25:00,nat,451.12
2023-03-27T19:27:00,nat,427.83
2023-03-27T19:29:00,nat,502.89
2023-03-27T19:31:00,nat,596.27
2023-03-27T19:33:00,nat,623.97
2023-03-27T19:34:00,nat,88.00
2023-03-27T19:36:00,nat,491.02
2023-03-27T19:37:00,nat,236.93
2023-03-27T19:39:00,nat,573.06
2023-03-27T19:41:00,nat,471.29
2023-03-27T19:43:00,nat,578.92
2023-03-27T19:45:00,nat,569.46
2023-03-27T19:46:00,nat,91.19
2023-03-27T19:48:00,nat,431.48
2023-03-27T19:50:00,nat,583.99
2023-03-27T19:52:00,nat,629.73
2023-03-27T19:54:00,nat,587.77
2023-03-27T19:56:00,nat,644.51
2023-03-27T19:58:00,nat,632.88
2023-03-27T20:00:00,nat,503.06
2023-03-27T20:02:00,nat,473.43
2023-03-27T20:03:00,nat,257.34
2023-03-27T20:05:00,nat,407.49
2023-03-27T20:07:00,nat,424.33
2023-03-27T20:09:00,nat,508.56
2023-03-27T20:10:00,nat,244.65
2023-03-27T20:12:00,nat,598.14
2023-03-27T20:14:00,nat,393.99
2023-03-27T20:15:00,nat,270.53
2023-03-27T20:17:00,nat,586.47
2023-03-27T20:18:00,nat,154.52
2023-03-27T20:19:00,nat,244.31
2023-03-27T20:21:00,nat,537.49
2023-03-27T20:22:00,nat,128.03
2023-03-27T20:24:00,nat,582.83
2023-03-27T20:25:00,nat,98.57
2023-03-27T20:27:00,nat,456.16
2023-03-27T20:29:00,nat,427.40
2023-03-27T20:31:00,nat,509.61
2023-03-27T20:32:00,nat,185.47
2023-03-27T20:34:00,nat,491.16
2023-03-27T20:36:00,nat,616.59
2023-03-27T20:38:00,nat,579.18
2023-03-27T20:40:00,nat,557.30
2023-03-27T20:42:00,nat,531.46
2023-03-27T20:43:00,nat,249.52
2023-03-27T20:45:00,nat,610.79
2023-03-27T20:47:00,nat,637.06
2023-03-27T20:48:00,nat,185.34
2023-03-27T20:50:00,nat,405.59
2023-03-27T20:52:00,nat,640.52
2023-03-27T20:53:00,nat,56.44
2023-03-27T20:54:00,nat,209.07
2023-03-27T20:55:00,nat,132.83
2023-03-27T20:57:00,nat,553.42
2023-03-27T20:58:00,nat,113.23
2023-03-27T21:00:00,nat,630.59
2023-03-27T21:02:00,nat,550.67
2023-03-27T21:04:00,nat,506.80
2023-03-27T21:05:00,nat,215.84
2023-03-27T21:07:00,nat,596.60
2023-03-27T21:09:00,nat,598.11
2023-03-27T21:10:00,nat,104.45
2023-03-27T21:12:00,nat,630.37
2023-03-27T21:14:00,nat,625.28
2023-03-27T21:15:00,nat,109.19
2023-03-27T21:17:00,nat,423.52
2023-03-27T21:18:00,nat,262.31
2023-03-27T21:20:00,nat,461.72
2023-03-27T21:22:00,nat,420.21
2023-03-27T21:24:00,nat,437.87
2023-03-27T21:26:00,nat,447.16
2023-03-27T21:28:00,nat,386.80
2023-03-27T21:30:00,nat,427.37
2023-03-27T21:32:00,nat,476.44
2023-03-27T21:34:00,nat,433.02
2023-03-27T21:36:00,nat,483.54
2023-03-27T21:38:00,nat,402.07
2023-03-27T21:40:00,nat,614.25
2023-03-27T21:42:00,nat,540.54
2023-03-27T21:44:00,nat,432.59
2023-03-27T21:45:00,nat,219.31
2023-03-27T21:46:00,nat,118.17
2023-03-27T21:48:00,nat,640.20
2023-03-27T21:50:00,nat,628.50
2023-03-27T21:52:00,nat,593.96
2023-03-27T21:53:00,nat,174.34
2023-03-27T21:55:00,nat,573.53
2023-03-27T21:57:00,nat,635.44
2023-03-27T21:58:00,nat,119.58
2023-03-27T22:00:00,nat,441.79
2023-03-27T22:01:00,nat,318.36
2023-03-27T22:03:00,nat,602.78
2023-03-27T22:05:00,nat,567.44
2023-03-27T22:07:00,nat,464.42
2023-03-27T22:09:00,nat,369.97
2023-03-27T22:10:00,nat,105.59
2023-03-27T22:12:00,nat,388.27
2023-03-27T22:14:00,nat,376.66
2023-03-27T22:16:00,nat,448.99
2023-03-27T22:18:00,nat,389.73
2023-03-27T22:19:00,nat,202.69
2023-03-27T22:21:00,nat,479.08
2023-03-27T22:22:00,nat,168.25
2023-03-27T22:24:00,nat,404.91
2023-03-27T22:26:00,nat,472.78
2023-03-27T22:28:00,nat,475.65
2023-03-27T22:29:00,nat,276.50
2023-03-27T22:31:00,nat,452.54
2023-03-27T22:32:00,nat,164.60
2023-03-27T22:33:00,nat,164.36
2023-03-27T22:34:00,nat,259.31
2023-03-27T22:36:00,nat,518.70
2023-03-27T22:38:00,nat,512.96
2023-03-27T22:39:00,nat,116.63
2023-03-27T22:41:00,nat,582.81
2023-03-27T22:43:00,nat,499.77
2023-03-27T22:44:00,nat,90.36
2023-03-27T22:45:00,nat,246.22
2023-03-27T22:47:00,nat,442.71
2023-03-27T22:49:00,nat,424.28
2023-03-27T22:51:00,nat,433.33
2023-03-27T22:52:00,nat,158.95
2023-03-27T22:54:00,nat,394.33
2023-03-27T22:55:00,nat,142.14
2023-03-27T22:57:00,nat,382.70
2023-03-27T22:59:00,nat,406.51
2023-03-27T23:00:00,nat,202.37
2023-03-27T23:02:00,nat,405.71
2023-03-27T23:03:00,nat,189.62
2023-03-27T23:05:00,nat,490.57
2023-03-27T23:06:00,nat,166.20
2023-03-27T23:08:00,nat,342.17
2023-03-27T23:09:00,nat,247.36
2023-03-27T23:11:00,nat,461.76
2023-03-27T23:12:00,nat,87.53
2023-03-27T23:13:00,nat,243.39
2023-03-27T23:14:00,nat,106.72
2023-03-27T23:16:00,nat,393.11
2023-03-27T23:18:00,nat,433.40
2023-03-27T23:19:00,nat,178.79
2023-03-27T23:20:00,nat,118.56
2023-03-27T23:22:00,nat,331.77
2023-03-27T23:23:00,nat,80.43
2023-03-27T23:25:00,nat,407.03
2023-03-27T23:26:00,nat,44.70
2023-03-27T23:28:00,nat,325.94
2023-03-27T23:29:00,nat,143.21
2023-03-27T23:31:00,nat,334.55
2023-03-27T23:32:00,nat,77.16
2023-03-27T23:33:00,nat,167.63
2023-03-27T23:35:00,nat,440.51
2023-03-27T23:36:00,nat,77.80
2023-03-27T23:38:00,nat,290.25
2023-03-27T23:40:00,nat,363.05
2023-03-27T23:42:00,nat,243.98
2023-03-27T23:43:00,nat,96.12
2023-03-27T23:45:00,nat,338.14
2023-03-27T23:47:00,nat,284.04
2023-03-27T23:49:00,nat,383.99
2023-03-27T23:51:00,nat,312.74
2023-03-27T23:52:00,nat,169.43
2023-03-27T23:54:00,nat,278.06
2023-03-27T23:56:00,nat,367.89
2023-03-27T23:58:00,nat,347.45
