2023-11-04T18:26:00,gfd,30.00
2023-11-04T18:28:00,gfd,56.40
2023-11-04T18:30:00,gfd,47.40
2023-11-04T18:32:00,gfd,47.40
2023-11-04T18:34:00,gfd,52.19
2023-11-04T18:35:00,gfd,30.00
2023-11-04T18:37:00,gfd,52.21
2023-11-04T18:39:00,gfd,55.80
2023-11-04T18:41:00,gfd,47.40
2023-11-04T18:42:00,gfd,21.59
2023-11-04T18:44:00,gfd,48.00
2023-11-04T18:45:00,gfd,25.81
2023-11-04T18:47:00,gfd,47.39
2023-11-04T18:48:00,gfd,21.61
2023-11-04T18:50:00,gfd,43.20
2023-11-04T18:51:00,gfd,17.40
2023-11-04T18:53:00,gfd,51.59
2023-11-04T18:55:00,gfd,43.21
2023-11-04T18:57:00,gfd,52.19
2023-11-04T18:58:00,gfd,21.61
2023-11-04T19:00:00,gfd,47.40
2023-11-04T19:01:00,gfd,21.59
2023-11-04T19:03:00,gfd,47.40
2023-11-04T19:05:00,gfd,43.20
2023-11-04T19:06:00,gfd,21.61
2023-11-04T19:07:00,gfd,21.59
2023-11-04T19:09:00,gfd,43.20
2023-11-04T19:11:00,gfd,43.20
2023-11-04T19:13:00,gfd,39.01
2023-11-04T19:14:00,gfd,30.00
2023-11-04T19:15:00,gfd,25.80
2023-11-04T19:17:00,gfd,56.40
2023-11-04T19:18:00,gfd,30.00
2023-11-04T19:20:00,gfd,60.60
2023-11-04T19:22:00,gfd,60.60
2023-11-04T19:24:00,gfd,60.60
2023-11-04T19:25:00,gfd,25.80
2023-11-04T19:27:00,gfd,64.80
2023-11-04T19:29:00,gfd,64.80
2023-11-04T19:31:00,gfd,73.20
2023-11-04T19:33:00,gfd,73.80
2023-11-04T19:34:00,gfd,38.99
2023-11-04T19:36:00,gfd,64.80
2023-11-04T19:38:00,gfd,60.00
2023-11-04T19:39:00,gfd,34.80
2023-11-04T19:40:00,gfd,34.79
2023-11-04T19:42:00,gfd,69.01
2023-11-04T19:44:00,gfd,68.99
2023-11-04T19:45:00,gfd,25.81
2023-11-04T19:47:00,gfd,56.40
2023-11-04T19:48:00,gfd,34.20
2023-11-04T19:50:00,gfd,69.59
2023-11-04T19:51:00,gfd,34.20
2023-11-04T19:53:00,gfd,60.60
2023-11-04T19:54:00,gfd,34.79
2023-11-04T19:56:00,gfd,60.00
2023-11-04T19:57:00,gfd,26.40
2023-11-04T19:58:00,gfd,30.00
2023-11-04T19:59:00,gfd,34.80
2023-11-04T20:01:00,gfd,69.01
2023-11-04T20:03:00,gfd,60.60
2023-11-04T20:05:00,gfd,64.79
2023-11-04T20:06:00,gfd,38.41
2023-11-04T20:08:00,gfd,64.79
2023-11-04T20:10:00,gfd,64.80
2023-11-04T20:12:00,gfd,60.60
2023-11-04T20:14:00,gfd,73.80
2023-11-04T20:16:00,gfd,55.80
2023-11-04T20:18:00,gfd,52.21
2023-11-04T20:20:00,gfd,55.80
2023-11-04T20:21:00,gfd,30.60
2023-11-04T20:22:00,gfd,30.00
2023-11-04T20:23:00,gfd,30.00
2023-11-04T20:25:00,gfd,52.21
2023-11-04T20:27:00,gfd,51.59
2023-11-04T20:29:00,gfd,52.21
2023-11-04T20:31:00,gfd,55.80
2023-11-04T20:33:00,gfd,56.40
2023-11-04T20:35:00,gfd,55.80
2023-11-04T20:37:00,gfd,60.60
2023-11-04T20:39:00,gfd,69.01
2023-11-04T20:41:00,gfd,64.80
2023-11-04T20:43:00,gfd,69.59
2023-11-04T20:45:00,gfd,68.99
2023-11-04T20:47:00,gfd,69.01
2023-11-04T20:48:00,gfd,38.99
2023-11-04T20:50:00,gfd,73.20
2023-11-04T20:51:00,gfd,34.80
2023-11-04T20:53:00,gfd,68.99
2023-11-04T20:55:00,gfd,64.80
2023-11-04T20:57:00,gfd,60.60
2023-11-04T20:58:00,gfd,34.20
2023-11-04T21:00:00,gfd,64.79
2023-11-04T21:02:00,gfd,64.80
2023-11-04T21:03:00,gfd,30.60
2023-11-04T21:05:00,gfd,64.80
2023-11-04T21:06:00,gfd,30.00
2023-11-04T21:08:00,gfd,68.99
2023-11-04T21:10:00,gfd,64.80
2023-11-04T21:12:00,gfd,69.59
2023-11-04T21:14:00,gfd,64.80
2023-11-04T21:16:00,gfd,68.99
2023-11-04T21:17:00,gfd,34.20
2023-11-04T21:19:00,gfd,69.59
2023-11-04T21:20:00,gfd,30.00
2023-11-04T21:22:00,gfd,64.80
2023-11-04T21:24:00,gfd,68.99
2023-11-04T21:25:00,gfd,34.80
2023-11-04T21:27:00,gfd,77.40
2023-11-04T21:28:00,gfd,38.99
2023-11-04T21:30:00,gfd,82.21
2023-11-04T21:32:00,gfd,78.00
2023-11-04T21:34:00,gfd,73.20
2023-11-04T21:35:00,gfd,34.79
2023-11-04T21:37:00,gfd,69.01
2023-11-04T21:38:00,gfd,25.80
2023-11-04T21:40:00,gfd,56.40
2023-11-04T21:41:00,gfd,30.00
2023-11-04T21:43:00,gfd,56.41
2023-11-04T21:45:00,gfd,51.59
2023-11-04T21:47:00,gfd,51.61
2023-11-04T21:49:00,gfd,64.79
2023-11-04T21:50:00,gfd,30.60
2023-11-04T21:52:00,gfd,69.01
2023-11-04T21:53:00,gfd,34.79
2023-11-04T21:55:00,gfd,64.80
2023-11-04T21:57:00,gfd,55.80
2023-11-04T21:58:00,gfd,39.01
2023-11-04T22:00:00,gfd,64.79
2023-11-04T22:02:00,gfd,56.41
2023-11-04T22:03:00,gfd,34.19
2023-11-04T22:04:00,gfd,39.01
2023-11-04T22:05:00,gfd,30.00
2023-11-04T22:07:00,gfd,73.80
2023-11-04T22:08:00,gfd,38.99
2023-11-04T22:10:00,gfd,69.01
2023-11-04T22:12:00,gfd,68.99
2023-11-04T22:14:00,gfd,64.80
2023-11-04T22:15:00,gfd,30.00
2023-11-04T22:17:00,gfd,64.79
2023-11-04T22:18:00,gfd,26.41
2023-11-04T22:20:00,gfd,55.80
2023-11-04T22:22:00,gfd,64.80
2023-11-04T22:24:00,gfd,60.60
2023-11-04T22:25:00,gfd,30.00
2023-11-04T22:27:00,gfd,56.40
2023-11-04T22:29:00,gfd,60.60
2023-11-04T22:31:00,gfd,55.80
2023-11-04T22:32:00,gfd,30.60
2023-11-04T22:34:00,gfd,64.80
