#datetime,building,power
2022-07-28T18:49:00,ata,57.66
2022-07-28T18:50:00,ata,31.17
2022-07-28T18:51:00,ata,33.63
2022-07-28T18:53:00,ata,60.00
2022-07-28T18:54:00,ata,28.71
2022-07-28T18:56:00,ata,64.80
2022-07-28T18:57:00,ata,28.83
2022-07-28T18:59:00,ata,60.00
2022-07-28T19:01:00,ata,60.00
2022-07-28T19:02:00,ata,26.37
2022-07-28T19:04:00,ata,55.20
2022-07-28T19:06:00,ata,52.85
2022-07-28T19:07:00,ata,26.37
2022-07-28T19:08:00,ata,26.48
2022-07-28T19:10:00,ata,52.73
2022-07-28T19:11:00,ata,31.17
2022-07-28T19:13:00,ata,50.39
2022-07-28T19:15:00,ata,50.51
2022-07-28T19:16:00,ata,50.51
2022-07-28T19:17:00,ata,28.71
2022-07-28T19:18:00,ata,55.20
2022-07-28T19:20:00,ata,55.20
2022-07-28T19:22:00,ata,55.20
2022-07-28T19:23:00,ata,43.24
2022-07-28T19:25:00,ata,76.76
2022-07-28T19:27:00,ata,74.41
2022-07-28T19:29:00,ata,69.61
2022-07-28T19:31:00,ata,57.66
2022-07-28T19:33:00,ata,55.20
2022-07-28T19:34:00,ata,31.17
2022-07-28T19:36:00,ata,67.15
2022-07-28T19:38:00,ata,81.68
2022-07-28T19:39:00,ata,40.78
2022-07-28T19:41:00,ata,71.95
2022-07-28T19:43:00,ata,81.68
2022-07-28T19:44:00,ata,31.17
2022-07-28T19:46:00,ata,57.54
2022-07-28T19:47:00,ata,36.09
2022-07-28T19:49:00,ata,62.34
2022-07-28T19:50:00,ata,28.83
2022-07-28T19:52:00,ata,55.20
2022-07-28T19:53:00,ata,28.83
2022-07-28T19:55:00,ata,69.61
2022-07-28T19:57:00,ata,62.34
2022-07-28T19:58:00,ata,33.63
2022-07-28T20:00:00,ata,62.34
2022-07-28T20:02:00,ata,60.00
2022-07-28T20:04:00,ata,64.80
2022-07-28T20:06:00,ata,67.27
2022-07-28T20:07:00,ata,33.52
2022-07-28T20:08:00,ata,36.09
2022-07-28T20:10:00,ata,71.95
2022-07-28T20:12:00,ata,71.95
2022-07-28T20:14:00,ata,69.61
2022-07-28T20:15:00,ata,35.98
2022-07-28T20:16:00,ata,36.09
2022-07-28T20:18:00,ata,69.61
2022-07-28T20:19:00,ata,33.52
2022-07-28T20:21:00,ata,62.46
2022-07-28T20:23:00,ata,62.34
2022-07-28T20:25:00,ata,57.66
2022-07-28T20:27:00,ata,62.34
2022-07-28T20:28:00,ata,31.29
2022-07-28T20:30:00,ata,69.49
2022-07-28T20:32:00,ata,84.02
2022-07-28T20:34:00,ata,86.48
2022-07-28T20:35:00,ata,40.78
2022-07-28T20:37:00,ata,67.15
2022-07-28T20:39:00,ata,62.46
2022-07-28T20:40:00,ata,35.98
2022-07-28T20:42:00,ata,64.80
2022-07-28T20:43:00,ata,40.78
2022-07-28T20:45:00,ata,60.00
2022-07-28T20:47:00,ata,60.00
2022-07-28T20:49:00,ata,64.80
2022-07-28T20:51:00,ata,64.80
2022-07-28T20:52:00,ata,33.63
2022-07-28T20:53:00,ata,31.17
2022-07-28T20:55:00,ata,74.41
2022-07-28T20:56:00,ata,33.52
2022-07-28T20:58:00,ata,72.07
2022-07-28T21:00:00,ata,67.15
2022-07-28T21:02:00,ata,86.48
2022-07-28T21:04:00,ata,91.17
2022-07-28T21:05:00,ata,52.73
2022-07-28T21:07:00,ata,91.29
2022-07-28T21:08:00,ata,40.78
2022-07-28T21:09:00,ata,45.59
2022-07-28T21:11:00,ata,93.63
2022-07-28T21:13:00,ata,69.49
2022-07-28T21:14:00,ata,33.63
2022-07-28T21:16:00,ata,69.61
2022-07-28T21:17:00,ata,33.63
2022-07-28T21:19:00,ata,69.61
2022-07-28T21:21:00,ata,67.15
2022-07-28T21:23:00,ata,67.27
2022-07-28T21:24:00,ata,33.52
2022-07-28T21:25:00,ata,33.63
2022-07-28T21:27:00,ata,67.27
2022-07-28T21:28:00,ata,33.52
2022-07-28T21:30:00,ata,67.27
2022-07-28T21:31:00,ata,33.52
2022-07-28T21:33:00,ata,67.27
2022-07-28T21:35:00,ata,67.15
2022-07-28T21:36:00,ata,33.63
2022-07-28T21:38:00,ata,69.61
2022-07-28T21:39:00,ata,33.63
2022-07-28T21:40:00,ata,33.52
2022-07-28T21:42:00,ata,67.27
2022-07-28T21:43:00,ata,33.63
2022-07-28T21:44:00,ata,31.17
2022-07-28T21:46:00,ata,64.80
2022-07-28T21:48:00,ata,62.34
2022-07-28T21:50:00,ata,72.07
2022-07-28T21:51:00,ata,43.12
2022-07-28T21:52:00,ata,40.78
2022-07-28T21:54:00,ata,84.02
2022-07-28T21:56:00,ata,67.27
2022-07-28T21:58:00,ata,64.80
2022-07-28T22:00:00,ata,60.00
2022-07-28T22:02:00,ata,62.34
2022-07-28T22:03:00,ata,28.83
2022-07-28T22:05:00,ata,69.61
2022-07-28T22:06:00,ata,31.17
2022-07-28T22:08:00,ata,60.00
2022-07-28T22:10:00,ata,60.00
2022-07-28T22:12:00,ata,69.61
2022-07-28T22:13:00,ata,28.83
2022-07-28T22:15:00,ata,62.34
2022-07-28T22:17:00,ata,62.46
2022-07-28T22:19:00,ata,64.80
2022-07-28T22:21:00,ata,62.34
2022-07-28T22:23:00,ata,62.46
2022-07-28T22:25:00,ata,60.00
2022-07-28T22:27:00,ata,62.34
2022-07-28T22:29:00,ata,60.00
2022-07-28T22:30:00,ata,28.83
2022-07-28T22:31:00,ata,28.83
2022-07-28T22:32:00,ata,33.52
2022-07-28T22:34:00,ata,60.00
2022-07-28T22:36:00,ata,62.46
2022-07-28T22:37:00,ata,28.83
2022-07-28T22:38:00,ata,31.17
2022-07-28T22:40:00,ata,60.00
2022-07-28T22:41:00,ata,31.17
2022-07-28T22:42:00,ata,31.17
2022-07-28T22:44:00,ata,60.00
2022-07-28T22:45:00,ata,28.83
2022-07-28T22:47:00,ata,60.00
2022-07-28T22:49:00,ata,57.66
2022-07-28T22:50:00,ata,31.17
2022-07-28T22:51:00,ata,28.83
2022-07-28T22:53:00,ata,60.00
2022-07-28T22:55:00,ata,67.15
2022-07-28T22:56:00,ata,40.78
2022-07-28T22:58:00,ata,84.02
2022-07-28T23:00:00,ata,84.02
2022-07-28T23:02:00,ata,69.61
2022-07-28T23:03:00,ata,31.17
2022-07-28T23:05:00,ata,60.00
2022-07-28T23:06:00,ata,35.98
2022-07-28T23:08:00,ata,60.00
2022-07-28T23:10:00,ata,60.00
2022-07-28T23:11:00,ata,28.83
2022-07-28T23:13:00,ata,57.54
2022-07-28T23:15:00,ata,60.00
2022-07-28T23:16:00,ata,28.83
2022-07-28T23:18:00,ata,57.66
2022-07-28T23:19:00,ata,28.71
2022-07-28T23:20:00,ata,28.83
2022-07-28T23:21:00,ata,31.17
2022-07-28T23:22:00,ata,28.83
2022-07-28T23:24:00,ata,57.66
2022-07-28T23:25:00,ata,28.71
2022-07-28T23:27:00,ata,57.66
2022-07-28T23:28:00,ata,31.17
2022-07-28T23:30:00,ata,57.66
2022-07-28T23:32:00,ata,57.54
2022-07-28T23:33:00,ata,28.83
2022-07-28T23:35:00,ata,60.00
2022-07-28T23:36:00,ata,28.83
2022-07-28T23:37:00,ata,28.83
2022-07-28T23:39:00,ata,60.00
2022-07-28T23:40:00,ata,28.71
2022-07-28T23:42:00,ata,60.00
2022-07-28T23:43:00,ata,31.29
2022-07-28T23:45:00,ata,67.15
2022-07-28T23:46:00,ata,28.83
2022-07-28T23:48:00,ata,62.34
2022-07-28T23:50:00,ata,86.37
2022-07-28T23:52:00,ata,81.68
2022-07-28T23:53:00,ata,33.63
2022-07-28T23:55:00,ata,57.54
2022-07-28T23:56:00,ata,28.83
2022-07-28T23:58:00,ata,60.00
