#datetime,building,power
2023-09-24T19:21:00,cen,12.00
2023-09-24T19:22:00,cen,6.01
2023-09-24T19:23:00,cen,4.79
2023-09-24T19:25:00,cen,10.81
2023-09-24T19:26:00,cen,4.79
2023-09-24T19:27:00,cen,6.01
2023-09-24T19:29:00,cen,10.80
2023-09-24T19:31:00,cen,10.80
2023-09-24T19:32:00,cen,6.01
2023-09-24T19:34:00,cen,12.00
2023-09-24T19:35:00,cen,4.80
2023-09-24T19:37:00,cen,10.80
2023-09-24T19:39:00,cen,10.80
2023-09-24T19:41:00,cen,10.81
2023-09-24T19:43:00,cen,12.00
2023-09-24T19:45:00,cen,12.00
2023-09-24T19:46:00,cen,6.01
2023-09-24T19:48:00,cen,9.59
2023-09-24T19:49:00,cen,6.01
2023-09-24T19:51:00,cen,10.80
2023-09-24T19:52:00,cen,7.19
2023-09-24T19:54:00,cen,9.61
2023-09-24T19:55:00,cen,5.99
2023-09-24T19:57:00,cen,10.81
2023-09-24T19:58:00,cen,3.59
2023-09-24T19:59:00,cen,4.80
2023-09-24T20:01:00,cen,10.80
2023-09-24T20:03:00,cen,9.61
2023-09-24T20:05:00,cen,9.59
2023-09-24T20:07:00,cen,10.80
2023-09-24T20:09:00,cen,8.41
2023-09-24T20:11:00,cen,9.59
2023-09-24T20:12:00,cen,4.80
2023-09-24T20:14:00,cen,9.59
2023-09-24T20:16:00,cen,10.81
2023-09-24T20:17:00,cen,4.79
2023-09-24T20:18:00,cen,4.80
2023-09-24T20:20:00,cen,15.60
2023-09-24T20:21:00,cen,13.20
2023-09-24T20:23:00,cen,27.60
2023-09-24T20:25:00,cen,19.20
2023-09-24T20:27:00,cen,10.80
2023-09-24T20:29:00,cen,13.20
2023-09-24T20:30:00,cen,6.01
2023-09-24T20:32:00,cen,10.80
2023-09-24T20:33:00,cen,6.01
2023-09-24T20:35:00,cen,10.80
2023-09-24T20:37:00,cen,12.00
2023-09-24T20:38:00,cen,6.01
2023-09-24T20:40:00,cen,13.20
2023-09-24T20:41:00,cen,6.01
2023-09-24T20:43:00,cen,10.80
2023-09-24T20:45:00,cen,12.00
2023-09-24T20:47:00,cen,10.80
2023-09-24T20:49:00,cen,10.81
2023-09-24T20:51:00,cen,12.00
2023-09-24T20:53:00,cen,9.59
2023-09-24T20:54:00,cen,6.01
2023-09-24T20:56:00,cen,9.59
2023-09-24T20:57:00,cen,4.80
2023-09-24T20:59:00,cen,9.59
2023-09-24T21:01:00,cen,10.80
2023-09-24T21:03:00,cen,13.21
2023-09-24T21:05:00,cen,10.80
2023-09-24T21:06:00,cen,5.99
2023-09-24T21:08:00,cen,9.61
2023-09-24T21:09:00,cen,5.99
2023-09-24T21:11:00,cen,9.61
2023-09-24T21:13:00,cen,9.59
2023-09-24T21:14:00,cen,7.21
2023-09-24T21:15:00,cen,4.79
2023-09-24T21:17:00,cen,10.81
2023-09-24T21:19:00,cen,10.80
2023-09-24T21:20:00,cen,4.80
2023-09-24T21:21:00,cen,3.59
2023-09-24T21:23:00,cen,10.81
2023-09-24T21:25:00,cen,13.20
2023-09-24T21:27:00,cen,10.80
2023-09-24T21:28:00,cen,4.80
2023-09-24T21:29:00,cen,4.79
2023-09-24T21:31:00,cen,9.61
2023-09-24T21:33:00,cen,10.80
2023-09-24T21:35:00,cen,10.80
2023-09-24T21:37:00,cen,10.81
2023-09-24T21:39:00,cen,9.59
2023-09-24T21:40:00,cen,6.01
2023-09-24T21:42:00,cen,9.59
2023-09-24T21:44:00,cen,8.39
2023-09-24T21:45:00,cen,4.80
2023-09-24T21:47:00,cen,10.80
2023-09-24T21:48:00,cen,6.01
2023-09-24T21:49:00,cen,5.99
2023-09-24T21:51:00,cen,9.61
2023-09-24T21:53:00,cen,9.59
2023-09-24T21:54:00,cen,4.80
2023-09-24T21:56:00,cen,10.80
2023-09-24T21:57:00,cen,3.60
2023-09-24T21:59:00,cen,12.00
2023-09-24T22:01:00,cen,10.80
2023-09-24T22:02:00,cen,4.80
2023-09-24T22:03:00,cen,4.80
2023-09-24T22:05:00,cen,10.80
2023-09-24T22:06:00,cen,4.80
2023-09-24T22:08:00,cen,9.59
2023-09-24T22:09:00,cen,6.01
2023-09-24T22:10:00,cen,5.99
2023-09-24T22:11:00,cen,6.01
2023-09-24T22:13:00,cen,10.80
2023-09-24T22:14:00,cen,6.01
2023-09-24T22:16:00,cen,9.59
2023-09-24T22:18:00,cen,9.59
2023-09-24T22:20:00,cen,10.81
2023-09-24T22:22:00,cen,10.80
2023-09-24T22:24:00,cen,10.80
2023-09-24T22:26:00,cen,9.61
2023-09-24T22:28:00,cen,10.80
2023-09-24T22:30:00,cen,8.39
2023-09-24T22:31:00,cen,4.80
2023-09-24T22:33:00,cen,9.59
2023-09-24T22:35:00,cen,9.61
2023-09-24T22:37:00,cen,9.59
2023-09-24T22:39:00,cen,8.41
2023-09-24T22:41:00,cen,7.19
2023-09-24T22:43:00,cen,10.80
2023-09-24T22:45:00,cen,9.61
2023-09-24T22:47:00,cen,9.59
2023-09-24T22:49:00,cen,10.80
2023-09-24T22:51:00,cen,10.81
2023-09-24T22:53:00,cen,8.39
2023-09-24T22:55:00,cen,9.59
2023-09-24T22:56:00,cen,6.01
2023-09-24T22:57:00,cen,4.80
2023-09-24T22:59:00,cen,10.80
2023-09-24T23:01:00,cen,10.80
2023-09-24T23:02:00,cen,3.60
2023-09-24T23:04:00,cen,9.59
2023-09-24T23:05:00,cen,3.60
2023-09-24T23:07:00,cen,10.80
2023-09-24T23:08:00,cen,4.80
2023-09-24T23:10:00,cen,9.61
2023-09-24T23:11:00,cen,5.99
2023-09-24T23:13:00,cen,8.41
2023-09-24T23:14:00,cen,5.99
2023-09-24T23:16:00,cen,9.61
2023-09-24T23:18:00,cen,9.59
2023-09-24T23:20:00,cen,9.59
