#datetime,building,power
2022-11-24T18:44:00,vtr,22.21
2022-11-24T18:46:00,vtr,43.83
2022-11-24T18:47:00,vtr,21.56
2022-11-24T18:49:00,vtr,43.83
2022-11-24T18:51:00,vtr,48.57
2022-11-24T18:52:00,vtr,21.62
2022-11-24T18:54:00,vtr,47.99
2022-11-24T18:55:00,vtr,22.21
2022-11-24T18:57:00,vtr,47.99
2022-11-24T18:58:00,vtr,22.21
2022-11-24T19:00:00,vtr,43.83
2022-11-24T19:01:00,vtr,21.56
2022-11-24T19:02:00,vtr,22.21
2022-11-24T19:03:00,vtr,21.62
2022-11-24T19:05:00,vtr,39.61
2022-11-24T19:06:00,vtr,21.56
2022-11-24T19:07:00,vtr,22.21
2022-11-24T19:09:00,vtr,43.83
2022-11-24T19:11:00,vtr,43.77
2022-11-24T19:13:00,vtr,47.99
2022-11-24T19:15:00,vtr,48.63
2022-11-24T19:16:00,vtr,21.62
2022-11-24T19:18:00,vtr,47.99
2022-11-24T19:20:00,vtr,43.77
2022-11-24T19:21:00,vtr,22.21
2022-11-24T19:22:00,vtr,21.62
2022-11-24T19:24:00,vtr,39.61
2022-11-24T19:26:00,vtr,43.77
2022-11-24T19:28:00,vtr,43.83
2022-11-24T19:29:00,vtr,22.21
2022-11-24T19:30:00,vtr,21.56
2022-11-24T19:32:00,vtr,43.83
2022-11-24T19:34:00,vtr,43.77
2022-11-24T19:36:00,vtr,74.41
2022-11-24T19:37:00,vtr,22.21
2022-11-24T19:38:00,vtr,25.78
2022-11-24T19:39:00,vtr,22.21
2022-11-24T19:41:00,vtr,47.99
2022-11-24T19:43:00,vtr,43.83
2022-11-24T19:45:00,vtr,43.77
2022-11-24T19:47:00,vtr,43.83
2022-11-24T19:49:00,vtr,39.61
2022-11-24T19:51:00,vtr,43.77
2022-11-24T19:53:00,vtr,43.83
2022-11-24T19:55:00,vtr,47.99
2022-11-24T19:57:00,vtr,48.57
2022-11-24T19:59:00,vtr,48.05
2022-11-24T20:01:00,vtr,47.99
2022-11-24T20:02:00,vtr,22.21
2022-11-24T20:03:00,vtr,17.40
2022-11-24T20:05:00,vtr,43.77
2022-11-24T20:06:00,vtr,21.62
2022-11-24T20:08:00,vtr,43.77
2022-11-24T20:10:00,vtr,43.83
2022-11-24T20:12:00,vtr,43.77
2022-11-24T20:13:00,vtr,22.21
2022-11-24T20:14:00,vtr,21.62
2022-11-24T20:16:00,vtr,43.77
2022-11-24T20:18:00,vtr,48.63
2022-11-24T20:19:00,vtr,21.56
2022-11-24T20:20:00,vtr,26.43
2022-11-24T20:22:00,vtr,47.99
2022-11-24T20:24:00,vtr,39.61
2022-11-24T20:26:00,vtr,43.83
2022-11-24T20:28:00,vtr,43.77
2022-11-24T20:30:00,vtr,43.83
2022-11-24T20:31:00,vtr,21.56
2022-11-24T20:32:00,vtr,22.21
2022-11-24T20:33:00,vtr,17.40
2022-11-24T20:34:00,vtr,26.43
2022-11-24T20:35:00,vtr,17.40
2022-11-24T20:37:00,vtr,48.57
2022-11-24T20:38:00,vtr,25.78
2022-11-24T20:39:00,vtr,22.21
2022-11-24T20:41:00,vtr,47.99
2022-11-24T20:42:00,vtr,22.21
2022-11-24T20:43:00,vtr,25.84
2022-11-24T20:45:00,vtr,43.77
2022-11-24T20:46:00,vtr,22.21
2022-11-24T20:48:00,vtr,43.83
2022-11-24T20:50:00,vtr,43.77
2022-11-24T20:51:00,vtr,21.62
2022-11-24T20:53:00,vtr,43.77
2022-11-24T20:55:00,vtr,43.83
2022-11-24T20:57:00,vtr,43.77
2022-11-24T20:59:00,vtr,48.63
2022-11-24T21:01:00,vtr,47.99
2022-11-24T21:02:00,vtr,21.62
2022-11-24T21:04:00,vtr,48.57
2022-11-24T21:06:00,vtr,43.77
2022-11-24T21:08:00,vtr,43.83
2022-11-24T21:10:00,vtr,43.83
2022-11-24T21:12:00,vtr,65.39
2022-11-24T21:14:00,vtr,48.57
2022-11-24T21:16:00,vtr,43.83
2022-11-24T21:18:00,vtr,43.77
2022-11-24T21:20:00,vtr,47.99
2022-11-24T21:22:00,vtr,48.05
2022-11-24T21:23:00,vtr,22.15
2022-11-24T21:25:00,vtr,48.05
2022-11-24T21:27:00,vtr,47.99
2022-11-24T21:28:00,vtr,22.21
2022-11-24T21:30:00,vtr,43.77
2022-11-24T21:31:00,vtr,21.62
2022-11-24T21:33:00,vtr,39.61
2022-11-24T21:35:00,vtr,43.77
2022-11-24T21:37:00,vtr,43.83
2022-11-24T21:38:00,vtr,21.56
2022-11-24T21:40:00,vtr,43.83
2022-11-24T21:42:00,vtr,43.77
2022-11-24T21:43:00,vtr,26.43
2022-11-24T21:44:00,vtr,22.21
2022-11-24T21:45:00,vtr,26.37
2022-11-24T21:47:00,vtr,48.05
2022-11-24T21:48:00,vtr,21.56
2022-11-24T21:50:00,vtr,48.63
2022-11-24T21:52:00,vtr,43.77
2022-11-24T21:53:00,vtr,21.62
2022-11-24T21:55:00,vtr,43.77
2022-11-24T21:57:00,vtr,39.61
2022-11-24T21:58:00,vtr,26.43
2022-11-24T22:00:00,vtr,38.96
2022-11-24T22:01:00,vtr,22.21
2022-11-24T22:03:00,vtr,43.83
2022-11-24T22:05:00,vtr,47.99
2022-11-24T22:06:00,vtr,26.43
2022-11-24T22:07:00,vtr,21.56
2022-11-24T22:09:00,vtr,48.63
2022-11-24T22:11:00,vtr,47.99
2022-11-24T22:12:00,vtr,22.21
2022-11-24T22:14:00,vtr,43.77
2022-11-24T22:16:00,vtr,43.83
2022-11-24T22:17:00,vtr,21.56
2022-11-24T22:19:00,vtr,39.61
2022-11-24T22:21:00,vtr,43.83
2022-11-24T22:23:00,vtr,43.77
2022-11-24T22:24:00,vtr,21.62
2022-11-24T22:25:00,vtr,22.21
2022-11-24T22:27:00,vtr,47.99
2022-11-24T22:29:00,vtr,47.99
2022-11-24T22:31:00,vtr,48.63
2022-11-24T22:33:00,vtr,47.99
2022-11-24T22:35:00,vtr,43.77
2022-11-24T22:37:00,vtr,43.83
2022-11-24T22:39:00,vtr,43.77
2022-11-24T22:41:00,vtr,43.83
2022-11-24T22:43:00,vtr,39.61
2022-11-24T22:44:00,vtr,21.56
2022-11-24T22:46:00,vtr,43.83
2022-11-24T22:48:00,vtr,70.20
2022-11-24T22:50:00,vtr,52.79
2022-11-24T22:52:00,vtr,47.99
2022-11-24T22:54:00,vtr,48.05
2022-11-24T22:56:00,vtr,39.55
2022-11-24T22:58:00,vtr,43.83
2022-11-24T23:00:00,vtr,43.77
2022-11-24T23:01:00,vtr,21.62
