#datetime,building,power
2022-04-22T19:02:00,cfa,346.88
2022-04-22T19:04:00,cfa,393.05
2022-04-22T19:05:00,cfa,184.69
2022-04-22T19:07:00,cfa,393.05
2022-04-22T19:09:00,cfa,393.05
2022-04-22T19:11:00,cfa,369.61
2022-04-22T19:12:00,cfa,208.12
2022-04-22T19:13:00,cfa,184.92
2022-04-22T19:15:00,cfa,392.34
2022-04-22T19:17:00,cfa,393.05
2022-04-22T19:18:00,cfa,184.69
2022-04-22T19:20:00,cfa,393.05
2022-04-22T19:22:00,cfa,370.31
2022-04-22T19:24:00,cfa,392.34
2022-04-22T19:25:00,cfa,208.12
2022-04-22T19:27:00,cfa,369.61
2022-04-22T19:29:00,cfa,393.05
2022-04-22T19:31:00,cfa,369.61
2022-04-22T19:33:00,cfa,393.52
2022-04-22T19:34:00,cfa,184.92
2022-04-22T19:36:00,cfa,392.34
2022-04-22T19:37:00,cfa,185.39
2022-04-22T19:39:00,cfa,369.61
2022-04-22T19:41:00,cfa,346.88
2022-04-22T19:43:00,cfa,323.20
2022-04-22T19:45:00,cfa,346.88
2022-04-22T19:47:00,cfa,346.88
2022-04-22T19:48:00,cfa,161.25
2022-04-22T19:50:00,cfa,324.14
2022-04-22T19:52:00,cfa,346.17
2022-04-22T19:54:00,cfa,323.44
2022-04-22T19:56:00,cfa,323.91
2022-04-22T19:57:00,cfa,184.92
2022-04-22T19:59:00,cfa,323.44
2022-04-22T20:01:00,cfa,323.91
2022-04-22T20:03:00,cfa,323.44
2022-04-22T20:05:00,cfa,346.64
2022-04-22T20:06:00,cfa,138.75
2022-04-22T20:09:00,cfa,485.39
2022-04-22T20:11:00,cfa,300.00
2022-04-22T20:12:00,cfa,161.95
2022-04-22T20:13:00,cfa,161.95
2022-04-22T20:15:00,cfa,300.70
2022-04-22T20:16:00,cfa,161.25
2022-04-22T20:18:00,cfa,300.70
2022-04-22T20:19:00,cfa,161.95
2022-04-22T20:21:00,cfa,323.44
2022-04-22T20:22:00,cfa,138.52
2022-04-22T20:24:00,cfa,323.44
2022-04-22T20:26:00,cfa,300.70
2022-04-22T20:27:00,cfa,161.95
2022-04-22T20:29:00,cfa,300.00
2022-04-22T20:31:00,cfa,346.88
2022-04-22T20:32:00,cfa,161.95
2022-04-22T20:33:00,cfa,138.52
2022-04-22T20:35:00,cfa,323.44
2022-04-22T20:37:00,cfa,323.44
2022-04-22T20:39:00,cfa,323.91
2022-04-22T20:41:00,cfa,323.44
2022-04-22T20:42:00,cfa,161.95
2022-04-22T20:44:00,cfa,323.44
2022-04-22T20:45:00,cfa,161.48
2022-04-22T20:46:00,cfa,161.95
2022-04-22T20:48:00,cfa,323.44
2022-04-22T20:50:00,cfa,323.91
2022-04-22T20:51:00,cfa,161.48
2022-04-22T20:52:00,cfa,161.95
2022-04-22T20:54:00,cfa,323.44
2022-04-22T20:55:00,cfa,161.95
2022-04-22T20:57:00,cfa,323.44
2022-04-22T20:59:00,cfa,300.70
2022-04-22T21:01:00,cfa,323.20
2022-04-22T21:03:00,cfa,324.14
2022-04-22T21:05:00,cfa,323.44
2022-04-22T21:07:00,cfa,323.44
2022-04-22T21:09:00,cfa,323.91
2022-04-22T21:11:00,cfa,323.44
2022-04-22T21:13:00,cfa,323.44
2022-04-22T21:15:00,cfa,323.20
2022-04-22T21:16:00,cfa,162.19
2022-04-22T21:18:00,cfa,323.20
2022-04-22T21:20:00,cfa,324.14
2022-04-22T21:21:00,cfa,161.48
2022-04-22T21:23:00,cfa,346.64
2022-04-22T21:24:00,cfa,184.92
2022-04-22T21:26:00,cfa,370.08
2022-04-22T21:28:00,cfa,369.61
2022-04-22T21:29:00,cfa,207.66
2022-04-22T21:31:00,cfa,370.08
2022-04-22T21:33:00,cfa,369.61
2022-04-22T21:35:00,cfa,369.61
2022-04-22T21:37:00,cfa,346.88
2022-04-22T21:38:00,cfa,184.92
2022-04-22T21:40:00,cfa,370.08
2022-04-22T21:42:00,cfa,369.61
2022-04-22T21:44:00,cfa,369.61
2022-04-22T21:46:00,cfa,370.08
2022-04-22T21:48:00,cfa,346.88
2022-04-22T21:50:00,cfa,369.61
2022-04-22T21:51:00,cfa,184.92
2022-04-22T21:53:00,cfa,369.61
2022-04-22T21:55:00,cfa,370.08
2022-04-22T21:57:00,cfa,369.61
2022-04-22T21:59:00,cfa,369.61
2022-04-22T22:01:00,cfa,346.88
2022-04-22T22:03:00,cfa,369.61
2022-04-22T22:05:00,cfa,323.91
2022-04-22T22:06:00,cfa,161.48
2022-04-22T22:08:00,cfa,277.73
2022-04-22T22:10:00,cfa,300.00
2022-04-22T22:12:00,cfa,300.70
2022-04-22T22:14:00,cfa,277.03
2022-04-22T22:15:00,cfa,138.75
2022-04-22T22:17:00,cfa,300.47
2022-04-22T22:19:00,cfa,300.70
2022-04-22T22:21:00,cfa,300.47
2022-04-22T22:23:00,cfa,277.27
2022-04-22T22:24:00,cfa,138.52
2022-04-22T22:26:00,cfa,300.70
2022-04-22T22:28:00,cfa,300.00
2022-04-22T22:30:00,cfa,277.73
2022-04-22T22:32:00,cfa,277.27
2022-04-22T22:33:00,cfa,161.95
2022-04-22T22:35:00,cfa,277.27
2022-04-22T22:37:00,cfa,300.00
2022-04-22T22:39:00,cfa,277.73
2022-04-22T22:41:00,cfa,277.27
2022-04-22T22:43:00,cfa,300.47
2022-04-22T22:44:00,cfa,138.75
2022-04-22T22:46:00,cfa,300.47
2022-04-22T22:48:00,cfa,300.70
2022-04-22T22:49:00,cfa,138.52
2022-04-22T22:51:00,cfa,277.27
2022-04-22T22:52:00,cfa,161.95
2022-04-22T22:54:00,cfa,277.27
2022-04-22T22:56:00,cfa,277.27
2022-04-22T22:58:00,cfa,300.47
2022-04-22T22:59:00,cfa,138.75
2022-04-22T23:01:00,cfa,300.47
2022-04-22T23:03:00,cfa,277.27
2022-04-22T23:05:00,cfa,254.30
