#datetime,building,power
2021-12-26T18:58:00,ptr,5.39
2021-12-26T19:00:00,ptr,14.38
2021-12-26T19:01:00,ptr,6.01
2021-12-26T19:03:00,ptr,14.41
2021-12-26T19:05:00,ptr,14.38
2021-12-26T19:07:00,ptr,11.40
2021-12-26T19:09:00,ptr,14.41
2021-12-26T19:11:00,ptr,11.40
2021-12-26T19:12:00,ptr,8.99
2021-12-26T19:14:00,ptr,11.40
2021-12-26T19:16:00,ptr,14.41
2021-12-26T19:17:00,ptr,8.41
2021-12-26T19:19:00,ptr,14.38
2021-12-26T19:20:00,ptr,6.01
2021-12-26T19:21:00,ptr,6.01
2021-12-26T19:23:00,ptr,14.38
2021-12-26T19:24:00,ptr,5.42
2021-12-26T19:26:00,ptr,14.38
2021-12-26T19:28:00,ptr,14.41
2021-12-26T19:30:00,ptr,14.38
2021-12-26T19:32:00,ptr,14.41
2021-12-26T19:34:00,ptr,14.38
2021-12-26T19:36:00,ptr,14.41
2021-12-26T19:38:00,ptr,11.40
2021-12-26T19:39:00,ptr,8.99
2021-12-26T19:41:00,ptr,11.40
2021-12-26T19:43:00,ptr,14.41
2021-12-26T19:44:00,ptr,8.38
2021-12-26T19:46:00,ptr,12.01
2021-12-26T19:48:00,ptr,14.41
2021-12-26T19:50:00,ptr,14.38
2021-12-26T19:52:00,ptr,14.41
2021-12-26T19:53:00,ptr,8.38
2021-12-26T19:55:00,ptr,14.41
2021-12-26T19:57:00,ptr,11.40
2021-12-26T19:59:00,ptr,14.38
2021-12-26T20:01:00,ptr,14.41
2021-12-26T20:03:00,ptr,11.40
2021-12-26T20:05:00,ptr,14.41
2021-12-26T20:07:00,ptr,11.98
2021-12-26T20:08:00,ptr,8.41
2021-12-26T20:09:00,ptr,6.01
2021-12-26T20:11:00,ptr,14.38
2021-12-26T20:13:00,ptr,14.41
2021-12-26T20:15:00,ptr,14.38
2021-12-26T20:16:00,ptr,5.42
2021-12-26T20:18:00,ptr,14.38
2021-12-26T20:20:00,ptr,11.40
2021-12-26T20:22:00,ptr,14.41
2021-12-26T20:24:00,ptr,14.38
2021-12-26T20:25:00,ptr,6.01
2021-12-26T20:27:00,ptr,14.41
2021-12-26T20:29:00,ptr,17.40
2021-12-26T20:30:00,ptr,5.39
2021-12-26T20:31:00,ptr,6.01
2021-12-26T20:33:00,ptr,14.38
2021-12-26T20:34:00,ptr,8.41
2021-12-26T20:36:00,ptr,11.98
2021-12-26T20:38:00,ptr,14.41
2021-12-26T20:39:00,ptr,5.39
2021-12-26T20:41:00,ptr,14.41
2021-12-26T20:43:00,ptr,14.38
2021-12-26T20:45:00,ptr,14.41
2021-12-26T20:46:00,ptr,6.01
2021-12-26T20:48:00,ptr,14.38
2021-12-26T20:50:00,ptr,14.41
2021-12-26T20:51:00,ptr,5.39
2021-12-26T20:53:00,ptr,14.41
2021-12-26T20:55:00,ptr,14.38
2021-12-26T20:57:00,ptr,14.41
2021-12-26T20:59:00,ptr,14.38
2021-12-26T21:01:00,ptr,14.41
2021-12-26T21:03:00,ptr,14.38
2021-12-26T21:04:00,ptr,6.01
2021-12-26T21:06:00,ptr,14.38
2021-12-26T21:08:00,ptr,14.41
2021-12-26T21:10:00,ptr,14.41
2021-12-26T21:11:00,ptr,5.98
2021-12-26T21:13:00,ptr,14.41
2021-12-26T21:15:00,ptr,14.38
2021-12-26T21:17:00,ptr,14.41
2021-12-26T21:19:00,ptr,14.38
2021-12-26T21:20:00,ptr,5.42
2021-12-26T21:22:00,ptr,14.38
2021-12-26T21:24:00,ptr,14.41
2021-12-26T21:26:00,ptr,11.40
2021-12-26T21:28:00,ptr,14.38
2021-12-26T21:29:00,ptr,9.02
2021-12-26T21:31:00,ptr,11.40
2021-12-26T21:33:00,ptr,14.38
2021-12-26T21:35:00,ptr,14.41
2021-12-26T21:37:00,ptr,11.40
2021-12-26T21:39:00,ptr,14.38
2021-12-26T21:40:00,ptr,6.01
2021-12-26T21:41:00,ptr,5.42
2021-12-26T21:43:00,ptr,14.38
2021-12-26T21:44:00,ptr,6.01
2021-12-26T21:46:00,ptr,14.38
2021-12-26T21:47:00,ptr,6.01
2021-12-26T21:49:00,ptr,14.41
2021-12-26T21:51:00,ptr,14.38
2021-12-26T21:53:00,ptr,14.41
2021-12-26T21:55:00,ptr,14.38
2021-12-26T21:56:00,ptr,5.42
2021-12-26T21:58:00,ptr,14.38
2021-12-26T22:00:00,ptr,14.41
2021-12-26T22:01:00,ptr,5.98
2021-12-26T22:03:00,ptr,11.43
2021-12-26T22:04:00,ptr,8.38
2021-12-26T22:06:00,ptr,12.01
2021-12-26T22:08:00,ptr,14.38
2021-12-26T22:10:00,ptr,14.41
2021-12-26T22:12:00,ptr,14.38
2021-12-26T22:14:00,ptr,14.41
2021-12-26T22:16:00,ptr,11.40
2021-12-26T22:18:00,ptr,14.41
2021-12-26T22:20:00,ptr,14.38
2021-12-26T22:22:00,ptr,11.40
2021-12-26T22:23:00,ptr,8.41
2021-12-26T22:25:00,ptr,12.01
2021-12-26T22:27:00,ptr,16.79
2021-12-26T22:29:00,ptr,14.38
2021-12-26T22:31:00,ptr,14.41
2021-12-26T22:33:00,ptr,14.41
2021-12-26T22:35:00,ptr,11.98
2021-12-26T22:36:00,ptr,8.41
2021-12-26T22:38:00,ptr,14.38
2021-12-26T22:40:00,ptr,14.41
2021-12-26T22:41:00,ptr,14.41
2021-12-26T22:42:00,ptr,14.38
2021-12-26T22:44:00,ptr,14.41
2021-12-26T22:46:00,ptr,14.38
2021-12-26T22:48:00,ptr,14.41
2021-12-26T22:50:00,ptr,14.38
2021-12-26T22:52:00,ptr,11.43
2021-12-26T22:54:00,ptr,14.38
2021-12-26T22:56:00,ptr,14.41
2021-12-26T22:58:00,ptr,14.38
2021-12-26T22:59:00,ptr,6.01
2021-12-26T23:01:00,ptr,17.40
2021-12-26T23:03:00,ptr,14.38
2021-12-26T23:05:00,ptr,11.43
2021-12-26T23:07:00,ptr,14.38
2021-12-26T23:09:00,ptr,14.41
2021-12-26T23:11:00,ptr,14.38
2021-12-26T23:12:00,ptr,5.39
2021-12-26T23:14:00,ptr,14.41
2021-12-26T23:16:00,ptr,12.01
2021-12-26T23:18:00,ptr,14.38
2021-12-26T23:20:00,ptr,14.41
2021-12-26T23:21:00,ptr,8.38
2021-12-26T23:23:00,ptr,11.40
2021-12-26T23:24:00,ptr,9.02
2021-12-26T23:26:00,ptr,14.38
2021-12-26T23:28:00,ptr,11.40
2021-12-26T23:30:00,ptr,14.41
2021-12-26T23:32:00,ptr,14.38
2021-12-26T23:34:00,ptr,14.41
2021-12-26T23:36:00,ptr,14.38
2021-12-26T23:38:00,ptr,14.41
2021-12-26T23:39:00,ptr,8.41
2021-12-26T23:40:00,ptr,5.98
2021-12-26T23:42:00,ptr,14.41
2021-12-26T23:44:00,ptr,14.38
2021-12-26T23:46:00,ptr,11.43
2021-12-26T23:48:00,ptr,14.38
2021-12-26T23:49:00,ptr,6.01
2021-12-26T23:51:00,ptr,14.38
2021-12-26T23:52:00,ptr,8.41
2021-12-26T23:54:00,ptr,14.41
2021-12-26T23:56:00,ptr,14.38
2021-12-26T23:57:00,ptr,6.01
2021-12-26T23:59:00,ptr,14.38
