#datetime,building,power
2024-02-13T11:06:00,vfh,86.92
2024-02-13T11:07:00,vfh,85.16
2024-02-13T11:08:00,vfh,67.41
2024-02-13T11:09:00,vfh,77.25
2024-02-13T11:10:00,vfh,90.86
2024-02-13T11:11:00,vfh,90.86
2024-02-13T11:12:00,vfh,115.57
2024-02-13T11:13:00,vfh,72.75
2024-02-13T11:14:00,vfh,18.62
2024-02-13T11:15:00,vfh,18.62
2024-02-13T11:16:00,vfh,82.94
2024-02-13T11:17:00,vfh,62.87
2024-02-13T11:18:00,vfh,56.38
2024-02-13T11:19:00,vfh,56.38
2024-02-13T11:20:00,vfh,105.40
2024-02-13T11:21:00,vfh,105.40
2024-02-13T11:22:00,vfh,59.72
2024-02-13T11:23:00,vfh,59.72
2024-02-13T11:24:00,vfh,82.64
2024-02-13T11:25:00,vfh,55.50
2024-02-13T11:26:00,vfh,43.46
2024-02-13T11:27:00,vfh,43.46
2024-02-13T11:28:00,vfh,3.62
2024-02-13T11:29:00,vfh,102.39
2024-02-13T11:30:00,vfh,102.39
2024-02-13T11:31:00,vfh,89.80
2024-02-13T11:32:00,vfh,48.61
2024-02-13T11:33:00,vfh,60.72
2024-02-13T11:34:00,vfh,71.43
2024-02-13T11:35:00,vfh,71.43
2024-02-13T11:36:00,vfh,34.87
2024-02-13T11:37:00,vfh,34.87
2024-02-13T11:38:00,vfh,35.60
2024-02-13T11:39:00,vfh,37.80
2024-02-13T11:40:00,vfh,37.80
2024-02-13T11:41:00,vfh,108.53
2024-02-13T11:42:00,vfh,108.53
2024-02-13T11:43:00,vfh,7.85
2024-02-13T11:44:00,vfh,7.85
2024-02-13T11:45:00,vfh,38.58
2024-02-13T11:46:00,vfh,43.53
2024-02-13T11:47:00,vfh,43.53
2024-02-13T11:48:00,vfh,51.55
2024-02-13T11:49:00,vfh,46.34
2024-02-13T11:50:00,vfh,84.92
2024-02-13T11:51:00,vfh,84.92
2024-02-13T11:52:00,vfh,89.47
2024-02-13T11:53:00,vfh,101.52
2024-02-13T11:54:00,vfh,69.51
2024-02-13T11:55:00,vfh,69.51
2024-02-13T11:56:00,vfh,53.80
2024-02-13T11:57:00,vfh,56.58
2024-02-13T11:58:00,vfh,50.02
2024-02-13T11:59:00,vfh,50.02
2024-02-13T12:00:00,vfh,127.54
2024-02-13T12:01:00,vfh,118.36
2024-02-13T12:02:00,vfh,94.21
2024-02-13T12:03:00,vfh,80.33
2024-02-13T12:04:00,vfh,80.33
2024-02-13T12:05:00,vfh,76.71
2024-02-13T12:06:00,vfh,74.98
2024-02-13T12:07:00,vfh,74.98
2024-02-13T12:08:00,vfh,71.81
2024-02-13T12:09:00,vfh,13.77
2024-02-13T12:10:00,vfh,13.77
2024-02-13T12:11:00,vfh,80.93
2024-02-13T12:12:00,vfh,80.93
2024-02-13T12:13:00,vfh,43.58
2024-02-13T12:14:00,vfh,78.31
2024-02-13T12:15:00,vfh,78.31
2024-02-13T12:16:00,vfh,51.23
2024-02-13T12:17:00,vfh,51.23
2024-02-13T12:18:00,vfh,48.19
2024-02-13T12:19:00,vfh,48.19
2024-02-13T12:20:00,vfh,82.37
2024-02-13T12:21:00,vfh,25.48
2024-02-13T12:22:00,vfh,25.48
2024-02-13T12:23:00,vfh,109.84
2024-02-13T12:24:00,vfh,109.84
2024-02-13T12:25:00,vfh,13.31
2024-02-13T12:26:00,vfh,31.41
2024-02-13T12:27:00,vfh,88.50
2024-02-13T12:28:00,vfh,88.50
2024-02-13T12:29:00,vfh,94.86
2024-02-13T12:30:00,vfh,73.10
2024-02-13T12:31:00,vfh,73.10
2024-02-13T12:32:00,vfh,54.96
2024-02-13T12:33:00,vfh,54.96
2024-02-13T12:34:00,vfh,6.43
2024-02-13T12:35:00,vfh,32.71
2024-02-13T12:36:00,vfh,42.96
2024-02-13T12:37:00,vfh,59.90
2024-02-13T12:38:00,vfh,46.15
2024-02-13T12:39:00,vfh,46.15
2024-02-13T12:40:00,vfh,49.27
2024-02-13T12:41:00,vfh,39.18
2024-02-13T12:42:00,vfh,39.18
2024-02-13T12:43:00,vfh,49.77
2024-02-13T12:44:00,vfh,16.75
2024-02-13T12:45:00,vfh,16.75
2024-02-13T12:46:00,vfh,66.36
2024-02-13T12:47:00,vfh,42.25
2024-02-13T12:48:00,vfh,42.25
2024-02-13T12:49:00,vfh,88.86
2024-02-13T12:50:00,vfh,91.42
2024-02-13T12:51:00,vfh,44.85
2024-02-13T12:52:00,vfh,42.30
2024-02-13T12:53:00,vfh,60.31
2024-02-13T12:54:00,vfh,77.64
2024-02-13T12:55:00,vfh,82.41
2024-02-13T12:56:00,vfh,33.46
2024-02-13T12:57:00,vfh,33.46
2024-02-13T12:58:00,vfh,42.27
2024-02-13T12:59:00,vfh,111.06
2024-02-13T13:00:00,vfh,111.06
2024-02-13T13:01:00,vfh,18.92
2024-02-13T13:02:00,vfh,55.63
2024-02-13T13:03:00,vfh,97.64
2024-02-13T13:04:00,vfh,44.71
2024-02-13T13:05:00,vfh,44.71
2024-02-13T13:06:00,vfh,83.59
2024-02-13T13:07:00,vfh,95.02
2024-02-13T13:08:00,vfh,95.02
2024-02-13T13:09:00,vfh,11.59
2024-02-13T13:10:00,vfh,94.78
2024-02-13T13:11:00,vfh,94.78
2024-02-13T13:12:00,vfh,40.30
2024-02-13T13:13:00,vfh,40.30
2024-02-13T13:14:00,vfh,64.51
2024-02-13T13:15:00,vfh,82.71
2024-02-13T13:16:00,vfh,82.71
2024-02-13T13:17:00,vfh,66.34
2024-02-13T13:18:00,vfh,57.96
2024-02-13T13:19:00,vfh,57.96
2024-02-13T13:20:00,vfh,74.84
2024-02-13T13:21:00,vfh,74.84
2024-02-13T13:22:00,vfh,50.64
2024-02-13T13:23:00,vfh,50.64
2024-02-13T13:24:00,vfh,97.39
2024-02-13T13:25:00,vfh,58.21
2024-02-13T13:26:00,vfh,95.54
2024-02-13T13:27:00,vfh,87.12
2024-02-13T13:28:00,vfh,103.64
2024-02-13T13:29:00,vfh,104.62
2024-02-13T13:30:00,vfh,77.85
2024-02-13T13:31:00,vfh,77.85
2024-02-13T13:32:00,vfh,52.26
2024-02-13T13:33:00,vfh,62.94
2024-02-13T13:34:00,vfh,61.40
2024-02-13T13:35:00,vfh,61.40
2024-02-13T13:36:00,vfh,63.20
2024-02-13T13:37:00,vfh,57.68
2024-02-13T13:38:00,vfh,57.68
2024-02-13T13:39:00,vfh,28.76
2024-02-13T13:40:00,vfh,58.65
2024-02-13T13:41:00,vfh,57.94
2024-02-13T13:42:00,vfh,26.17
2024-02-13T13:43:00,vfh,78.84
2024-02-13T13:44:00,vfh,33.68
2024-02-13T13:45:00,vfh,33.68
2024-02-13T13:46:00,vfh,95.64
2024-02-13T13:47:00,vfh,109.14
2024-02-13T13:48:00,vfh,122.99
2024-02-13T13:49:00,vfh,122.99
2024-02-13T13:50:00,vfh,76.63
2024-02-13T13:51:00,vfh,56.12
2024-02-13T13:52:00,vfh,57.35
2024-02-13T13:53:00,vfh,60.76
2024-02-13T13:54:00,vfh,60.76
2024-02-13T13:55:00,vfh,45.31
2024-02-13T13:56:00,vfh,79.96
2024-02-13T13:57:00,vfh,71.05
2024-02-13T13:58:00,vfh,71.05
2024-02-13T13:59:00,vfh,17.48
2024-02-13T14:00:00,vfh,17.48
2024-02-13T14:01:00,vfh,63.09
2024-02-13T14:02:00,vfh,65.97
2024-02-13T14:03:00,vfh,43.58
2024-02-13T14:04:00,vfh,43.58
2024-02-13T14:05:00,vfh,75.79
2024-02-13T14:06:00,vfh,75.79
2024-02-13T14:07:00,vfh,68.11
2024-02-13T14:08:00,vfh,43.41
2024-02-13T14:09:00,vfh,32.51
2024-02-13T14:10:00,vfh,102.03
2024-02-13T14:11:00,vfh,102.03
2024-02-13T14:12:00,vfh,28.31
2024-02-13T14:13:00,vfh,19.55
2024-02-13T14:14:00,vfh,19.55
2024-02-13T14:15:00,vfh,80.48
2024-02-13T14:16:00,vfh,111.66
2024-02-13T14:17:00,vfh,65.25
2024-02-13T14:18:00,vfh,65.25
2024-02-13T14:19:00,vfh,49.74
2024-02-13T14:20:00,vfh,89.23
2024-02-13T14:21:00,vfh,89.23
2024-02-13T14:22:00,vfh,43.18
2024-02-13T14:23:00,vfh,63.19
2024-02-13T14:24:00,vfh,57.71
2024-02-13T14:25:00,vfh,35.31
2024-02-13T14:26:00,vfh,33.14
2024-02-13T14:27:00,vfh,33.14
2024-02-13T14:28:00,vfh,36.64
2024-02-13T14:29:00,vfh,94.21
2024-02-13T14:30:00,vfh,85.27
2024-02-13T14:31:00,vfh,102.94
2024-02-13T14:32:00,vfh,40.21
2024-02-13T14:33:00,vfh,68.50
2024-02-13T14:34:00,vfh,68.33
2024-02-13T14:35:00,vfh,68.33
2024-02-13T14:36:00,vfh,10.01
2024-02-13T14:37:00,vfh,10.01
2024-02-13T14:38:00,vfh,49.38
2024-02-13T14:39:00,vfh,49.38
2024-02-13T14:40:00,vfh,98.72
2024-02-13T14:41:00,vfh,62.99
2024-02-13T14:42:00,vfh,69.54
2024-02-13T14:43:00,vfh,69.54
2024-02-13T14:44:00,vfh,66.91
2024-02-13T14:45:00,vfh,94.12
2024-02-13T14:46:00,vfh,94.12
2024-02-13T14:47:00,vfh,85.13
2024-02-13T14:48:00,vfh,79.05
2024-02-13T14:49:00,vfh,101.03
2024-02-13T14:50:00,vfh,101.03
2024-02-13T14:51:00,vfh,75.17
2024-02-13T14:52:00,vfh,75.17
2024-02-13T14:53:00,vfh,57.63
2024-02-13T14:54:00,vfh,57.63
2024-02-13T14:55:00,vfh,49.02
2024-02-13T14:56:00,vfh,4.97
2024-02-13T14:57:00,vfh,36.59
2024-02-13T14:58:00,vfh,78.89
2024-02-13T14:59:00,vfh,108.36
2024-02-13T15:00:00,vfh,78.05
2024-02-13T15:01:00,vfh,86.44
2024-02-13T15:02:00,vfh,15.81
2024-02-13T15:03:00,vfh,15.81
2024-02-13T15:04:00,vfh,43.21
2024-02-13T15:05:00,vfh,42.03
2024-02-13T15:06:00,vfh,96.03
2024-02-13T15:07:00,vfh,96.03
2024-02-13T15:08:00,vfh,54.92
2024-02-13T15:09:00,vfh,115.71
2024-02-13T15:10:00,vfh,115.71
2024-02-13T15:11:00,vfh,11.41
2024-02-13T15:12:00,vfh,73.02
2024-02-13T15:13:00,vfh,73.02
2024-02-13T15:14:00,vfh,100.39
2024-02-13T15:15:00,vfh,52.22
2024-02-13T15:16:00,vfh,95.01
2024-02-13T15:17:00,vfh,95.01
2024-02-13T15:18:00,vfh,67.54
2024-02-13T15:19:00,vfh,84.12
2024-02-13T15:20:00,vfh,84.12
2024-02-13T15:21:00,vfh,20.80
2024-02-13T15:22:00,vfh,21.95
2024-02-13T15:23:00,vfh,76.88
2024-02-13T15:24:00,vfh,76.88
2024-02-13T15:25:00,vfh,36.59
2024-02-13T15:26:00,vfh,36.59
2024-02-13T15:27:00,vfh,53.48
2024-02-13T15:28:00,vfh,52.78
2024-02-13T15:29:00,vfh,52.78
2024-02-13T15:30:00,vfh,77.99
2024-02-13T15:31:00,vfh,77.99
2024-02-13T15:32:00,vfh,69.99
2024-02-13T15:33:00,vfh,69.99
2024-02-13T15:34:00,vfh,37.23
2024-02-13T15:35:00,vfh,50.84
2024-02-13T15:36:00,vfh,108.27
2024-02-13T15:37:00,vfh,88.42
2024-02-13T15:38:00,vfh,19.05
2024-02-13T15:39:00,vfh,31.85
2024-02-13T15:40:00,vfh,31.85
2024-02-13T15:41:00,vfh,64.06
2024-02-13T15:42:00,vfh,112.99
2024-02-13T15:43:00,vfh,52.72
2024-02-13T15:44:00,vfh,52.72
2024-02-13T15:45:00,vfh,55.37
2024-02-13T15:46:00,vfh,37.91
2024-02-13T15:47:00,vfh,37.91
2024-02-13T15:48:00,vfh,69.93
2024-02-13T15:49:00,vfh,123.41
2024-02-13T15:50:00,vfh,123.41
2024-02-13T15:51:00,vfh,123.41
2024-02-13T15:52:00,vfh,11.46
2024-02-13T15:53:00,vfh,11.46
2024-02-13T15:54:00,vfh,85.87
2024-02-13T15:55:00,vfh,85.87
2024-02-13T15:56:00,vfh,73.57
2024-02-13T15:57:00,vfh,91.15
2024-02-13T15:58:00,vfh,91.15
2024-02-13T15:59:00,vfh,76.09
2024-02-13T16:00:00,vfh,39.63
2024-02-13T16:01:00,vfh,63.31
2024-02-13T16:02:00,vfh,68.53
2024-02-13T16:03:00,vfh,85.82
2024-02-13T16:04:00,vfh,26.13
2024-02-13T16:05:00,vfh,25.89
2024-02-13T16:06:00,vfh,76.44
2024-02-13T16:07:00,vfh,104.50
2024-02-13T16:08:00,vfh,62.97
2024-02-13T16:09:00,vfh,62.97
2024-02-13T16:10:00,vfh,52.55
2024-02-13T16:11:00,vfh,52.55
2024-02-13T16:12:00,vfh,29.48
2024-02-13T16:13:00,vfh,29.48
2024-02-13T16:14:00,vfh,83.03
2024-02-13T16:15:00,vfh,96.30
2024-02-13T16:16:00,vfh,47.79
2024-02-13T16:17:00,vfh,61.77
2024-02-13T16:18:00,vfh,59.71
2024-02-13T16:19:00,vfh,68.88
2024-02-13T16:20:00,vfh,107.45
2024-02-13T16:21:00,vfh,107.45
2024-02-13T16:22:00,vfh,53.38
2024-02-13T16:23:00,vfh,36.58
2024-02-13T16:24:00,vfh,22.41
2024-02-13T16:25:00,vfh,20.01
2024-02-13T16:26:00,vfh,31.19
2024-02-13T16:27:00,vfh,29.11
2024-02-13T16:28:00,vfh,41.86
2024-02-13T16:29:00,vfh,41.19
2024-02-13T16:30:00,vfh,41.19
2024-02-13T16:31:00,vfh,67.44
2024-02-13T16:32:00,vfh,67.44
2024-02-13T16:33:00,vfh,63.37
2024-02-13T16:34:00,vfh,89.22
2024-02-13T16:35:00,vfh,89.22
2024-02-13T16:36:00,vfh,63.46
2024-02-13T16:37:00,vfh,63.46
2024-02-13T16:38:00,vfh,57.91
2024-02-13T16:39:00,vfh,62.08
2024-02-13T16:40:00,vfh,53.44
2024-02-13T16:41:00,vfh,36.26
2024-02-13T16:42:00,vfh,24.39
2024-02-13T16:43:00,vfh,98.81
2024-02-13T16:44:00,vfh,98.81
2024-02-13T16:45:00,vfh,81.22
2024-02-13T16:46:00,vfh,47.49
2024-02-13T16:47:00,vfh,47.49
2024-02-13T16:48:00,vfh,87.31
2024-02-13T16:49:00,vfh,78.82
2024-02-13T16:50:00,vfh,78.82
2024-02-13T16:51:00,vfh,106.31
2024-02-13T16:52:00,vfh,106.31
2024-02-13T16:53:00,vfh,82.36
2024-02-13T16:54:00,vfh,82.36
2024-02-13T16:55:00,vfh,84.36
2024-02-13T16:56:00,vfh,84.36
2024-02-13T16:57:00,vfh,77.03
2024-02-13T16:58:00,vfh,106.44
2024-02-13T16:59:00,vfh,106.44
2024-02-13T17:00:00,vfh,50.24
2024-02-13T17:01:00,vfh,68.01
2024-02-13T17:02:00,vfh,88.08
2024-02-13T17:03:00,vfh,88.08
2024-02-13T17:04:00,vfh,91.01
2024-02-13T17:05:00,vfh,91.01
2024-02-13T17:06:00,vfh,100.31
2024-02-13T17:07:00,vfh,29.81
2024-02-13T17:08:00,vfh,67.57
2024-02-13T17:09:00,vfh,67.57
2024-02-13T17:10:00,vfh,43.43
2024-02-13T17:11:00,vfh,43.43
2024-02-13T17:12:00,vfh,75.49
2024-02-13T17:13:00,vfh,73.27
2024-02-13T17:14:00,vfh,65.19
2024-02-13T17:15:00,vfh,33.48
2024-02-13T17:16:00,vfh,26.04
2024-02-13T17:17:00,vfh,26.04
2024-02-13T17:18:00,vfh,45.84
2024-02-13T17:19:00,vfh,45.84
2024-02-13T17:20:00,vfh,125.83
2024-02-13T17:21:00,vfh,125.83
2024-02-13T17:22:00,vfh,82.99
2024-02-13T17:23:00,vfh,50.30
2024-02-13T17:24:00,vfh,90.08
2024-02-13T17:25:00,vfh,74.72
2024-02-13T17:26:00,vfh,37.01
2024-02-13T17:27:00,vfh,37.01
2024-02-13T17:28:00,vfh,62.79
2024-02-13T17:29:00,vfh,24.74
2024-02-13T17:30:00,vfh,43.38
2024-02-13T17:31:00,vfh,85.33
2024-02-13T17:32:00,vfh,79.61
2024-02-13T17:33:00,vfh,61.71
2024-02-13T17:34:00,vfh,69.92
2024-02-13T17:35:00,vfh,72.86
2024-02-13T17:36:00,vfh,47.09
2024-02-13T17:37:00,vfh,112.15
2024-02-13T17:38:00,vfh,112.15
2024-02-13T17:39:00,vfh,53.55
2024-02-13T17:40:00,vfh,53.55
2024-02-13T17:41:00,vfh,89.40
2024-02-13T17:42:00,vfh,72.60
2024-02-13T17:43:00,vfh,38.40
2024-02-13T17:44:00,vfh,52.44
2024-02-13T17:45:00,vfh,103.56
2024-02-13T17:46:00,vfh,67.29
2024-02-13T17:47:00,vfh,67.29
2024-02-13T17:48:00,vfh,75.12
2024-02-13T17:49:00,vfh,75.12
2024-02-13T17:50:00,vfh,79.71
2024-02-13T17:51:00,vfh,79.71
2024-02-13T17:52:00,vfh,66.82
2024-02-13T17:53:00,vfh,32.41
2024-02-13T17:54:00,vfh,32.41
2024-02-13T17:55:00,vfh,59.53
2024-02-13T17:56:00,vfh,59.53
2024-02-13T17:57:00,vfh,111.25
2024-02-13T17:58:00,vfh,104.23
2024-02-13T17:59:00,vfh,51.17
2024-02-13T18:00:00,vfh,9.86
2024-02-13T18:01:00,vfh,83.56
2024-02-13T18:02:00,vfh,76.23
2024-02-13T18:03:00,vfh,76.23
2024-02-13T18:04:00,vfh,49.77
2024-02-13T18:05:00,vfh,77.21
2024-02-13T18:06:00,vfh,42.25
2024-02-13T18:07:00,vfh,42.25
2024-02-13T18:08:00,vfh,98.03
2024-02-13T18:09:00,vfh,98.03
2024-02-13T18:10:00,vfh,32.22
2024-02-13T18:11:00,vfh,44.63
2024-02-13T18:12:00,vfh,44.63
2024-02-13T18:13:00,vfh,114.97
2024-02-13T18:14:00,vfh,112.99
2024-02-13T18:15:00,vfh,95.42
2024-02-13T18:16:00,vfh,73.90
2024-02-13T18:17:00,vfh,89.30
2024-02-13T18:18:00,vfh,92.24
2024-02-13T18:19:00,vfh,22.15
2024-02-13T18:20:00,vfh,68.69
2024-02-13T18:21:00,vfh,14.55
2024-02-13T18:22:00,vfh,14.55
2024-02-13T18:23:00,vfh,58.64
2024-02-13T18:24:00,vfh,58.64
2024-02-13T18:25:00,vfh,113.22
2024-02-13T18:26:00,vfh,113.22
2024-02-13T18:27:00,vfh,35.56
2024-02-13T18:28:00,vfh,67.65
2024-02-13T18:29:00,vfh,67.65
2024-02-13T18:30:00,vfh,64.27
2024-02-13T18:31:00,vfh,64.27
2024-02-13T18:32:00,vfh,66.12
2024-02-13T18:33:00,vfh,57.05
2024-02-13T18:34:00,vfh,32.01
2024-02-13T18:35:00,vfh,32.01
2024-02-13T18:36:00,vfh,39.27
2024-02-13T18:37:00,vfh,34.94
2024-02-13T18:38:00,vfh,34.94
2024-02-13T18:39:00,vfh,91.96
2024-02-13T18:40:00,vfh,57.00
2024-02-13T18:41:00,vfh,72.41
2024-02-13T18:42:00,vfh,80.54
2024-02-13T18:43:00,vfh,58.19
2024-02-13T18:44:00,vfh,69.10
2024-02-13T18:45:00,vfh,98.82
2024-02-13T18:46:00,vfh,98.82
2024-02-13T18:47:00,vfh,72.60
2024-02-13T18:48:00,vfh,98.70
2024-02-13T18:49:00,vfh,66.15
2024-02-13T18:50:00,vfh,66.15
2024-02-13T18:51:00,vfh,76.71
2024-02-13T18:52:00,vfh,58.68
2024-02-13T18:53:00,vfh,78.68
2024-02-13T18:54:00,vfh,78.68
2024-02-13T18:55:00,vfh,17.37
2024-02-13T18:56:00,vfh,17.37
2024-02-13T18:57:00,vfh,55.62
2024-02-13T18:58:00,vfh,74.59
2024-02-13T18:59:00,vfh,78.18
2024-02-13T19:00:00,vfh,97.60
2024-02-13T19:01:00,vfh,97.60
2024-02-13T19:02:00,vfh,82.47
2024-02-13T19:03:00,vfh,82.47
2024-02-13T19:04:00,vfh,60.74
2024-02-13T19:05:00,vfh,78.04
2024-02-13T19:06:00,vfh,78.04
2024-02-13T19:07:00,vfh,95.06
2024-02-13T19:08:00,vfh,67.92
2024-02-13T19:09:00,vfh,52.02
2024-02-13T19:10:00,vfh,38.60
2024-02-13T19:11:00,vfh,58.71
2024-02-13T19:12:00,vfh,60.41
2024-02-13T19:13:00,vfh,65.53
2024-02-13T19:14:00,vfh,62.04
2024-02-13T19:15:00,vfh,62.04
2024-02-13T19:16:00,vfh,41.19
2024-02-13T19:17:00,vfh,95.96
2024-02-13T19:18:00,vfh,95.96
2024-02-13T19:19:00,vfh,110.05
2024-02-13T19:20:00,vfh,107.38
2024-02-13T19:21:00,vfh,107.38
2024-02-13T19:22:00,vfh,89.41
2024-02-13T19:23:00,vfh,103.50
2024-02-13T19:24:00,vfh,72.54
2024-02-13T19:25:00,vfh,62.10
2024-02-13T19:26:00,vfh,39.52
2024-02-13T19:27:00,vfh,42.89
2024-02-13T19:28:00,vfh,42.89
2024-02-13T19:29:00,vfh,97.86
2024-02-13T19:30:00,vfh,97.86
2024-02-13T19:31:00,vfh,101.83
2024-02-13T19:32:00,vfh,101.83
2024-02-13T19:33:00,vfh,82.21
2024-02-13T19:34:00,vfh,102.55
2024-02-13T19:35:00,vfh,53.02
2024-02-13T19:36:00,vfh,88.67
2024-02-13T19:37:00,vfh,88.67
2024-02-13T19:38:00,vfh,96.78
2024-02-13T19:39:00,vfh,64.58
2024-02-13T19:40:00,vfh,64.58
2024-02-13T19:41:00,vfh,66.29
2024-02-13T19:42:00,vfh,69.01
2024-02-13T19:43:00,vfh,69.01
2024-02-13T19:44:00,vfh,81.35
2024-02-13T19:45:00,vfh,61.47
2024-02-13T19:46:00,vfh,61.47
2024-02-13T19:47:00,vfh,91.20
2024-02-13T19:48:00,vfh,91.20
2024-02-13T19:49:00,vfh,91.26
2024-02-13T19:50:00,vfh,91.26
2024-02-13T19:51:00,vfh,108.54
2024-02-13T19:52:00,vfh,108.54
2024-02-13T19:53:00,vfh,81.56
2024-02-13T19:54:00,vfh,63.25
2024-02-13T19:55:00,vfh,63.25
2024-02-13T19:56:00,vfh,66.85
2024-02-13T19:57:00,vfh,66.85
2024-02-13T19:58:00,vfh,76.93
2024-02-13T19:59:00,vfh,76.93
2024-02-13T20:00:00,vfh,116.87
2024-02-13T20:01:00,vfh,116.87
2024-02-13T20:02:00,vfh,3.83
2024-02-13T20:03:00,vfh,3.83
2024-02-13T20:04:00,vfh,97.68
2024-02-13T20:05:00,vfh,78.70
2024-02-13T20:06:00,vfh,55.65
2024-02-13T20:07:00,vfh,55.65
2024-02-13T20:08:00,vfh,90.62
2024-02-13T20:09:00,vfh,48.64
2024-02-13T20:10:00,vfh,48.64
2024-02-13T20:11:00,vfh,93.43
2024-02-13T20:12:00,vfh,49.47
2024-02-13T20:13:00,vfh,49.47
2024-02-13T20:14:00,vfh,115.50
2024-02-13T20:15:00,vfh,54.54
2024-02-13T20:16:00,vfh,52.91
2024-02-13T20:17:00,vfh,52.91
2024-02-13T20:18:00,vfh,41.52
2024-02-13T20:19:00,vfh,46.08
2024-02-13T20:20:00,vfh,46.08
2024-02-13T20:21:00,vfh,45.34
2024-02-13T20:22:00,vfh,58.19
2024-02-13T20:23:00,vfh,58.19
2024-02-13T20:24:00,vfh,120.42
2024-02-13T20:25:00,vfh,120.42
2024-02-13T20:26:00,vfh,84.28
2024-02-13T20:27:00,vfh,84.28
2024-02-13T20:28:00,vfh,75.90
2024-02-13T20:29:00,vfh,67.52
2024-02-13T20:30:00,vfh,67.52
2024-02-13T20:31:00,vfh,26.78
2024-02-13T20:32:00,vfh,26.78
2024-02-13T20:33:00,vfh,99.69
2024-02-13T20:34:00,vfh,57.92
2024-02-13T20:35:00,vfh,57.92
2024-02-13T20:36:00,vfh,35.72
2024-02-13T20:37:00,vfh,77.35
2024-02-13T20:38:00,vfh,77.35
2024-02-13T20:39:00,vfh,44.50
2024-02-13T20:40:00,vfh,13.74
2024-02-13T20:41:00,vfh,13.74
2024-02-13T20:42:00,vfh,90.69
2024-02-13T20:43:00,vfh,65.60
2024-02-13T20:44:00,vfh,65.60
2024-02-13T20:45:00,vfh,78.28
2024-02-13T20:46:00,vfh,78.28
2024-02-13T20:47:00,vfh,91.94
2024-02-13T20:48:00,vfh,35.75
2024-02-13T20:49:00,vfh,35.75
2024-02-13T20:50:00,vfh,8.73
2024-02-13T20:51:00,vfh,45.50
2024-02-13T20:52:00,vfh,45.50
2024-02-13T20:53:00,vfh,50.07
2024-02-13T20:54:00,vfh,22.10
2024-02-13T20:55:00,vfh,22.10
2024-02-13T20:56:00,vfh,70.03
2024-02-13T20:57:00,vfh,49.01
2024-02-13T20:58:00,vfh,41.78
2024-02-13T20:59:00,vfh,63.59
2024-02-13T21:00:00,vfh,76.20
2024-02-13T21:01:00,vfh,82.23
2024-02-13T21:02:00,vfh,39.09
2024-02-13T21:03:00,vfh,65.17
2024-02-13T21:04:00,vfh,102.37
2024-02-13T21:05:00,vfh,88.54
2024-02-13T21:06:00,vfh,88.54
2024-02-13T21:07:00,vfh,34.17
2024-02-13T21:08:00,vfh,59.51
2024-02-13T21:09:00,vfh,59.51
2024-02-13T21:10:00,vfh,42.22
2024-02-13T21:11:00,vfh,42.22
2024-02-13T21:12:00,vfh,64.43
2024-02-13T21:13:00,vfh,64.43
2024-02-13T21:14:00,vfh,72.20
2024-02-13T21:15:00,vfh,72.20
2024-02-13T21:16:00,vfh,64.76
2024-02-13T21:17:00,vfh,51.73
2024-02-13T21:18:00,vfh,44.45
2024-02-13T21:19:00,vfh,37.85
2024-02-13T21:20:00,vfh,97.74
2024-02-13T21:21:00,vfh,97.74
2024-02-13T21:22:00,vfh,57.52
2024-02-13T21:23:00,vfh,57.52
2024-02-13T21:24:00,vfh,46.27
2024-02-13T21:25:00,vfh,43.47
2024-02-13T21:26:00,vfh,43.47
2024-02-13T21:27:00,vfh,66.99
2024-02-13T21:28:00,vfh,66.99
2024-02-13T21:29:00,vfh,89.49
2024-02-13T21:30:00,vfh,87.09
2024-02-13T21:31:00,vfh,87.09
2024-02-13T21:32:00,vfh,24.08
2024-02-13T21:33:00,vfh,39.88
2024-02-13T21:34:00,vfh,64.70
2024-02-13T21:35:00,vfh,45.49
2024-02-13T21:36:00,vfh,73.36
2024-02-13T21:37:00,vfh,74.91
2024-02-13T21:38:00,vfh,74.91
2024-02-13T21:39:00,vfh,79.22
2024-02-13T21:40:00,vfh,79.22
2024-02-13T21:41:00,vfh,59.76
2024-02-13T21:42:00,vfh,70.32
2024-02-13T21:43:00,vfh,37.12
2024-02-13T21:44:00,vfh,37.77
2024-02-13T21:45:00,vfh,91.34
2024-02-13T21:46:00,vfh,91.34
2024-02-13T21:47:00,vfh,99.23
2024-02-13T21:48:00,vfh,99.23
2024-02-13T21:49:00,vfh,32.03
2024-02-13T21:50:00,vfh,32.03
2024-02-13T21:51:00,vfh,58.53
2024-02-13T21:52:00,vfh,66.87
2024-02-13T21:53:00,vfh,31.02
2024-02-13T21:54:00,vfh,31.02
2024-02-13T21:55:00,vfh,58.59
2024-02-13T21:56:00,vfh,88.25
2024-02-13T21:57:00,vfh,93.87
2024-02-13T21:58:00,vfh,93.87
2024-02-13T21:59:00,vfh,108.64
2024-02-13T22:00:00,vfh,108.64
2024-02-13T22:01:00,vfh,72.97
2024-02-13T22:02:00,vfh,72.97
2024-02-13T22:03:00,vfh,89.62
2024-02-13T22:04:00,vfh,74.71
2024-02-13T22:05:00,vfh,74.71
2024-02-13T22:06:00,vfh,74.35
2024-02-13T22:07:00,vfh,103.34
2024-02-13T22:08:00,vfh,93.97
2024-02-13T22:09:00,vfh,93.37
2024-02-13T22:10:00,vfh,122.84
2024-02-13T22:11:00,vfh,122.84
