#datetime,building,power
2023-02-20T11:06:00,rvs,42.61
2023-02-20T11:07:00,rvs,43.72
2023-02-20T11:08:00,rvs,43.79
2023-02-20T11:09:00,rvs,29.40
2023-02-20T11:10:00,rvs,28.26
2023-02-20T11:11:00,rvs,21.15
2023-02-20T11:12:00,rvs,20.52
2023-02-20T11:13:00,rvs,21.44
2023-02-20T11:14:00,rvs,16.60
2023-02-20T11:15:00,rvs,16.37
2023-02-20T11:16:00,rvs,16.02
2023-02-20T11:17:00,rvs,16.14
2023-02-20T11:18:00,rvs,15.36
2023-02-20T11:19:00,rvs,15.37
2023-02-20T11:20:00,rvs,15.48
2023-02-20T11:21:00,rvs,9.39
2023-02-20T11:22:00,rvs,9.51
2023-02-20T11:23:00,rvs,10.08
2023-02-20T11:24:00,rvs,9.94
2023-02-20T11:25:00,rvs,9.94
2023-02-20T11:26:00,rvs,17.26
2023-02-20T11:27:00,rvs,20.85
2023-02-20T11:28:00,rvs,15.20
2023-02-20T11:29:00,rvs,23.16
2023-02-20T11:30:00,rvs,24.41
2023-02-20T11:31:00,rvs,24.12
2023-02-20T11:32:00,rvs,23.21
2023-02-20T11:33:00,rvs,28.17
2023-02-20T11:34:00,rvs,22.78
2023-02-20T11:35:00,rvs,18.45
2023-02-20T11:36:00,rvs,11.31
2023-02-20T11:37:00,rvs,22.17
2023-02-20T11:38:00,rvs,17.86
2023-02-20T11:39:00,rvs,21.79
2023-02-20T11:40:00,rvs,17.65
2023-02-20T11:41:00,rvs,17.59
2023-02-20T11:42:00,rvs,21.63
2023-02-20T11:43:00,rvs,18.43
2023-02-20T11:44:00,rvs,25.05
2023-02-20T11:45:00,rvs,21.90
2023-02-20T11:46:00,rvs,31.29
2023-02-20T11:47:00,rvs,32.50
2023-02-20T11:48:00,rvs,32.79
2023-02-20T11:49:00,rvs,23.58
2023-02-20T11:50:00,rvs,29.46
2023-02-20T11:51:00,rvs,34.90
2023-02-20T11:52:00,rvs,31.12
2023-02-20T11:53:00,rvs,24.45
2023-02-20T11:54:00,rvs,19.01
2023-02-20T11:55:00,rvs,23.21
2023-02-20T11:56:00,rvs,20.79
2023-02-20T11:57:00,rvs,22.49
2023-02-20T11:58:00,rvs,20.54
2023-02-20T11:59:00,rvs,28.08
2023-02-20T12:00:00,rvs,28.81
2023-02-20T12:01:00,rvs,26.55
2023-02-20T12:02:00,rvs,19.73
2023-02-20T12:03:00,rvs,19.59
2023-02-20T12:04:00,rvs,19.05
2023-02-20T12:05:00,rvs,10.14
2023-02-20T12:06:00,rvs,10.63
2023-02-20T12:07:00,rvs,18.18
2023-02-20T12:08:00,rvs,12.01
2023-02-20T12:09:00,rvs,12.09
2023-02-20T12:10:00,rvs,12.39
2023-02-20T12:11:00,rvs,12.41
2023-02-20T12:12:00,rvs,12.19
2023-02-20T12:13:00,rvs,12.14
2023-02-20T12:14:00,rvs,10.69
2023-02-20T12:15:00,rvs,11.19
2023-02-20T12:16:00,rvs,10.79
2023-02-20T12:17:00,rvs,10.63
2023-02-20T12:18:00,rvs,12.07
2023-02-20T12:19:00,rvs,10.86
2023-02-20T12:20:00,rvs,10.78
2023-02-20T12:21:00,rvs,10.35
2023-02-20T12:22:00,rvs,10.21
2023-02-20T12:23:00,rvs,10.02
2023-02-20T12:24:00,rvs,9.48
2023-02-20T12:25:00,rvs,9.62
2023-02-20T12:26:00,rvs,18.47
2023-02-20T12:27:00,rvs,20.51
2023-02-20T12:28:00,rvs,21.55
2023-02-20T12:29:00,rvs,24.52
2023-02-20T12:30:00,rvs,24.34
2023-02-20T12:31:00,rvs,24.18
2023-02-20T12:32:00,rvs,23.35
2023-02-20T12:33:00,rvs,29.55
2023-02-20T12:34:00,rvs,15.65
2023-02-20T12:35:00,rvs,16.43
2023-02-20T12:36:00,rvs,17.95
2023-02-20T12:37:00,rvs,18.04
2023-02-20T12:38:00,rvs,15.72
2023-02-20T12:39:00,rvs,9.01
2023-02-20T12:40:00,rvs,19.50
2023-02-20T12:41:00,rvs,20.50
2023-02-20T12:42:00,rvs,21.59
2023-02-20T12:43:00,rvs,17.40
2023-02-20T12:44:00,rvs,22.96
2023-02-20T12:45:00,rvs,22.50
2023-02-20T12:46:00,rvs,23.10
2023-02-20T12:47:00,rvs,23.26
2023-02-20T12:48:00,rvs,15.63
2023-02-20T12:49:00,rvs,21.83
2023-02-20T12:50:00,rvs,16.20
2023-02-20T12:51:00,rvs,24.42
2023-02-20T12:52:00,rvs,17.74
2023-02-20T12:53:00,rvs,24.33
2023-02-20T12:54:00,rvs,37.21
2023-02-20T12:55:00,rvs,35.95
2023-02-20T12:56:00,rvs,28.98
2023-02-20T12:57:00,rvs,40.69
2023-02-20T12:58:00,rvs,35.41
2023-02-20T12:59:00,rvs,20.98
2023-02-20T13:00:00,rvs,16.39
2023-02-20T13:01:00,rvs,9.51
2023-02-20T13:02:00,rvs,9.44
2023-02-20T13:03:00,rvs,9.34
2023-02-20T13:04:00,rvs,9.78
2023-02-20T13:05:00,rvs,9.81
2023-02-20T13:06:00,rvs,9.70
2023-02-20T13:07:00,rvs,9.70
2023-02-20T13:08:00,rvs,9.81
2023-02-20T13:09:00,rvs,10.10
2023-02-20T13:10:00,rvs,10.06
2023-02-20T13:11:00,rvs,10.14
2023-02-20T13:12:00,rvs,10.55
2023-02-20T13:13:00,rvs,10.75
2023-02-20T13:14:00,rvs,10.83
2023-02-20T13:15:00,rvs,28.48
2023-02-20T13:16:00,rvs,10.75
2023-02-20T13:17:00,rvs,10.27
2023-02-20T13:18:00,rvs,10.12
2023-02-20T13:19:00,rvs,13.42
2023-02-20T13:20:00,rvs,14.04
2023-02-20T13:21:00,rvs,15.07
2023-02-20T13:22:00,rvs,15.58
2023-02-20T13:23:00,rvs,14.80
2023-02-20T13:24:00,rvs,14.89
2023-02-20T13:25:00,rvs,21.69
2023-02-20T13:26:00,rvs,21.74
2023-02-20T13:27:00,rvs,22.05
2023-02-20T13:28:00,rvs,21.21
2023-02-20T13:29:00,rvs,20.93
2023-02-20T13:30:00,rvs,29.01
2023-02-20T13:31:00,rvs,32.74
2023-02-20T13:32:00,rvs,25.91
2023-02-20T13:33:00,rvs,36.19
2023-02-20T13:34:00,rvs,26.20
2023-02-20T13:35:00,rvs,29.01
2023-02-20T13:36:00,rvs,39.97
2023-02-20T13:37:00,rvs,40.05
2023-02-20T13:38:00,rvs,40.96
2023-02-20T13:39:00,rvs,34.16
2023-02-20T13:40:00,rvs,25.99
2023-02-20T13:41:00,rvs,26.06
2023-02-20T13:42:00,rvs,26.09
2023-02-20T13:43:00,rvs,26.64
2023-02-20T13:44:00,rvs,21.94
2023-02-20T13:45:00,rvs,21.51
2023-02-20T13:46:00,rvs,23.82
2023-02-20T13:47:00,rvs,23.64
2023-02-20T13:48:00,rvs,21.59
2023-02-20T13:49:00,rvs,18.29
2023-02-20T13:50:00,rvs,19.59
2023-02-20T13:51:00,rvs,8.80
2023-02-20T13:52:00,rvs,9.27
2023-02-20T13:53:00,rvs,16.30
2023-02-20T13:54:00,rvs,17.48
2023-02-20T13:55:00,rvs,17.53
2023-02-20T13:56:00,rvs,9.26
2023-02-20T13:57:00,rvs,15.46
2023-02-20T13:58:00,rvs,12.08
2023-02-20T13:59:00,rvs,15.51
2023-02-20T14:00:00,rvs,12.54
2023-02-20T14:01:00,rvs,15.52
2023-02-20T14:02:00,rvs,15.37
2023-02-20T14:03:00,rvs,15.29
2023-02-20T14:04:00,rvs,15.32
2023-02-20T14:05:00,rvs,8.75
2023-02-20T14:06:00,rvs,8.88
2023-02-20T14:07:00,rvs,15.53
2023-02-20T14:08:00,rvs,15.44
2023-02-20T14:09:00,rvs,15.70
2023-02-20T14:10:00,rvs,17.60
2023-02-20T14:11:00,rvs,25.14
2023-02-20T14:12:00,rvs,24.47
2023-02-20T14:13:00,rvs,27.74
2023-02-20T14:14:00,rvs,19.32
2023-02-20T14:15:00,rvs,24.50
2023-02-20T14:16:00,rvs,29.40
2023-02-20T14:17:00,rvs,30.59
2023-02-20T14:18:00,rvs,31.29
2023-02-20T14:19:00,rvs,31.51
2023-02-20T14:20:00,rvs,28.61
2023-02-20T14:21:00,rvs,29.10
2023-02-20T14:22:00,rvs,28.31
2023-02-20T14:23:00,rvs,31.25
2023-02-20T14:24:00,rvs,31.09
2023-02-20T14:25:00,rvs,26.39
2023-02-20T14:26:00,rvs,26.71
2023-02-20T14:27:00,rvs,27.02
2023-02-20T14:28:00,rvs,26.49
2023-02-20T14:29:00,rvs,26.92
2023-02-20T14:30:00,rvs,21.29
2023-02-20T14:31:00,rvs,24.05
2023-02-20T14:32:00,rvs,25.08
2023-02-20T14:33:00,rvs,26.34
2023-02-20T14:34:00,rvs,27.16
2023-02-20T14:35:00,rvs,17.78
2023-02-20T14:36:00,rvs,18.05
2023-02-20T14:37:00,rvs,18.39
2023-02-20T14:38:00,rvs,20.83
2023-02-20T14:39:00,rvs,16.07
2023-02-20T14:40:00,rvs,17.51
2023-02-20T14:41:00,rvs,18.36
2023-02-20T14:42:00,rvs,19.89
2023-02-20T14:43:00,rvs,20.02
2023-02-20T14:44:00,rvs,19.79
2023-02-20T14:45:00,rvs,28.86
2023-02-20T14:46:00,rvs,37.74
2023-02-20T14:47:00,rvs,31.60
2023-02-20T14:48:00,rvs,32.66
2023-02-20T14:49:00,rvs,32.86
2023-02-20T14:50:00,rvs,20.84
2023-02-20T14:51:00,rvs,26.43
2023-02-20T14:52:00,rvs,13.66
2023-02-20T14:53:00,rvs,20.40
2023-02-20T14:54:00,rvs,13.11
2023-02-20T14:55:00,rvs,15.55
2023-02-20T14:56:00,rvs,8.86
2023-02-20T14:57:00,rvs,15.64
2023-02-20T14:58:00,rvs,8.74
2023-02-20T14:59:00,rvs,8.49
2023-02-20T15:00:00,rvs,8.69
2023-02-20T15:01:00,rvs,12.10
2023-02-20T15:02:00,rvs,13.17
2023-02-20T15:03:00,rvs,14.48
2023-02-20T15:04:00,rvs,15.78
2023-02-20T15:05:00,rvs,22.82
2023-02-20T15:06:00,rvs,21.28
2023-02-20T15:07:00,rvs,20.03
2023-02-20T15:08:00,rvs,19.77
2023-02-20T15:09:00,rvs,15.32
2023-02-20T15:10:00,rvs,15.19
2023-02-20T15:11:00,rvs,18.22
2023-02-20T15:12:00,rvs,12.22
2023-02-20T15:13:00,rvs,13.14
2023-02-20T15:14:00,rvs,15.60
2023-02-20T15:15:00,rvs,15.35
2023-02-20T15:16:00,rvs,14.89
2023-02-20T15:17:00,rvs,15.05
2023-02-20T15:18:00,rvs,14.65
2023-02-20T15:19:00,rvs,17.02
2023-02-20T15:20:00,rvs,23.91
2023-02-20T15:21:00,rvs,27.30
2023-02-20T15:22:00,rvs,23.23
2023-02-20T15:23:00,rvs,28.75
2023-02-20T15:24:00,rvs,23.75
2023-02-20T15:25:00,rvs,18.73
2023-02-20T15:26:00,rvs,22.80
2023-02-20T15:27:00,rvs,17.36
2023-02-20T15:28:00,rvs,31.10
2023-02-20T15:29:00,rvs,22.51
2023-02-20T15:30:00,rvs,21.92
2023-02-20T15:31:00,rvs,33.91
2023-02-20T15:32:00,rvs,37.84
2023-02-20T15:33:00,rvs,37.84
2023-02-20T15:34:00,rvs,44.49
2023-02-20T15:35:00,rvs,32.67
2023-02-20T15:36:00,rvs,25.03
2023-02-20T15:37:00,rvs,12.77
2023-02-20T15:38:00,rvs,19.52
2023-02-20T15:39:00,rvs,19.39
2023-02-20T15:40:00,rvs,19.61
2023-02-20T15:41:00,rvs,19.61
2023-02-20T15:42:00,rvs,12.75
2023-02-20T15:43:00,rvs,19.47
2023-02-20T15:44:00,rvs,12.69
2023-02-20T15:45:00,rvs,12.62
2023-02-20T15:46:00,rvs,12.65
2023-02-20T15:47:00,rvs,12.63
2023-02-20T15:48:00,rvs,12.63
2023-02-20T15:49:00,rvs,12.78
2023-02-20T15:50:00,rvs,9.45
2023-02-20T15:51:00,rvs,9.85
2023-02-20T15:52:00,rvs,20.45
2023-02-20T15:53:00,rvs,16.44
2023-02-20T15:54:00,rvs,16.88
2023-02-20T15:55:00,rvs,20.77
2023-02-20T15:56:00,rvs,17.48
2023-02-20T15:57:00,rvs,13.62
2023-02-20T15:58:00,rvs,13.64
2023-02-20T15:59:00,rvs,12.54
2023-02-20T16:00:00,rvs,17.28
2023-02-20T16:01:00,rvs,18.32
2023-02-20T16:02:00,rvs,19.80
2023-02-20T16:03:00,rvs,25.17
2023-02-20T16:04:00,rvs,22.18
2023-02-20T16:05:00,rvs,23.88
2023-02-20T16:06:00,rvs,25.69
2023-02-20T16:07:00,rvs,20.23
2023-02-20T16:08:00,rvs,19.73
2023-02-20T16:09:00,rvs,20.09
2023-02-20T16:10:00,rvs,27.99
2023-02-20T16:11:00,rvs,27.15
2023-02-20T16:12:00,rvs,43.85
2023-02-20T16:13:00,rvs,38.65
2023-02-20T16:14:00,rvs,47.23
2023-02-20T16:15:00,rvs,42.92
2023-02-20T16:16:00,rvs,36.44
2023-02-20T16:17:00,rvs,16.18
2023-02-20T16:18:00,rvs,16.20
2023-02-20T16:19:00,rvs,16.38
2023-02-20T16:20:00,rvs,16.44
2023-02-20T16:21:00,rvs,16.43
2023-02-20T16:22:00,rvs,9.71
2023-02-20T16:23:00,rvs,9.46
2023-02-20T16:24:00,rvs,9.31
2023-02-20T16:25:00,rvs,9.95
2023-02-20T16:26:00,rvs,14.51
2023-02-20T16:27:00,rvs,14.43
2023-02-20T16:28:00,rvs,13.91
2023-02-20T16:29:00,rvs,13.91
2023-02-20T16:30:00,rvs,9.56
2023-02-20T16:31:00,rvs,9.67
2023-02-20T16:32:00,rvs,14.44
2023-02-20T16:33:00,rvs,15.79
2023-02-20T16:34:00,rvs,18.35
2023-02-20T16:35:00,rvs,19.02
2023-02-20T16:36:00,rvs,22.87
2023-02-20T16:37:00,rvs,25.06
2023-02-20T16:38:00,rvs,30.95
2023-02-20T16:39:00,rvs,33.05
2023-02-20T16:40:00,rvs,40.51
2023-02-20T16:41:00,rvs,57.45
2023-02-20T16:42:00,rvs,59.45
2023-02-20T16:43:00,rvs,60.97
2023-02-20T16:44:00,rvs,64.58
2023-02-20T16:45:00,rvs,43.01
2023-02-20T16:46:00,rvs,48.76
2023-02-20T16:47:00,rvs,43.12
2023-02-20T16:48:00,rvs,50.74
2023-02-20T16:49:00,rvs,40.78
2023-02-20T16:50:00,rvs,39.85
2023-02-20T16:51:00,rvs,40.58
2023-02-20T16:52:00,rvs,40.00
2023-02-20T16:53:00,rvs,34.38
2023-02-20T16:54:00,rvs,31.95
2023-02-20T16:55:00,rvs,35.37
2023-02-20T16:56:00,rvs,37.01
2023-02-20T16:57:00,rvs,33.34
2023-02-20T16:58:00,rvs,38.55
2023-02-20T16:59:00,rvs,36.86
2023-02-20T17:00:00,rvs,37.04
2023-02-20T17:01:00,rvs,26.65
2023-02-20T17:02:00,rvs,30.52
2023-02-20T17:03:00,rvs,29.37
2023-02-20T17:04:00,rvs,23.65
2023-02-20T17:05:00,rvs,19.43
2023-02-20T17:06:00,rvs,21.79
2023-02-20T17:07:00,rvs,19.21
2023-02-20T17:08:00,rvs,39.82
2023-02-20T17:09:00,rvs,44.66
2023-02-20T17:10:00,rvs,46.18
2023-02-20T17:11:00,rvs,33.01
2023-02-20T17:12:00,rvs,17.40
2023-02-20T17:13:00,rvs,22.14
2023-02-20T17:14:00,rvs,25.86
2023-02-20T17:15:00,rvs,30.64
2023-02-20T17:16:00,rvs,36.24
2023-02-20T17:17:00,rvs,39.71
2023-02-20T17:18:00,rvs,26.10
2023-02-20T17:19:00,rvs,30.94
2023-02-20T17:20:00,rvs,35.99
2023-02-20T17:21:00,rvs,32.54
2023-02-20T17:22:00,rvs,28.88
2023-02-20T17:23:00,rvs,30.91
2023-02-20T17:24:00,rvs,27.89
2023-02-20T17:25:00,rvs,10.19
2023-02-20T17:26:00,rvs,19.77
2023-02-20T17:27:00,rvs,13.57
2023-02-20T17:28:00,rvs,24.80
2023-02-20T17:29:00,rvs,20.75
2023-02-20T17:30:00,rvs,23.87
2023-02-20T17:31:00,rvs,26.49
2023-02-20T17:32:00,rvs,32.41
2023-02-20T17:33:00,rvs,20.97
2023-02-20T17:34:00,rvs,27.44
2023-02-20T17:35:00,rvs,34.40
2023-02-20T17:36:00,rvs,22.42
2023-02-20T17:37:00,rvs,21.74
2023-02-20T17:38:00,rvs,17.22
2023-02-20T17:39:00,rvs,18.83
2023-02-20T17:40:00,rvs,13.97
2023-02-20T17:41:00,rvs,14.74
2023-02-20T17:42:00,rvs,16.16
2023-02-20T17:43:00,rvs,24.00
2023-02-20T17:44:00,rvs,24.44
2023-02-20T17:45:00,rvs,31.03
2023-02-20T17:46:00,rvs,36.57
2023-02-20T17:47:00,rvs,37.07
2023-02-20T17:48:00,rvs,46.34
2023-02-20T17:49:00,rvs,46.80
2023-02-20T17:50:00,rvs,46.95
2023-02-20T17:51:00,rvs,57.70
2023-02-20T17:52:00,rvs,70.22
2023-02-20T17:53:00,rvs,48.52
2023-02-20T17:54:00,rvs,54.78
2023-02-20T17:55:00,rvs,55.89
2023-02-20T17:56:00,rvs,59.92
2023-02-20T17:57:00,rvs,61.20
2023-02-20T17:58:00,rvs,61.34
2023-02-20T17:59:00,rvs,72.37
2023-02-20T18:00:00,rvs,69.33
2023-02-20T18:01:00,rvs,69.53
2023-02-20T18:02:00,rvs,67.01
2023-02-20T18:03:00,rvs,24.86
2023-02-20T18:04:00,rvs,24.19
2023-02-20T18:05:00,rvs,23.40
2023-02-20T18:06:00,rvs,44.66
2023-02-20T18:07:00,rvs,30.48
2023-02-20T18:08:00,rvs,30.05
2023-02-20T18:09:00,rvs,30.15
2023-02-20T18:10:00,rvs,23.96
2023-02-20T18:11:00,rvs,24.35
2023-02-20T18:12:00,rvs,23.62
2023-02-20T18:13:00,rvs,23.53
2023-02-20T18:14:00,rvs,29.44
2023-02-20T18:15:00,rvs,30.25
2023-02-20T18:16:00,rvs,30.54
2023-02-20T18:17:00,rvs,26.04
2023-02-20T18:18:00,rvs,36.49
2023-02-20T18:19:00,rvs,46.61
2023-02-20T18:20:00,rvs,46.81
2023-02-20T18:21:00,rvs,39.54
2023-02-20T18:22:00,rvs,46.65
2023-02-20T18:23:00,rvs,40.92
2023-02-20T18:24:00,rvs,39.82
2023-02-20T18:25:00,rvs,45.60
2023-02-20T18:26:00,rvs,45.59
2023-02-20T18:27:00,rvs,50.63
2023-02-20T18:28:00,rvs,45.71
2023-02-20T18:29:00,rvs,37.00
2023-02-20T18:30:00,rvs,38.00
2023-02-20T18:31:00,rvs,31.09
2023-02-20T18:32:00,rvs,32.42
2023-02-20T18:33:00,rvs,32.57
2023-02-20T18:34:00,rvs,20.66
2023-02-20T18:35:00,rvs,27.57
2023-02-20T18:36:00,rvs,29.94
2023-02-20T18:37:00,rvs,33.73
2023-02-20T18:38:00,rvs,26.82
2023-02-20T18:39:00,rvs,31.79
2023-02-20T18:40:00,rvs,30.88
2023-02-20T18:41:00,rvs,34.69
2023-02-20T18:42:00,rvs,32.30
2023-02-20T18:43:00,rvs,40.41
2023-02-20T18:44:00,rvs,43.72
2023-02-20T18:45:00,rvs,40.57
2023-02-20T18:46:00,rvs,41.99
2023-02-20T18:47:00,rvs,37.75
2023-02-20T18:48:00,rvs,40.38
2023-02-20T18:49:00,rvs,33.72
2023-02-20T18:50:00,rvs,55.36
2023-02-20T18:51:00,rvs,40.48
2023-02-20T18:52:00,rvs,43.50
2023-02-20T18:53:00,rvs,41.44
2023-02-20T18:54:00,rvs,39.34
2023-02-20T18:55:00,rvs,29.01
2023-02-20T18:56:00,rvs,24.28
2023-02-20T18:57:00,rvs,23.19
2023-02-20T18:58:00,rvs,30.61
2023-02-20T18:59:00,rvs,23.94
2023-02-20T19:00:00,rvs,31.36
2023-02-20T19:01:00,rvs,28.69
2023-02-20T19:02:00,rvs,24.33
2023-02-20T19:03:00,rvs,23.08
2023-02-20T19:04:00,rvs,17.07
2023-02-20T19:05:00,rvs,24.34
2023-02-20T19:06:00,rvs,16.41
2023-02-20T19:07:00,rvs,16.67
2023-02-20T19:08:00,rvs,17.94
2023-02-20T19:09:00,rvs,24.67
2023-02-20T19:10:00,rvs,26.36
2023-02-20T19:11:00,rvs,28.83
2023-02-20T19:12:00,rvs,34.00
2023-02-20T19:13:00,rvs,32.90
2023-02-20T19:14:00,rvs,25.35
2023-02-20T19:15:00,rvs,19.40
2023-02-20T19:16:00,rvs,36.98
2023-02-20T19:17:00,rvs,37.30
2023-02-20T19:18:00,rvs,45.95
2023-02-20T19:19:00,rvs,38.47
2023-02-20T19:20:00,rvs,28.64
2023-02-20T19:21:00,rvs,32.27
2023-02-20T19:22:00,rvs,33.30
2023-02-20T19:23:00,rvs,38.94
2023-02-20T19:24:00,rvs,32.94
2023-02-20T19:25:00,rvs,33.91
2023-02-20T19:26:00,rvs,36.04
2023-02-20T19:27:00,rvs,40.11
2023-02-20T19:28:00,rvs,37.99
2023-02-20T19:29:00,rvs,37.75
2023-02-20T19:30:00,rvs,39.02
2023-02-20T19:31:00,rvs,42.86
2023-02-20T19:32:00,rvs,43.05
2023-02-20T19:33:00,rvs,43.28
2023-02-20T19:34:00,rvs,41.20
2023-02-20T19:35:00,rvs,37.15
2023-02-20T19:36:00,rvs,34.79
2023-02-20T19:37:00,rvs,41.65
2023-02-20T19:38:00,rvs,37.92
2023-02-20T19:39:00,rvs,38.24
2023-02-20T19:40:00,rvs,40.11
2023-02-20T19:41:00,rvs,48.80
2023-02-20T19:42:00,rvs,42.62
2023-02-20T19:43:00,rvs,48.23
2023-02-20T19:44:00,rvs,24.85
2023-02-20T19:45:00,rvs,25.22
2023-02-20T19:46:00,rvs,25.34
2023-02-20T19:47:00,rvs,23.48
2023-02-20T19:48:00,rvs,25.80
2023-02-20T19:49:00,rvs,25.22
2023-02-20T19:50:00,rvs,27.50
2023-02-20T19:51:00,rvs,26.05
2023-02-20T19:52:00,rvs,28.61
2023-02-20T19:53:00,rvs,27.48
2023-02-20T19:54:00,rvs,36.79
2023-02-20T19:55:00,rvs,35.75
2023-02-20T19:56:00,rvs,27.12
2023-02-20T19:57:00,rvs,34.76
2023-02-20T19:58:00,rvs,23.48
2023-02-20T19:59:00,rvs,22.82
2023-02-20T20:00:00,rvs,23.04
2023-02-20T20:01:00,rvs,20.99
2023-02-20T20:02:00,rvs,22.72
2023-02-20T20:03:00,rvs,15.76
2023-02-20T20:04:00,rvs,22.49
2023-02-20T20:05:00,rvs,15.52
2023-02-20T20:06:00,rvs,22.61
2023-02-20T20:07:00,rvs,16.63
2023-02-20T20:08:00,rvs,15.59
2023-02-20T20:09:00,rvs,16.86
2023-02-20T20:10:00,rvs,16.21
2023-02-20T20:11:00,rvs,23.95
2023-02-20T20:12:00,rvs,23.83
2023-02-20T20:13:00,rvs,23.83
2023-02-20T20:14:00,rvs,24.06
2023-02-20T20:15:00,rvs,23.80
2023-02-20T20:16:00,rvs,24.07
2023-02-20T20:17:00,rvs,22.84
2023-02-20T20:18:00,rvs,24.74
2023-02-20T20:19:00,rvs,18.57
2023-02-20T20:20:00,rvs,18.63
2023-02-20T20:21:00,rvs,19.37
2023-02-20T20:22:00,rvs,21.15
2023-02-20T20:23:00,rvs,21.11
2023-02-20T20:24:00,rvs,24.57
2023-02-20T20:25:00,rvs,25.22
2023-02-20T20:26:00,rvs,23.32
2023-02-20T20:27:00,rvs,25.64
2023-02-20T20:28:00,rvs,32.37
2023-02-20T20:29:00,rvs,37.11
2023-02-20T20:30:00,rvs,35.07
2023-02-20T20:31:00,rvs,42.59
2023-02-20T20:32:00,rvs,48.23
2023-02-20T20:33:00,rvs,46.75
2023-02-20T20:34:00,rvs,41.13
2023-02-20T20:35:00,rvs,55.88
2023-02-20T20:36:00,rvs,57.11
2023-02-20T20:37:00,rvs,58.41
2023-02-20T20:38:00,rvs,63.11
2023-02-20T20:39:00,rvs,54.81
2023-02-20T20:40:00,rvs,42.89
2023-02-20T20:41:00,rvs,28.49
2023-02-20T20:42:00,rvs,23.07
2023-02-20T20:43:00,rvs,15.62
2023-02-20T20:44:00,rvs,22.60
2023-02-20T20:45:00,rvs,16.82
2023-02-20T20:46:00,rvs,22.58
2023-02-20T20:47:00,rvs,22.66
2023-02-20T20:48:00,rvs,16.00
2023-02-20T20:49:00,rvs,23.38
2023-02-20T20:50:00,rvs,26.46
2023-02-20T20:51:00,rvs,34.45
2023-02-20T20:52:00,rvs,28.00
2023-02-20T20:53:00,rvs,36.30
2023-02-20T20:54:00,rvs,48.01
2023-02-20T20:55:00,rvs,53.70
2023-02-20T20:56:00,rvs,59.54
2023-02-20T20:57:00,rvs,53.14
2023-02-20T20:58:00,rvs,29.02
2023-02-20T20:59:00,rvs,34.45
2023-02-20T21:00:00,rvs,34.40
2023-02-20T21:01:00,rvs,23.82
2023-02-20T21:02:00,rvs,21.64
2023-02-20T21:03:00,rvs,23.42
2023-02-20T21:04:00,rvs,28.77
2023-02-20T21:05:00,rvs,29.99
2023-02-20T21:06:00,rvs,34.94
2023-02-20T21:07:00,rvs,35.68
2023-02-20T21:08:00,rvs,34.22
2023-02-20T21:09:00,rvs,33.34
2023-02-20T21:10:00,rvs,44.77
2023-02-20T21:11:00,rvs,44.79
2023-02-20T21:12:00,rvs,47.13
2023-02-20T21:13:00,rvs,52.72
2023-02-20T21:14:00,rvs,47.91
2023-02-20T21:15:00,rvs,47.30
2023-02-20T21:16:00,rvs,64.55
2023-02-20T21:17:00,rvs,64.33
2023-02-20T21:18:00,rvs,52.20
2023-02-20T21:19:00,rvs,56.59
2023-02-20T21:20:00,rvs,42.73
2023-02-20T21:21:00,rvs,53.41
2023-02-20T21:22:00,rvs,56.84
2023-02-20T21:23:00,rvs,61.28
2023-02-20T21:24:00,rvs,62.45
2023-02-20T21:25:00,rvs,38.02
2023-02-20T21:26:00,rvs,28.57
2023-02-20T21:27:00,rvs,33.28
2023-02-20T21:28:00,rvs,26.66
2023-02-20T21:29:00,rvs,30.08
2023-02-20T21:30:00,rvs,39.26
2023-02-20T21:31:00,rvs,38.68
2023-02-20T21:32:00,rvs,38.52
2023-02-20T21:33:00,rvs,43.48
2023-02-20T21:34:00,rvs,42.93
2023-02-20T21:35:00,rvs,48.16
2023-02-20T21:36:00,rvs,43.91
2023-02-20T21:37:00,rvs,57.44
2023-02-20T21:38:00,rvs,41.26
2023-02-20T21:39:00,rvs,46.57
2023-02-20T21:40:00,rvs,38.89
2023-02-20T21:41:00,rvs,45.20
2023-02-20T21:42:00,rvs,16.66
2023-02-20T21:43:00,rvs,31.18
2023-02-20T21:44:00,rvs,25.14
2023-02-20T21:45:00,rvs,24.57
2023-02-20T21:46:00,rvs,32.70
2023-02-20T21:47:00,rvs,34.24
2023-02-20T21:48:00,rvs,25.45
2023-02-20T21:49:00,rvs,24.09
2023-02-20T21:50:00,rvs,26.53
2023-02-20T21:51:00,rvs,29.36
2023-02-20T21:52:00,rvs,30.69
2023-02-20T21:53:00,rvs,51.28
2023-02-20T21:54:00,rvs,58.11
2023-02-20T21:55:00,rvs,64.69
2023-02-20T21:56:00,rvs,61.49
2023-02-20T21:57:00,rvs,40.80
2023-02-20T21:58:00,rvs,39.27
2023-02-20T21:59:00,rvs,40.60
2023-02-20T22:00:00,rvs,43.54
2023-02-20T22:01:00,rvs,48.21
2023-02-20T22:02:00,rvs,47.75
2023-02-20T22:03:00,rvs,47.65
2023-02-20T22:04:00,rvs,50.89
2023-02-20T22:05:00,rvs,45.31
2023-02-20T22:06:00,rvs,52.86
2023-02-20T22:07:00,rvs,55.38
2023-02-20T22:08:00,rvs,55.89
2023-02-20T22:09:00,rvs,51.41
2023-02-20T22:10:00,rvs,51.10
2023-02-20T22:11:00,rvs,50.83
