#datetime,building,power
2023-02-27T11:39:00,axn,44.63
2023-02-27T11:40:00,axn,44.64
2023-02-27T11:41:00,axn,44.63
2023-02-27T11:42:00,axn,47.79
2023-02-27T11:43:00,axn,47.53
2023-02-27T11:44:00,axn,47.93
2023-02-27T11:45:00,axn,44.99
2023-02-27T11:46:00,axn,45.48
2023-02-27T11:47:00,axn,45.18
2023-02-27T11:48:00,axn,45.63
2023-02-27T11:49:00,axn,45.55
2023-02-27T11:50:00,axn,45.07
2023-02-27T11:51:00,axn,45.49
2023-02-27T11:52:00,axn,45.52
2023-02-27T11:53:00,axn,45.67
2023-02-27T11:54:00,axn,46.40
2023-02-27T11:55:00,axn,45.67
2023-02-27T11:56:00,axn,45.49
2023-02-27T11:57:00,axn,45.20
2023-02-27T11:58:00,axn,45.80
2023-02-27T11:59:00,axn,45.10
2023-02-27T12:00:00,axn,45.15
2023-02-27T12:01:00,axn,46.42
2023-02-27T12:02:00,axn,46.11
2023-02-27T12:03:00,axn,45.88
2023-02-27T12:04:00,axn,49.11
2023-02-27T12:05:00,axn,48.66
2023-02-27T12:06:00,axn,46.36
2023-02-27T12:07:00,axn,45.98
2023-02-27T12:08:00,axn,45.76
2023-02-27T12:09:00,axn,46.19
2023-02-27T12:10:00,axn,56.16
2023-02-27T12:11:00,axn,55.98
2023-02-27T12:12:00,axn,55.77
2023-02-27T12:13:00,axn,55.43
2023-02-27T12:14:00,axn,55.19
2023-02-27T12:15:00,axn,55.05
2023-02-27T12:16:00,axn,45.07
2023-02-27T12:17:00,axn,44.96
2023-02-27T12:18:00,axn,45.31
2023-02-27T12:19:00,axn,45.69
2023-02-27T12:20:00,axn,45.86
2023-02-27T12:21:00,axn,45.68
2023-02-27T12:22:00,axn,45.70
2023-02-27T12:23:00,axn,45.83
2023-02-27T12:24:00,axn,45.62
2023-02-27T12:25:00,axn,45.91
2023-02-27T12:26:00,axn,45.97
2023-02-27T12:27:00,axn,46.31
2023-02-27T12:28:00,axn,45.79
2023-02-27T12:29:00,axn,61.62
2023-02-27T12:30:00,axn,45.59
2023-02-27T12:31:00,axn,46.97
2023-02-27T12:32:00,axn,45.87
2023-02-27T12:33:00,axn,45.10
2023-02-27T12:34:00,axn,45.02
2023-02-27T12:35:00,axn,45.85
2023-02-27T12:36:00,axn,45.07
2023-02-27T12:37:00,axn,45.39
2023-02-27T12:38:00,axn,45.01
2023-02-27T12:39:00,axn,45.42
2023-02-27T12:40:00,axn,45.84
2023-02-27T12:41:00,axn,45.51
2023-02-27T12:42:00,axn,45.30
2023-02-27T12:43:00,axn,44.76
2023-02-27T12:44:00,axn,61.34
2023-02-27T12:45:00,axn,45.57
2023-02-27T12:46:00,axn,45.01
2023-02-27T12:47:00,axn,45.01
2023-02-27T12:48:00,axn,45.10
2023-02-27T12:49:00,axn,44.66
2023-02-27T12:50:00,axn,44.69
2023-02-27T12:51:00,axn,44.84
2023-02-27T12:52:00,axn,45.06
2023-02-27T12:53:00,axn,45.94
2023-02-27T12:54:00,axn,45.83
2023-02-27T12:55:00,axn,46.28
2023-02-27T12:56:00,axn,46.31
2023-02-27T12:57:00,axn,45.70
2023-02-27T12:58:00,axn,47.91
2023-02-27T12:59:00,axn,47.70
2023-02-27T13:00:00,axn,47.93
2023-02-27T13:01:00,axn,45.33
2023-02-27T13:02:00,axn,45.18
2023-02-27T13:03:00,axn,45.27
2023-02-27T13:04:00,axn,50.95
2023-02-27T13:05:00,axn,50.61
2023-02-27T13:06:00,axn,53.29
2023-02-27T13:07:00,axn,48.58
2023-02-27T13:08:00,axn,45.58
2023-02-27T13:09:00,axn,45.03
2023-02-27T13:10:00,axn,45.30
2023-02-27T13:11:00,axn,45.77
2023-02-27T13:12:00,axn,44.80
2023-02-27T13:13:00,axn,44.98
2023-02-27T13:14:00,axn,44.57
2023-02-27T13:15:00,axn,45.10
2023-02-27T13:16:00,axn,44.90
2023-02-27T13:17:00,axn,44.95
2023-02-27T13:18:00,axn,45.94
2023-02-27T13:19:00,axn,45.57
2023-02-27T13:20:00,axn,45.19
2023-02-27T13:21:00,axn,45.29
2023-02-27T13:22:00,axn,44.97
2023-02-27T13:23:00,axn,45.08
2023-02-27T13:24:00,axn,44.98
2023-02-27T13:25:00,axn,44.71
2023-02-27T13:26:00,axn,44.69
2023-02-27T13:27:00,axn,44.61
2023-02-27T13:28:00,axn,44.56
2023-02-27T13:29:00,axn,44.97
2023-02-27T13:30:00,axn,45.01
2023-02-27T13:31:00,axn,53.36
2023-02-27T13:32:00,axn,53.07
2023-02-27T13:33:00,axn,53.04
2023-02-27T13:34:00,axn,53.20
2023-02-27T13:35:00,axn,53.08
2023-02-27T13:36:00,axn,53.29
2023-02-27T13:37:00,axn,53.32
2023-02-27T13:38:00,axn,52.61
2023-02-27T13:39:00,axn,53.45
2023-02-27T13:40:00,axn,52.57
2023-02-27T13:41:00,axn,52.55
2023-02-27T13:42:00,axn,52.79
2023-02-27T13:43:00,axn,52.40
2023-02-27T13:44:00,axn,53.10
2023-02-27T13:45:00,axn,53.09
2023-02-27T13:46:00,axn,52.49
2023-02-27T13:47:00,axn,52.44
2023-02-27T13:48:00,axn,52.44
2023-02-27T13:49:00,axn,52.60
2023-02-27T13:50:00,axn,52.14
2023-02-27T13:51:00,axn,54.80
2023-02-27T13:52:00,axn,53.36
2023-02-27T13:53:00,axn,53.17
2023-02-27T13:54:00,axn,52.70
2023-02-27T13:55:00,axn,53.75
2023-02-27T13:56:00,axn,52.88
2023-02-27T13:57:00,axn,55.50
2023-02-27T13:58:00,axn,55.39
2023-02-27T13:59:00,axn,55.21
2023-02-27T14:00:00,axn,55.28
2023-02-27T14:01:00,axn,52.87
2023-02-27T14:02:00,axn,52.82
2023-02-27T14:03:00,axn,55.23
2023-02-27T14:04:00,axn,55.72
2023-02-27T14:05:00,axn,53.08
2023-02-27T14:06:00,axn,53.95
2023-02-27T14:07:00,axn,53.13
2023-02-27T14:08:00,axn,52.46
2023-02-27T14:09:00,axn,52.18
2023-02-27T14:10:00,axn,52.09
2023-02-27T14:11:00,axn,52.27
2023-02-27T14:12:00,axn,53.32
2023-02-27T14:13:00,axn,54.26
2023-02-27T14:14:00,axn,53.49
2023-02-27T14:15:00,axn,53.39
2023-02-27T14:16:00,axn,53.47
2023-02-27T14:17:00,axn,53.23
2023-02-27T14:18:00,axn,54.20
2023-02-27T14:19:00,axn,52.78
2023-02-27T14:20:00,axn,53.59
2023-02-27T14:21:00,axn,56.16
2023-02-27T14:22:00,axn,55.92
2023-02-27T14:23:00,axn,55.21
2023-02-27T14:24:00,axn,52.64
2023-02-27T14:25:00,axn,52.59
2023-02-27T14:26:00,axn,69.58
2023-02-27T14:27:00,axn,53.23
2023-02-27T14:28:00,axn,52.70
2023-02-27T14:29:00,axn,52.60
2023-02-27T14:30:00,axn,52.50
2023-02-27T14:31:00,axn,52.70
2023-02-27T14:32:00,axn,52.99
2023-02-27T14:33:00,axn,52.99
2023-02-27T14:34:00,axn,52.27
2023-02-27T14:35:00,axn,52.65
2023-02-27T14:36:00,axn,52.23
2023-02-27T14:37:00,axn,67.76
2023-02-27T14:38:00,axn,52.97
2023-02-27T14:39:00,axn,52.34
2023-02-27T14:40:00,axn,52.45
2023-02-27T14:41:00,axn,69.23
2023-02-27T14:42:00,axn,52.30
2023-02-27T14:43:00,axn,52.40
2023-02-27T14:44:00,axn,51.84
2023-02-27T14:45:00,axn,51.81
2023-02-27T14:46:00,axn,51.67
2023-02-27T14:47:00,axn,51.51
2023-02-27T14:48:00,axn,51.37
2023-02-27T14:49:00,axn,51.56
2023-02-27T14:50:00,axn,51.75
2023-02-27T14:51:00,axn,54.26
2023-02-27T14:52:00,axn,51.46
2023-02-27T14:53:00,axn,52.12
2023-02-27T14:54:00,axn,52.35
2023-02-27T14:55:00,axn,51.18
2023-02-27T14:56:00,axn,51.37
2023-02-27T14:57:00,axn,51.50
2023-02-27T14:58:00,axn,51.45
2023-02-27T14:59:00,axn,51.45
2023-02-27T15:00:00,axn,52.03
2023-02-27T15:01:00,axn,61.83
2023-02-27T15:02:00,axn,61.54
2023-02-27T15:03:00,axn,61.09
2023-02-27T15:04:00,axn,60.82
2023-02-27T15:05:00,axn,78.20
2023-02-27T15:06:00,axn,54.10
2023-02-27T15:07:00,axn,54.11
2023-02-27T15:08:00,axn,54.31
2023-02-27T15:09:00,axn,56.02
2023-02-27T15:10:00,axn,52.83
2023-02-27T15:11:00,axn,51.39
2023-02-27T15:12:00,axn,50.81
2023-02-27T15:13:00,axn,50.96
2023-02-27T15:14:00,axn,50.40
2023-02-27T15:15:00,axn,51.19
2023-02-27T15:16:00,axn,50.84
2023-02-27T15:17:00,axn,51.76
2023-02-27T15:18:00,axn,52.57
2023-02-27T15:19:00,axn,52.40
2023-02-27T15:20:00,axn,52.06
2023-02-27T15:21:00,axn,51.80
2023-02-27T15:22:00,axn,51.68
2023-02-27T15:23:00,axn,51.44
2023-02-27T15:24:00,axn,51.73
2023-02-27T15:25:00,axn,51.47
2023-02-27T15:26:00,axn,52.07
2023-02-27T15:27:00,axn,51.73
2023-02-27T15:28:00,axn,51.51
2023-02-27T15:29:00,axn,51.46
2023-02-27T15:30:00,axn,51.97
2023-02-27T15:31:00,axn,51.42
2023-02-27T15:32:00,axn,51.23
2023-02-27T15:33:00,axn,51.15
2023-02-27T15:34:00,axn,51.23
2023-02-27T15:35:00,axn,50.84
2023-02-27T15:36:00,axn,50.94
2023-02-27T15:37:00,axn,50.86
2023-02-27T15:38:00,axn,50.72
2023-02-27T15:39:00,axn,64.16
2023-02-27T15:40:00,axn,64.01
2023-02-27T15:41:00,axn,65.41
2023-02-27T15:42:00,axn,64.81
2023-02-27T15:43:00,axn,64.51
2023-02-27T15:44:00,axn,64.38
2023-02-27T15:45:00,axn,50.16
2023-02-27T15:46:00,axn,50.28
2023-02-27T15:47:00,axn,54.70
2023-02-27T15:48:00,axn,54.86
2023-02-27T15:49:00,axn,54.33
2023-02-27T15:50:00,axn,49.27
2023-02-27T15:51:00,axn,48.85
2023-02-27T15:52:00,axn,48.40
2023-02-27T15:53:00,axn,48.93
2023-02-27T15:54:00,axn,48.96
2023-02-27T15:55:00,axn,49.30
2023-02-27T15:56:00,axn,49.31
2023-02-27T15:57:00,axn,48.60
2023-02-27T15:58:00,axn,49.06
2023-02-27T15:59:00,axn,49.87
2023-02-27T16:00:00,axn,49.87
2023-02-27T16:01:00,axn,49.78
2023-02-27T16:02:00,axn,50.45
2023-02-27T16:03:00,axn,52.96
2023-02-27T16:04:00,axn,49.50
2023-02-27T16:05:00,axn,49.65
2023-02-27T16:06:00,axn,49.28
2023-02-27T16:07:00,axn,53.57
2023-02-27T16:08:00,axn,48.82
2023-02-27T16:09:00,axn,48.57
2023-02-27T16:10:00,axn,48.95
2023-02-27T16:11:00,axn,49.99
2023-02-27T16:12:00,axn,48.82
2023-02-27T16:13:00,axn,49.26
2023-02-27T16:14:00,axn,49.76
2023-02-27T16:15:00,axn,49.98
2023-02-27T16:16:00,axn,49.94
2023-02-27T16:17:00,axn,50.02
2023-02-27T16:18:00,axn,50.07
2023-02-27T16:19:00,axn,49.83
2023-02-27T16:20:00,axn,49.47
2023-02-27T16:21:00,axn,49.45
2023-02-27T16:22:00,axn,48.93
2023-02-27T16:23:00,axn,49.68
2023-02-27T16:24:00,axn,50.02
2023-02-27T16:25:00,axn,49.70
2023-02-27T16:26:00,axn,49.63
2023-02-27T16:27:00,axn,49.83
2023-02-27T16:28:00,axn,49.73
2023-02-27T16:29:00,axn,49.75
2023-02-27T16:30:00,axn,49.79
2023-02-27T16:31:00,axn,49.67
2023-02-27T16:32:00,axn,51.01
2023-02-27T16:33:00,axn,52.04
2023-02-27T16:34:00,axn,53.14
2023-02-27T16:35:00,axn,53.79
2023-02-27T16:36:00,axn,50.76
2023-02-27T16:37:00,axn,50.54
2023-02-27T16:38:00,axn,50.39
2023-02-27T16:39:00,axn,51.34
2023-02-27T16:40:00,axn,50.96
2023-02-27T16:41:00,axn,50.99
2023-02-27T16:42:00,axn,66.91
2023-02-27T16:43:00,axn,50.73
2023-02-27T16:44:00,axn,50.76
2023-02-27T16:45:00,axn,50.82
2023-02-27T16:46:00,axn,50.84
2023-02-27T16:47:00,axn,50.88
2023-02-27T16:48:00,axn,66.38
2023-02-27T16:49:00,axn,50.41
2023-02-27T16:50:00,axn,51.25
2023-02-27T16:51:00,axn,50.71
2023-02-27T16:52:00,axn,50.77
2023-02-27T16:53:00,axn,50.64
2023-02-27T16:54:00,axn,50.63
2023-02-27T16:55:00,axn,50.36
2023-02-27T16:56:00,axn,50.46
2023-02-27T16:57:00,axn,53.00
2023-02-27T16:58:00,axn,53.01
2023-02-27T16:59:00,axn,53.07
2023-02-27T17:00:00,axn,50.26
2023-02-27T17:01:00,axn,50.32
2023-02-27T17:02:00,axn,49.80
2023-02-27T17:03:00,axn,50.13
2023-02-27T17:04:00,axn,50.28
2023-02-27T17:05:00,axn,50.10
2023-02-27T17:06:00,axn,50.74
2023-02-27T17:07:00,axn,50.22
2023-02-27T17:08:00,axn,51.32
2023-02-27T17:09:00,axn,50.94
2023-02-27T17:10:00,axn,42.97
2023-02-27T17:11:00,axn,42.83
2023-02-27T17:12:00,axn,42.77
2023-02-27T17:13:00,axn,42.57
2023-02-27T17:14:00,axn,42.50
2023-02-27T17:15:00,axn,42.27
2023-02-27T17:16:00,axn,42.09
2023-02-27T17:17:00,axn,42.14
2023-02-27T17:18:00,axn,42.28
2023-02-27T17:19:00,axn,41.68
2023-02-27T17:20:00,axn,43.32
2023-02-27T17:21:00,axn,41.98
2023-02-27T17:22:00,axn,41.80
2023-02-27T17:23:00,axn,41.89
2023-02-27T17:24:00,axn,41.76
2023-02-27T17:25:00,axn,41.81
2023-02-27T17:26:00,axn,41.82
2023-02-27T17:27:00,axn,41.43
2023-02-27T17:28:00,axn,41.50
2023-02-27T17:29:00,axn,46.69
2023-02-27T17:30:00,axn,41.34
2023-02-27T17:31:00,axn,43.82
2023-02-27T17:32:00,axn,41.24
2023-02-27T17:33:00,axn,40.86
2023-02-27T17:34:00,axn,40.53
2023-02-27T17:35:00,axn,41.04
2023-02-27T17:36:00,axn,40.71
2023-02-27T17:37:00,axn,40.57
2023-02-27T17:38:00,axn,40.92
2023-02-27T17:39:00,axn,41.50
2023-02-27T17:40:00,axn,41.24
2023-02-27T17:41:00,axn,41.85
2023-02-27T17:42:00,axn,41.79
2023-02-27T17:43:00,axn,42.11
2023-02-27T17:44:00,axn,41.89
2023-02-27T17:45:00,axn,41.92
2023-02-27T17:46:00,axn,41.89
2023-02-27T17:47:00,axn,41.87
2023-02-27T17:48:00,axn,41.84
2023-02-27T17:49:00,axn,43.08
2023-02-27T17:50:00,axn,43.03
2023-02-27T17:51:00,axn,42.69
2023-02-27T17:52:00,axn,42.17
2023-02-27T17:53:00,axn,42.59
2023-02-27T17:54:00,axn,42.78
2023-02-27T17:55:00,axn,42.07
2023-02-27T17:56:00,axn,41.89
2023-02-27T17:57:00,axn,41.84
2023-02-27T17:58:00,axn,41.29
2023-02-27T17:59:00,axn,42.06
2023-02-27T18:00:00,axn,41.38
2023-02-27T18:01:00,axn,41.69
2023-02-27T18:02:00,axn,41.55
2023-02-27T18:03:00,axn,41.90
2023-02-27T18:04:00,axn,42.73
2023-02-27T18:05:00,axn,43.17
2023-02-27T18:06:00,axn,42.86
2023-02-27T18:07:00,axn,42.53
2023-02-27T18:08:00,axn,42.65
2023-02-27T18:09:00,axn,42.60
2023-02-27T18:10:00,axn,42.28
2023-02-27T18:11:00,axn,42.54
2023-02-27T18:12:00,axn,42.45
2023-02-27T18:13:00,axn,42.19
2023-02-27T18:14:00,axn,42.57
2023-02-27T18:15:00,axn,42.79
2023-02-27T18:16:00,axn,42.72
2023-02-27T18:17:00,axn,42.53
2023-02-27T18:18:00,axn,42.70
2023-02-27T18:19:00,axn,42.77
2023-02-27T18:20:00,axn,42.66
2023-02-27T18:21:00,axn,42.79
2023-02-27T18:22:00,axn,42.41
2023-02-27T18:23:00,axn,42.45
2023-02-27T18:24:00,axn,42.72
2023-02-27T18:25:00,axn,42.97
2023-02-27T18:26:00,axn,42.52
2023-02-27T18:27:00,axn,42.34
2023-02-27T18:28:00,axn,42.87
2023-02-27T18:29:00,axn,42.79
2023-02-27T18:30:00,axn,42.72
2023-02-27T18:31:00,axn,42.78
2023-02-27T18:32:00,axn,42.97
2023-02-27T18:33:00,axn,42.92
2023-02-27T18:34:00,axn,42.87
2023-02-27T18:35:00,axn,58.25
2023-02-27T18:36:00,axn,43.35
2023-02-27T18:37:00,axn,53.33
2023-02-27T18:38:00,axn,53.22
2023-02-27T18:39:00,axn,54.64
2023-02-27T18:40:00,axn,52.99
2023-02-27T18:41:00,axn,42.79
2023-02-27T18:42:00,axn,42.38
2023-02-27T18:43:00,axn,42.64
2023-02-27T18:44:00,axn,42.50
2023-02-27T18:45:00,axn,43.26
2023-02-27T18:46:00,axn,43.33
2023-02-27T18:47:00,axn,42.32
2023-02-27T18:48:00,axn,42.51
2023-02-27T18:49:00,axn,42.23
2023-02-27T18:50:00,axn,43.00
2023-02-27T18:51:00,axn,42.44
2023-02-27T18:52:00,axn,42.64
2023-02-27T18:53:00,axn,42.50
2023-02-27T18:54:00,axn,57.37
2023-02-27T18:55:00,axn,57.08
2023-02-27T18:56:00,axn,56.98
2023-02-27T18:57:00,axn,57.07
2023-02-27T18:58:00,axn,56.91
2023-02-27T18:59:00,axn,56.78
2023-02-27T19:00:00,axn,42.95
2023-02-27T19:01:00,axn,42.92
2023-02-27T19:02:00,axn,43.64
2023-02-27T19:03:00,axn,43.59
2023-02-27T19:04:00,axn,43.74
2023-02-27T19:05:00,axn,43.42
2023-02-27T19:06:00,axn,43.18
2023-02-27T19:07:00,axn,43.57
2023-02-27T19:08:00,axn,47.48
2023-02-27T19:09:00,axn,55.31
2023-02-27T19:10:00,axn,57.51
2023-02-27T19:11:00,axn,54.45
2023-02-27T19:12:00,axn,54.21
2023-02-27T19:13:00,axn,54.87
2023-02-27T19:14:00,axn,57.24
2023-02-27T19:15:00,axn,55.10
2023-02-27T19:16:00,axn,54.87
2023-02-27T19:17:00,axn,55.16
2023-02-27T19:18:00,axn,54.95
2023-02-27T19:19:00,axn,55.23
2023-02-27T19:20:00,axn,54.84
2023-02-27T19:21:00,axn,54.73
2023-02-27T19:22:00,axn,54.69
2023-02-27T19:23:00,axn,55.06
2023-02-27T19:24:00,axn,54.59
2023-02-27T19:25:00,axn,54.66
2023-02-27T19:26:00,axn,54.34
2023-02-27T19:27:00,axn,54.70
2023-02-27T19:28:00,axn,55.07
2023-02-27T19:29:00,axn,55.38
2023-02-27T19:30:00,axn,56.04
2023-02-27T19:31:00,axn,56.18
2023-02-27T19:32:00,axn,55.74
2023-02-27T19:33:00,axn,71.22
2023-02-27T19:34:00,axn,55.24
2023-02-27T19:35:00,axn,55.64
2023-02-27T19:36:00,axn,53.47
2023-02-27T19:37:00,axn,53.51
2023-02-27T19:38:00,axn,53.88
2023-02-27T19:39:00,axn,53.36
2023-02-27T19:40:00,axn,54.04
2023-02-27T19:41:00,axn,53.91
2023-02-27T19:42:00,axn,50.48
2023-02-27T19:43:00,axn,50.91
2023-02-27T19:44:00,axn,50.63
2023-02-27T19:45:00,axn,49.77
2023-02-27T19:46:00,axn,50.34
2023-02-27T19:47:00,axn,50.13
2023-02-27T19:48:00,axn,50.05
2023-02-27T19:49:00,axn,50.25
2023-02-27T19:50:00,axn,50.28
2023-02-27T19:51:00,axn,50.04
2023-02-27T19:52:00,axn,49.48
2023-02-27T19:53:00,axn,52.55
2023-02-27T19:54:00,axn,52.73
2023-02-27T19:55:00,axn,52.26
2023-02-27T19:56:00,axn,49.63
2023-02-27T19:57:00,axn,49.82
2023-02-27T19:58:00,axn,49.86
2023-02-27T19:59:00,axn,50.25
2023-02-27T20:00:00,axn,50.78
2023-02-27T20:01:00,axn,50.44
2023-02-27T20:02:00,axn,50.11
2023-02-27T20:03:00,axn,50.17
2023-02-27T20:04:00,axn,50.54
2023-02-27T20:05:00,axn,51.99
2023-02-27T20:06:00,axn,50.73
2023-02-27T20:07:00,axn,49.26
2023-02-27T20:08:00,axn,49.21
2023-02-27T20:09:00,axn,49.25
2023-02-27T20:10:00,axn,49.00
2023-02-27T20:11:00,axn,49.11
2023-02-27T20:12:00,axn,48.89
2023-02-27T20:13:00,axn,48.81
2023-02-27T20:14:00,axn,48.89
2023-02-27T20:15:00,axn,48.91
2023-02-27T20:16:00,axn,48.62
2023-02-27T20:17:00,axn,49.06
2023-02-27T20:18:00,axn,48.89
2023-02-27T20:19:00,axn,48.77
2023-02-27T20:20:00,axn,49.37
2023-02-27T20:21:00,axn,55.05
2023-02-27T20:22:00,axn,54.75
2023-02-27T20:23:00,axn,54.77
2023-02-27T20:24:00,axn,48.48
2023-02-27T20:25:00,axn,48.44
2023-02-27T20:26:00,axn,48.90
2023-02-27T20:27:00,axn,49.12
2023-02-27T20:28:00,axn,49.44
2023-02-27T20:29:00,axn,49.62
2023-02-27T20:30:00,axn,49.07
2023-02-27T20:31:00,axn,49.05
2023-02-27T20:32:00,axn,49.03
2023-02-27T20:33:00,axn,48.86
2023-02-27T20:34:00,axn,48.84
2023-02-27T20:35:00,axn,49.77
2023-02-27T20:36:00,axn,49.30
2023-02-27T20:37:00,axn,49.70
2023-02-27T20:38:00,axn,49.43
2023-02-27T20:39:00,axn,50.12
2023-02-27T20:40:00,axn,49.62
2023-02-27T20:41:00,axn,49.60
2023-02-27T20:42:00,axn,49.80
2023-02-27T20:43:00,axn,49.65
2023-02-27T20:44:00,axn,49.31
2023-02-27T20:45:00,axn,48.89
2023-02-27T20:46:00,axn,48.97
2023-02-27T20:47:00,axn,49.11
2023-02-27T20:48:00,axn,50.71
2023-02-27T20:49:00,axn,49.23
2023-02-27T20:50:00,axn,49.95
2023-02-27T20:51:00,axn,49.75
2023-02-27T20:52:00,axn,49.47
2023-02-27T20:53:00,axn,50.69
2023-02-27T20:54:00,axn,50.80
2023-02-27T20:55:00,axn,50.88
2023-02-27T20:56:00,axn,50.53
2023-02-27T20:57:00,axn,50.62
2023-02-27T20:58:00,axn,49.94
2023-02-27T20:59:00,axn,50.35
2023-02-27T21:00:00,axn,50.43
2023-02-27T21:01:00,axn,50.74
2023-02-27T21:02:00,axn,49.05
2023-02-27T21:03:00,axn,48.63
2023-02-27T21:04:00,axn,48.48
2023-02-27T21:05:00,axn,48.80
2023-02-27T21:06:00,axn,48.34
2023-02-27T21:07:00,axn,47.39
2023-02-27T21:08:00,axn,46.05
2023-02-27T21:09:00,axn,46.97
2023-02-27T21:10:00,axn,46.98
2023-02-27T21:11:00,axn,46.75
2023-02-27T21:12:00,axn,46.50
2023-02-27T21:13:00,axn,46.20
2023-02-27T21:14:00,axn,46.68
2023-02-27T21:15:00,axn,46.59
2023-02-27T21:16:00,axn,47.16
2023-02-27T21:17:00,axn,47.66
2023-02-27T21:18:00,axn,47.12
2023-02-27T21:19:00,axn,47.52
2023-02-27T21:20:00,axn,47.09
2023-02-27T21:21:00,axn,47.09
2023-02-27T21:22:00,axn,47.43
2023-02-27T21:23:00,axn,47.13
2023-02-27T21:24:00,axn,47.10
2023-02-27T21:25:00,axn,46.96
2023-02-27T21:26:00,axn,46.72
2023-02-27T21:27:00,axn,47.04
2023-02-27T21:28:00,axn,47.00
2023-02-27T21:29:00,axn,47.27
2023-02-27T21:30:00,axn,46.18
2023-02-27T21:31:00,axn,45.51
2023-02-27T21:32:00,axn,45.42
2023-02-27T21:33:00,axn,46.60
2023-02-27T21:34:00,axn,49.54
2023-02-27T21:35:00,axn,46.89
2023-02-27T21:36:00,axn,46.72
2023-02-27T21:37:00,axn,46.96
2023-02-27T21:38:00,axn,47.08
2023-02-27T21:39:00,axn,47.58
2023-02-27T21:40:00,axn,63.16
2023-02-27T21:41:00,axn,47.40
2023-02-27T21:42:00,axn,47.60
2023-02-27T21:43:00,axn,47.08
2023-02-27T21:44:00,axn,47.19
2023-02-27T21:45:00,axn,47.91
2023-02-27T21:46:00,axn,47.46
2023-02-27T21:47:00,axn,47.33
2023-02-27T21:48:00,axn,47.17
2023-02-27T21:49:00,axn,64.33
2023-02-27T21:50:00,axn,51.84
2023-02-27T21:51:00,axn,51.59
2023-02-27T21:52:00,axn,51.68
2023-02-27T21:53:00,axn,51.91
2023-02-27T21:54:00,axn,46.64
2023-02-27T21:55:00,axn,49.64
2023-02-27T21:56:00,axn,49.24
2023-02-27T21:57:00,axn,48.98
2023-02-27T21:58:00,axn,49.15
2023-02-27T21:59:00,axn,48.80
2023-02-27T22:00:00,axn,48.89
2023-02-27T22:01:00,axn,51.81
2023-02-27T22:02:00,axn,50.89
2023-02-27T22:03:00,axn,50.92
2023-02-27T22:04:00,axn,50.28
2023-02-27T22:05:00,axn,50.14
2023-02-27T22:06:00,axn,47.25
2023-02-27T22:07:00,axn,47.50
2023-02-27T22:08:00,axn,47.72
2023-02-27T22:09:00,axn,48.34
2023-02-27T22:10:00,axn,47.84
2023-02-27T22:11:00,axn,48.22
2023-02-27T22:12:00,axn,47.65
2023-02-27T22:13:00,axn,47.50
2023-02-27T22:14:00,axn,47.54
2023-02-27T22:15:00,axn,45.96
2023-02-27T22:16:00,axn,45.81
2023-02-27T22:17:00,axn,45.59
2023-02-27T22:18:00,axn,45.69
2023-02-27T22:19:00,axn,45.73
2023-02-27T22:20:00,axn,45.13
2023-02-27T22:21:00,axn,48.05
2023-02-27T22:22:00,axn,47.62
2023-02-27T22:23:00,axn,47.63
2023-02-27T22:24:00,axn,47.53
2023-02-27T22:25:00,axn,47.46
2023-02-27T22:26:00,axn,44.40
2023-02-27T22:27:00,axn,41.89
2023-02-27T22:28:00,axn,40.74
2023-02-27T22:29:00,axn,41.12
2023-02-27T22:30:00,axn,41.94
2023-02-27T22:31:00,axn,40.68
2023-02-27T22:32:00,axn,40.76
2023-02-27T22:33:00,axn,40.91
2023-02-27T22:34:00,axn,40.65
2023-02-27T22:35:00,axn,40.72
2023-02-27T22:36:00,axn,41.21
2023-02-27T22:37:00,axn,41.29
2023-02-27T22:38:00,axn,41.46
2023-02-27T22:39:00,axn,41.51
2023-02-27T22:40:00,axn,41.42
2023-02-27T22:41:00,axn,41.56
2023-02-27T22:42:00,axn,42.22
2023-02-27T22:43:00,axn,41.82
2023-02-27T22:44:00,axn,41.86
2023-02-27T22:45:00,axn,41.95
2023-02-27T22:46:00,axn,42.00
2023-02-27T22:47:00,axn,42.26
2023-02-27T22:48:00,axn,33.30
2023-02-27T22:49:00,axn,33.27
2023-02-27T22:50:00,axn,33.11
2023-02-27T22:51:00,axn,33.35
2023-02-27T22:52:00,axn,33.24
2023-02-27T22:53:00,axn,33.15
2023-02-27T22:54:00,axn,33.47
2023-02-27T22:55:00,axn,33.40
2023-02-27T22:56:00,axn,43.79
2023-02-27T22:57:00,axn,43.98
2023-02-27T22:58:00,axn,46.84
2023-02-27T22:59:00,axn,46.79
2023-02-27T23:00:00,axn,47.07
2023-02-27T23:01:00,axn,31.18
2023-02-27T23:02:00,axn,31.04
2023-02-27T23:03:00,axn,30.89
2023-02-27T23:04:00,axn,31.16
2023-02-27T23:05:00,axn,30.97
2023-02-27T23:06:00,axn,31.09
2023-02-27T23:07:00,axn,32.93
2023-02-27T23:08:00,axn,32.69
2023-02-27T23:09:00,axn,32.60
2023-02-27T23:10:00,axn,33.07
2023-02-27T23:11:00,axn,32.73
2023-02-27T23:12:00,axn,32.84
2023-02-27T23:13:00,axn,32.69
2023-02-27T23:14:00,axn,32.75
2023-02-27T23:15:00,axn,32.85
2023-02-27T23:16:00,axn,33.16
2023-02-27T23:17:00,axn,33.05
