#datetime,building,power
2023-10-24T20:12:00,ptr,11.40
2023-10-24T20:14:00,ptr,14.41
2023-10-24T20:16:00,ptr,11.40
2023-10-24T20:18:00,ptr,11.40
2023-10-24T20:20:00,ptr,14.41
2023-10-24T20:22:00,ptr,11.40
2023-10-24T20:25:00,ptr,14.38
2023-10-24T20:26:00,ptr,14.41
2023-10-24T20:28:00,ptr,14.38
2023-10-24T20:31:00,ptr,14.41
2023-10-24T20:32:00,ptr,11.98
2023-10-24T20:33:00,ptr,8.41
2023-10-24T20:35:00,ptr,11.40
2023-10-24T20:37:00,ptr,14.41
2023-10-24T20:39:00,ptr,11.40
2023-10-24T20:40:00,ptr,8.99
2023-10-24T20:43:00,ptr,11.40
2023-10-24T20:44:00,ptr,14.41
2023-10-24T20:46:00,ptr,14.38
2023-10-24T20:49:00,ptr,11.40
2023-10-24T20:50:00,ptr,14.41
2023-10-24T20:52:00,ptr,11.40
2023-10-24T20:55:00,ptr,14.41
2023-10-24T20:56:00,ptr,14.38
2023-10-24T20:58:00,ptr,17.40
2023-10-24T21:01:00,ptr,23.41
2023-10-24T21:03:00,ptr,16.79
2023-10-24T21:05:00,ptr,14.41
2023-10-24T21:07:00,ptr,14.38
2023-10-24T21:09:00,ptr,14.41
2023-10-24T21:10:00,ptr,5.98
2023-10-24T21:13:00,ptr,14.41
2023-10-24T21:14:00,ptr,17.40
2023-10-24T21:16:00,ptr,22.79
2023-10-24T21:19:00,ptr,31.82
2023-10-24T21:21:00,ptr,22.79
2023-10-24T21:23:00,ptr,23.41
2023-10-24T21:25:00,ptr,11.40
2023-10-24T21:26:00,ptr,20.39
2023-10-24T21:28:00,ptr,22.79
2023-10-24T21:29:00,ptr,11.40
2023-10-24T21:31:00,ptr,23.41
2023-10-24T21:33:00,ptr,22.79
2023-10-24T21:35:00,ptr,20.42
2023-10-24T21:37:00,ptr,11.40
2023-10-24T21:38:00,ptr,22.79
2023-10-24T21:40:00,ptr,23.41
2023-10-24T21:43:00,ptr,22.79
2023-10-24T21:44:00,ptr,22.79
2023-10-24T21:46:00,ptr,23.41
2023-10-24T21:49:00,ptr,37.21
2023-10-24T21:51:00,ptr,28.80
2023-10-24T21:53:00,ptr,31.79
2023-10-24T21:55:00,ptr,25.81
2023-10-24T21:57:00,ptr,25.78
2023-10-24T21:59:00,ptr,28.80
2023-10-24T22:00:00,ptr,14.41
2023-10-24T22:02:00,ptr,26.40
2023-10-24T22:04:00,ptr,25.81
2023-10-24T22:05:00,ptr,17.40
2023-10-24T22:07:00,ptr,25.78
2023-10-24T22:08:00,ptr,17.40
2023-10-24T22:09:00,ptr,11.40
2023-10-24T22:12:00,ptr,28.80
2023-10-24T22:13:00,ptr,22.82
2023-10-24T22:14:00,ptr,11.40
2023-10-24T22:15:00,ptr,11.98
2023-10-24T22:18:00,ptr,34.22
2023-10-24T22:20:00,ptr,23.38
2023-10-24T22:21:00,ptr,11.43
2023-10-24T22:22:00,ptr,11.40
2023-10-24T22:24:00,ptr,22.79
2023-10-24T22:26:00,ptr,23.41
2023-10-24T22:28:00,ptr,22.79
2023-10-24T22:30:00,ptr,25.81
2023-10-24T22:32:00,ptr,20.39
2023-10-24T22:33:00,ptr,6.01
2023-10-24T22:36:00,ptr,14.38
2023-10-24T22:37:00,ptr,14.41
2023-10-24T22:39:00,ptr,11.40
2023-10-24T22:42:00,ptr,14.38
2023-10-24T22:43:00,ptr,14.41
2023-10-24T22:45:00,ptr,11.40
2023-10-24T22:46:00,ptr,6.01
2023-10-24T22:48:00,ptr,14.38
2023-10-24T22:50:00,ptr,11.40
2023-10-24T22:52:00,ptr,11.43
2023-10-24T22:54:00,ptr,11.40
2023-10-24T22:56:00,ptr,11.40
2023-10-24T22:58:00,ptr,14.38
2023-10-24T23:00:00,ptr,6.01
2023-10-24T23:01:00,ptr,14.41
2023-10-24T23:02:00,ptr,5.98
2023-10-24T23:04:00,ptr,11.43
2023-10-24T23:06:00,ptr,5.39
2023-10-24T23:07:00,ptr,11.98
2023-10-24T23:09:00,ptr,11.43
2023-10-24T23:10:00,ptr,5.39
2023-10-24T23:12:00,ptr,14.38
2023-10-24T23:14:00,ptr,12.01
2023-10-24T23:16:00,ptr,14.41
2023-10-24T23:18:00,ptr,11.40
2023-10-24T23:19:00,ptr,8.38
