#datetime,building,power
2022-07-08T19:43:00,prs,11.40
2022-07-08T19:44:00,prs,4.20
2022-07-08T19:46:00,prs,10.80
2022-07-08T19:48:00,prs,11.40
2022-07-08T19:49:00,prs,10.20
2022-07-08T19:51:00,prs,5.41
2022-07-08T19:52:00,prs,10.20
2022-07-08T19:54:00,prs,10.80
2022-07-08T19:57:00,prs,10.20
2022-07-08T19:59:00,prs,11.40
2022-07-08T20:00:00,prs,9.60
2022-07-08T20:02:00,prs,11.40
2022-07-08T20:03:00,prs,5.40
2022-07-08T20:05:00,prs,10.20
2022-07-08T20:07:00,prs,9.60
2022-07-08T20:08:00,prs,6.00
2022-07-08T20:10:00,prs,9.60
2022-07-08T20:12:00,prs,9.59
2022-07-08T20:13:00,prs,6.01
2022-07-08T20:15:00,prs,11.40
2022-07-08T20:17:00,prs,9.60
2022-07-08T20:19:00,prs,12.60
2022-07-08T20:21:00,prs,10.20
2022-07-08T20:24:00,prs,9.60
2022-07-08T20:25:00,prs,8.39
2022-07-08T20:27:00,prs,11.40
2022-07-08T20:29:00,prs,11.40
2022-07-08T20:30:00,prs,5.41
2022-07-08T20:32:00,prs,12.60
2022-07-08T20:35:00,prs,10.20
2022-07-08T20:36:00,prs,11.40
2022-07-08T20:38:00,prs,10.80
2022-07-08T20:40:00,prs,6.00
2022-07-08T20:41:00,prs,12.60
2022-07-08T20:43:00,prs,7.20
2022-07-08T20:45:00,prs,19.80
2022-07-08T20:48:00,prs,19.80
2022-07-08T20:51:00,prs,12.60
2022-07-08T20:52:00,prs,12.60
2022-07-08T20:54:00,prs,13.80
2022-07-08T20:56:00,prs,13.20
2022-07-08T20:58:00,prs,12.60
2022-07-08T20:59:00,prs,6.60
2022-07-08T21:01:00,prs,15.60
2022-07-08T21:04:00,prs,15.60
2022-07-08T21:05:00,prs,15.60
2022-07-08T21:07:00,prs,13.80
2022-07-08T21:10:00,prs,14.40
2022-07-08T21:11:00,prs,12.60
2022-07-08T21:12:00,prs,8.40
2022-07-08T21:14:00,prs,14.40
2022-07-08T21:16:00,prs,6.60
2022-07-08T21:17:00,prs,14.40
2022-07-08T21:18:00,prs,7.20
2022-07-08T21:19:00,prs,6.60
2022-07-08T21:21:00,prs,14.40
2022-07-08T21:23:00,prs,13.80
2022-07-08T21:24:00,prs,9.00
2022-07-08T21:26:00,prs,13.80
2022-07-08T21:29:00,prs,15.60
2022-07-08T21:30:00,prs,15.60
2022-07-08T21:32:00,prs,13.80
2022-07-08T21:35:00,prs,19.80
2022-07-08T21:37:00,prs,12.60
2022-07-08T21:40:00,prs,15.60
2022-07-08T21:41:00,prs,14.40
2022-07-08T21:43:00,prs,13.80
2022-07-08T21:46:00,prs,14.40
2022-07-08T21:47:00,prs,6.60
2022-07-08T21:48:00,prs,14.40
2022-07-08T21:50:00,prs,7.20
2022-07-08T21:52:00,prs,13.81
2022-07-08T21:53:00,prs,15.59
2022-07-08T21:55:00,prs,5.41
2022-07-08T21:56:00,prs,15.60
2022-07-08T21:57:00,prs,7.20
2022-07-08T21:59:00,prs,12.60
2022-07-08T22:01:00,prs,12.60
2022-07-08T22:03:00,prs,12.60
2022-07-08T22:05:00,prs,14.40
2022-07-08T22:08:00,prs,19.80
2022-07-08T22:11:00,prs,12.60
2022-07-08T22:13:00,prs,13.81
2022-07-08T22:14:00,prs,14.40
2022-07-08T22:16:00,prs,15.60
2022-07-08T22:18:00,prs,12.60
2022-07-08T22:20:00,prs,7.20
2022-07-08T22:22:00,prs,12.60
2022-07-08T22:23:00,prs,11.40
2022-07-08T22:25:00,prs,12.60
2022-07-08T22:28:00,prs,22.20
2022-07-08T22:31:00,prs,17.40
2022-07-08T22:32:00,prs,16.80
2022-07-08T22:35:00,prs,22.20
2022-07-08T22:37:00,prs,15.60
2022-07-08T22:40:00,prs,15.59
2022-07-08T22:41:00,prs,14.41
2022-07-08T22:43:00,prs,15.00
2022-07-08T22:46:00,prs,25.80
2022-07-08T22:49:00,prs,16.80
2022-07-08T22:50:00,prs,15.60
2022-07-08T22:51:00,prs,8.40
2022-07-08T22:53:00,prs,15.60
2022-07-08T22:54:00,prs,8.39
2022-07-08T22:57:00,prs,16.80
2022-07-08T22:58:00,prs,7.20
2022-07-08T22:59:00,prs,15.60
2022-07-08T23:02:00,prs,16.80
2022-07-08T23:03:00,prs,16.80
2022-07-08T23:06:00,prs,16.79
2022-07-08T23:08:00,prs,15.60
2022-07-08T23:09:00,prs,14.40
2022-07-08T23:11:00,prs,15.00
2022-07-08T23:14:00,prs,22.80
2022-07-08T23:17:00,prs,14.40
2022-07-08T23:19:00,prs,22.21
2022-07-08T23:22:00,prs,15.59
2022-07-08T23:24:00,prs,25.20
2022-07-08T23:26:00,prs,15.60
2022-07-08T23:27:00,prs,8.40
2022-07-08T23:29:00,prs,15.60
2022-07-08T23:32:00,prs,21.00
2022-07-08T23:34:00,prs,14.40
2022-07-08T23:35:00,prs,7.20
2022-07-08T23:37:00,prs,15.00
2022-07-08T23:40:00,prs,25.80
2022-07-08T23:42:00,prs,16.79
2022-07-08T23:45:00,prs,22.80
2022-07-08T23:47:00,prs,13.81
2022-07-08T23:49:00,prs,14.40
2022-07-08T23:52:00,prs,21.00
2022-07-08T23:54:00,prs,15.60
2022-07-08T23:55:00,prs,8.40
2022-07-08T23:57:00,prs,13.80
