#datetime,building,power
2024-04-10T11:39:00,axn,43.14
2024-04-10T11:40:00,axn,43.12
2024-04-10T11:41:00,axn,42.59
2024-04-10T11:42:00,axn,42.28
2024-04-10T11:43:00,axn,41.88
2024-04-10T11:44:00,axn,41.86
2024-04-10T11:45:00,axn,41.78
2024-04-10T11:46:00,axn,41.50
2024-04-10T11:47:00,axn,41.55
2024-04-10T11:48:00,axn,41.46
2024-04-10T11:49:00,axn,41.83
2024-04-10T11:50:00,axn,41.92
2024-04-10T11:51:00,axn,42.64
2024-04-10T11:52:00,axn,42.48
2024-04-10T11:53:00,axn,42.02
2024-04-10T11:54:00,axn,41.95
2024-04-10T11:55:00,axn,41.76
2024-04-10T11:56:00,axn,41.98
2024-04-10T11:57:00,axn,46.37
2024-04-10T11:58:00,axn,46.68
2024-04-10T11:59:00,axn,48.35
2024-04-10T12:00:00,axn,43.30
2024-04-10T12:01:00,axn,43.04
2024-04-10T12:02:00,axn,42.59
2024-04-10T12:03:00,axn,42.32
2024-04-10T12:04:00,axn,42.33
2024-04-10T12:05:00,axn,42.26
2024-04-10T12:06:00,axn,42.24
2024-04-10T12:07:00,axn,42.09
2024-04-10T12:08:00,axn,42.04
2024-04-10T12:09:00,axn,41.90
2024-04-10T12:10:00,axn,41.76
2024-04-10T12:11:00,axn,41.67
2024-04-10T12:12:00,axn,41.76
2024-04-10T12:13:00,axn,41.60
2024-04-10T12:14:00,axn,42.19
2024-04-10T12:15:00,axn,41.58
2024-04-10T12:16:00,axn,42.29
2024-04-10T12:17:00,axn,41.84
2024-04-10T12:18:00,axn,41.75
2024-04-10T12:19:00,axn,41.54
2024-04-10T12:20:00,axn,41.98
2024-04-10T12:21:00,axn,41.70
2024-04-10T12:22:00,axn,44.92
2024-04-10T12:23:00,axn,44.43
2024-04-10T12:24:00,axn,41.92
2024-04-10T12:25:00,axn,47.84
2024-04-10T12:26:00,axn,41.22
2024-04-10T12:27:00,axn,42.41
2024-04-10T12:28:00,axn,43.86
2024-04-10T12:29:00,axn,41.61
2024-04-10T12:30:00,axn,41.61
2024-04-10T12:31:00,axn,41.81
2024-04-10T12:32:00,axn,41.27
2024-04-10T12:33:00,axn,56.14
2024-04-10T12:34:00,axn,55.61
2024-04-10T12:35:00,axn,55.65
2024-04-10T12:36:00,axn,41.65
2024-04-10T12:37:00,axn,55.73
2024-04-10T12:38:00,axn,55.45
2024-04-10T12:39:00,axn,54.40
2024-04-10T12:40:00,axn,40.99
2024-04-10T12:41:00,axn,41.41
2024-04-10T12:42:00,axn,41.55
2024-04-10T12:43:00,axn,41.38
2024-04-10T12:44:00,axn,40.99
2024-04-10T12:45:00,axn,41.61
2024-04-10T12:46:00,axn,41.33
2024-04-10T12:47:00,axn,45.91
2024-04-10T12:48:00,axn,41.24
2024-04-10T12:49:00,axn,41.64
2024-04-10T12:50:00,axn,41.91
2024-04-10T12:51:00,axn,40.94
2024-04-10T12:52:00,axn,41.48
2024-04-10T12:53:00,axn,41.90
2024-04-10T12:54:00,axn,41.36
2024-04-10T12:55:00,axn,40.98
2024-04-10T12:56:00,axn,40.93
2024-04-10T12:57:00,axn,41.76
2024-04-10T12:58:00,axn,41.05
2024-04-10T12:59:00,axn,41.29
2024-04-10T13:00:00,axn,40.90
2024-04-10T13:01:00,axn,43.04
2024-04-10T13:02:00,axn,41.64
2024-04-10T13:03:00,axn,40.91
2024-04-10T13:04:00,axn,40.90
2024-04-10T13:05:00,axn,41.08
2024-04-10T13:06:00,axn,45.12
2024-04-10T13:07:00,axn,44.95
2024-04-10T13:08:00,axn,40.46
2024-04-10T13:09:00,axn,40.72
2024-04-10T13:10:00,axn,42.58
2024-04-10T13:11:00,axn,41.25
2024-04-10T13:12:00,axn,41.54
2024-04-10T13:13:00,axn,41.28
2024-04-10T13:14:00,axn,41.18
2024-04-10T13:15:00,axn,41.36
2024-04-10T13:16:00,axn,41.18
2024-04-10T13:17:00,axn,43.96
2024-04-10T13:18:00,axn,42.15
2024-04-10T13:19:00,axn,42.00
2024-04-10T13:20:00,axn,41.76
2024-04-10T13:21:00,axn,41.86
2024-04-10T13:22:00,axn,41.37
2024-04-10T13:23:00,axn,42.15
2024-04-10T13:24:00,axn,41.48
2024-04-10T13:25:00,axn,49.62
2024-04-10T13:26:00,axn,49.01
2024-04-10T13:27:00,axn,49.22
2024-04-10T13:28:00,axn,49.06
2024-04-10T13:29:00,axn,50.03
2024-04-10T13:30:00,axn,55.36
2024-04-10T13:31:00,axn,55.47
2024-04-10T13:32:00,axn,57.13
2024-04-10T13:33:00,axn,50.21
2024-04-10T13:34:00,axn,50.62
2024-04-10T13:35:00,axn,50.60
2024-04-10T13:36:00,axn,50.61
2024-04-10T13:37:00,axn,54.61
2024-04-10T13:38:00,axn,54.09
2024-04-10T13:39:00,axn,49.48
2024-04-10T13:40:00,axn,49.58
2024-04-10T13:41:00,axn,49.93
2024-04-10T13:42:00,axn,49.62
2024-04-10T13:43:00,axn,50.81
2024-04-10T13:44:00,axn,49.81
2024-04-10T13:45:00,axn,49.96
2024-04-10T13:46:00,axn,50.59
2024-04-10T13:47:00,axn,50.51
2024-04-10T13:48:00,axn,50.83
2024-04-10T13:49:00,axn,49.69
2024-04-10T13:50:00,axn,50.21
2024-04-10T13:51:00,axn,49.91
2024-04-10T13:52:00,axn,49.99
2024-04-10T13:53:00,axn,50.08
2024-04-10T13:54:00,axn,50.08
2024-04-10T13:55:00,axn,50.39
2024-04-10T13:56:00,axn,50.01
2024-04-10T13:57:00,axn,50.28
2024-04-10T13:58:00,axn,50.50
2024-04-10T13:59:00,axn,50.52
2024-04-10T14:00:00,axn,50.73
2024-04-10T14:01:00,axn,55.11
2024-04-10T14:02:00,axn,55.08
2024-04-10T14:03:00,axn,49.98
2024-04-10T14:04:00,axn,49.83
2024-04-10T14:05:00,axn,49.55
2024-04-10T14:06:00,axn,49.71
2024-04-10T14:07:00,axn,49.80
2024-04-10T14:08:00,axn,50.23
2024-04-10T14:09:00,axn,49.50
2024-04-10T14:10:00,axn,49.52
2024-04-10T14:11:00,axn,49.80
2024-04-10T14:12:00,axn,53.76
2024-04-10T14:13:00,axn,55.45
2024-04-10T14:14:00,axn,50.49
2024-04-10T14:15:00,axn,50.30
2024-04-10T14:16:00,axn,50.91
2024-04-10T14:17:00,axn,51.13
2024-04-10T14:18:00,axn,53.51
2024-04-10T14:19:00,axn,53.52
2024-04-10T14:20:00,axn,50.53
2024-04-10T14:21:00,axn,50.50
2024-04-10T14:22:00,axn,50.03
2024-04-10T14:23:00,axn,50.33
2024-04-10T14:24:00,axn,50.40
2024-04-10T14:25:00,axn,50.00
2024-04-10T14:26:00,axn,50.32
2024-04-10T14:27:00,axn,49.97
2024-04-10T14:28:00,axn,49.96
2024-04-10T14:29:00,axn,50.26
2024-04-10T14:30:00,axn,49.72
2024-04-10T14:31:00,axn,50.10
2024-04-10T14:32:00,axn,50.98
2024-04-10T14:33:00,axn,54.97
2024-04-10T14:34:00,axn,54.84
2024-04-10T14:35:00,axn,49.94
2024-04-10T14:36:00,axn,50.44
2024-04-10T14:37:00,axn,50.32
2024-04-10T14:38:00,axn,50.11
2024-04-10T14:39:00,axn,62.13
2024-04-10T14:40:00,axn,61.02
2024-04-10T14:41:00,axn,60.64
2024-04-10T14:42:00,axn,59.87
2024-04-10T14:43:00,axn,50.32
2024-04-10T14:44:00,axn,50.36
2024-04-10T14:45:00,axn,51.11
2024-04-10T14:46:00,axn,50.45
2024-04-10T14:47:00,axn,51.25
2024-04-10T14:48:00,axn,50.52
2024-04-10T14:49:00,axn,50.69
2024-04-10T14:50:00,axn,50.73
2024-04-10T14:51:00,axn,51.70
2024-04-10T14:52:00,axn,51.23
2024-04-10T14:53:00,axn,50.70
2024-04-10T14:54:00,axn,50.36
2024-04-10T14:55:00,axn,50.53
2024-04-10T14:56:00,axn,50.48
2024-04-10T14:57:00,axn,50.84
2024-04-10T14:58:00,axn,50.48
2024-04-10T14:59:00,axn,51.18
2024-04-10T15:00:00,axn,54.53
2024-04-10T15:01:00,axn,50.66
2024-04-10T15:02:00,axn,50.90
2024-04-10T15:03:00,axn,51.27
2024-04-10T15:04:00,axn,50.55
2024-04-10T15:05:00,axn,50.81
2024-04-10T15:06:00,axn,50.97
2024-04-10T15:07:00,axn,51.20
2024-04-10T15:08:00,axn,51.26
2024-04-10T15:09:00,axn,51.27
2024-04-10T15:10:00,axn,51.52
2024-04-10T15:11:00,axn,50.64
2024-04-10T15:12:00,axn,51.35
2024-04-10T15:13:00,axn,50.89
2024-04-10T15:14:00,axn,50.89
2024-04-10T15:15:00,axn,51.70
2024-04-10T15:16:00,axn,51.70
2024-04-10T15:17:00,axn,51.09
2024-04-10T15:18:00,axn,50.82
2024-04-10T15:19:00,axn,50.98
2024-04-10T15:20:00,axn,51.12
2024-04-10T15:21:00,axn,51.47
2024-04-10T15:22:00,axn,51.57
2024-04-10T15:23:00,axn,51.54
2024-04-10T15:24:00,axn,51.39
2024-04-10T15:25:00,axn,55.85
2024-04-10T15:26:00,axn,51.08
2024-04-10T15:27:00,axn,51.33
2024-04-10T15:28:00,axn,51.61
2024-04-10T15:29:00,axn,51.61
2024-04-10T15:30:00,axn,51.85
2024-04-10T15:31:00,axn,67.06
2024-04-10T15:32:00,axn,51.19
2024-04-10T15:33:00,axn,51.43
2024-04-10T15:34:00,axn,50.66
2024-04-10T15:35:00,axn,50.80
2024-04-10T15:36:00,axn,50.01
2024-04-10T15:37:00,axn,50.25
2024-04-10T15:38:00,axn,49.74
2024-04-10T15:39:00,axn,49.95
2024-04-10T15:40:00,axn,50.47
2024-04-10T15:41:00,axn,49.75
2024-04-10T15:42:00,axn,50.08
2024-04-10T15:43:00,axn,50.19
2024-04-10T15:44:00,axn,49.57
2024-04-10T15:45:00,axn,49.40
2024-04-10T15:46:00,axn,49.47
2024-04-10T15:47:00,axn,49.73
2024-04-10T15:48:00,axn,49.74
2024-04-10T15:49:00,axn,54.30
2024-04-10T15:50:00,axn,54.26
2024-04-10T15:51:00,axn,50.20
2024-04-10T15:52:00,axn,50.07
2024-04-10T15:53:00,axn,50.40
2024-04-10T15:54:00,axn,50.76
2024-04-10T15:55:00,axn,50.59
2024-04-10T15:56:00,axn,50.24
2024-04-10T15:57:00,axn,50.07
2024-04-10T15:58:00,axn,49.96
2024-04-10T15:59:00,axn,50.04
2024-04-10T16:00:00,axn,50.13
2024-04-10T16:01:00,axn,50.41
2024-04-10T16:02:00,axn,50.22
2024-04-10T16:03:00,axn,50.61
2024-04-10T16:04:00,axn,50.19
2024-04-10T16:05:00,axn,50.39
2024-04-10T16:06:00,axn,50.68
2024-04-10T16:07:00,axn,51.03
2024-04-10T16:08:00,axn,50.98
2024-04-10T16:09:00,axn,50.43
2024-04-10T16:10:00,axn,50.68
2024-04-10T16:11:00,axn,50.36
2024-04-10T16:12:00,axn,50.34
2024-04-10T16:13:00,axn,49.71
2024-04-10T16:14:00,axn,52.36
2024-04-10T16:15:00,axn,52.19
2024-04-10T16:16:00,axn,49.78
2024-04-10T16:17:00,axn,49.17
2024-04-10T16:18:00,axn,48.98
2024-04-10T16:19:00,axn,48.76
2024-04-10T16:20:00,axn,49.09
2024-04-10T16:21:00,axn,53.11
2024-04-10T16:22:00,axn,53.03
2024-04-10T16:23:00,axn,48.99
2024-04-10T16:24:00,axn,49.58
2024-04-10T16:25:00,axn,49.27
2024-04-10T16:26:00,axn,63.19
2024-04-10T16:27:00,axn,62.81
2024-04-10T16:28:00,axn,62.69
2024-04-10T16:29:00,axn,62.23
2024-04-10T16:30:00,axn,48.47
2024-04-10T16:31:00,axn,52.02
2024-04-10T16:32:00,axn,49.32
2024-04-10T16:33:00,axn,49.04
2024-04-10T16:34:00,axn,48.81
2024-04-10T16:35:00,axn,48.76
2024-04-10T16:36:00,axn,48.65
2024-04-10T16:37:00,axn,48.62
2024-04-10T16:38:00,axn,48.70
2024-04-10T16:39:00,axn,48.59
2024-04-10T16:40:00,axn,48.85
2024-04-10T16:41:00,axn,48.69
2024-04-10T16:42:00,axn,48.79
2024-04-10T16:43:00,axn,48.78
2024-04-10T16:44:00,axn,49.23
2024-04-10T16:45:00,axn,49.02
2024-04-10T16:46:00,axn,49.33
2024-04-10T16:47:00,axn,49.38
2024-04-10T16:48:00,axn,49.06
2024-04-10T16:49:00,axn,49.07
2024-04-10T16:50:00,axn,53.43
2024-04-10T16:51:00,axn,48.72
2024-04-10T16:52:00,axn,48.58
2024-04-10T16:53:00,axn,48.90
2024-04-10T16:54:00,axn,48.80
2024-04-10T16:55:00,axn,48.51
2024-04-10T16:56:00,axn,49.23
2024-04-10T16:57:00,axn,48.47
2024-04-10T16:58:00,axn,47.99
2024-04-10T16:59:00,axn,48.23
2024-04-10T17:00:00,axn,48.00
2024-04-10T17:01:00,axn,43.92
2024-04-10T17:02:00,axn,44.94
2024-04-10T17:03:00,axn,43.60
2024-04-10T17:04:00,axn,43.86
2024-04-10T17:05:00,axn,43.24
2024-04-10T17:06:00,axn,43.65
2024-04-10T17:07:00,axn,43.62
2024-04-10T17:08:00,axn,43.65
2024-04-10T17:09:00,axn,43.63
2024-04-10T17:10:00,axn,43.45
2024-04-10T17:11:00,axn,43.47
2024-04-10T17:12:00,axn,43.66
2024-04-10T17:13:00,axn,43.06
2024-04-10T17:14:00,axn,43.51
2024-04-10T17:15:00,axn,43.39
2024-04-10T17:16:00,axn,43.12
2024-04-10T17:17:00,axn,43.54
2024-04-10T17:18:00,axn,43.43
2024-04-10T17:19:00,axn,48.08
2024-04-10T17:20:00,axn,48.06
2024-04-10T17:21:00,axn,44.01
2024-04-10T17:22:00,axn,43.37
2024-04-10T17:23:00,axn,43.78
2024-04-10T17:24:00,axn,35.64
2024-04-10T17:25:00,axn,35.48
2024-04-10T17:26:00,axn,35.55
2024-04-10T17:27:00,axn,35.48
2024-04-10T17:28:00,axn,35.54
2024-04-10T17:29:00,axn,36.05
2024-04-10T17:30:00,axn,35.29
2024-04-10T17:31:00,axn,35.22
2024-04-10T17:32:00,axn,35.23
2024-04-10T17:33:00,axn,35.29
2024-04-10T17:34:00,axn,35.16
2024-04-10T17:35:00,axn,35.21
2024-04-10T17:36:00,axn,35.36
2024-04-10T17:37:00,axn,35.45
2024-04-10T17:38:00,axn,35.37
2024-04-10T17:39:00,axn,35.39
2024-04-10T17:40:00,axn,35.34
2024-04-10T17:41:00,axn,35.39
2024-04-10T17:42:00,axn,36.04
2024-04-10T17:43:00,axn,34.99
2024-04-10T17:44:00,axn,34.78
2024-04-10T17:45:00,axn,34.87
2024-04-10T17:46:00,axn,34.88
2024-04-10T17:47:00,axn,34.91
2024-04-10T17:48:00,axn,34.68
2024-04-10T17:49:00,axn,34.80
2024-04-10T17:50:00,axn,34.98
2024-04-10T17:51:00,axn,39.69
2024-04-10T17:52:00,axn,39.72
2024-04-10T17:53:00,axn,35.17
2024-04-10T17:54:00,axn,35.13
2024-04-10T17:55:00,axn,35.33
2024-04-10T17:56:00,axn,35.12
2024-04-10T17:57:00,axn,35.15
2024-04-10T17:58:00,axn,35.19
2024-04-10T17:59:00,axn,35.07
2024-04-10T18:00:00,axn,35.04
2024-04-10T18:01:00,axn,35.31
2024-04-10T18:02:00,axn,35.61
2024-04-10T18:03:00,axn,35.62
2024-04-10T18:04:00,axn,35.38
2024-04-10T18:05:00,axn,34.92
2024-04-10T18:06:00,axn,35.40
2024-04-10T18:07:00,axn,35.40
2024-04-10T18:08:00,axn,35.46
2024-04-10T18:09:00,axn,35.10
2024-04-10T18:10:00,axn,35.09
2024-04-10T18:11:00,axn,35.80
2024-04-10T18:12:00,axn,35.85
2024-04-10T18:13:00,axn,35.40
2024-04-10T18:14:00,axn,35.38
2024-04-10T18:15:00,axn,35.28
2024-04-10T18:16:00,axn,35.50
2024-04-10T18:17:00,axn,35.29
2024-04-10T18:18:00,axn,35.58
2024-04-10T18:19:00,axn,35.59
2024-04-10T18:20:00,axn,35.37
2024-04-10T18:21:00,axn,35.89
2024-04-10T18:22:00,axn,34.99
2024-04-10T18:23:00,axn,39.36
2024-04-10T18:24:00,axn,39.40
2024-04-10T18:25:00,axn,35.35
2024-04-10T18:26:00,axn,35.31
2024-04-10T18:27:00,axn,35.49
2024-04-10T18:28:00,axn,35.37
2024-04-10T18:29:00,axn,35.17
2024-04-10T18:30:00,axn,35.27
2024-04-10T18:31:00,axn,35.09
2024-04-10T18:32:00,axn,35.55
2024-04-10T18:33:00,axn,35.43
2024-04-10T18:34:00,axn,35.05
2024-04-10T18:35:00,axn,35.62
2024-04-10T18:36:00,axn,35.38
2024-04-10T18:37:00,axn,35.77
2024-04-10T18:38:00,axn,35.75
2024-04-10T18:39:00,axn,35.68
2024-04-10T18:40:00,axn,35.44
2024-04-10T18:41:00,axn,35.56
2024-04-10T18:42:00,axn,35.41
2024-04-10T18:43:00,axn,36.21
2024-04-10T18:44:00,axn,35.93
2024-04-10T18:45:00,axn,35.49
2024-04-10T18:46:00,axn,35.46
2024-04-10T18:47:00,axn,35.64
2024-04-10T18:48:00,axn,35.68
2024-04-10T18:49:00,axn,35.56
2024-04-10T18:50:00,axn,35.47
2024-04-10T18:51:00,axn,40.59
2024-04-10T18:52:00,axn,40.95
2024-04-10T18:53:00,axn,35.91
2024-04-10T18:54:00,axn,36.21
2024-04-10T18:55:00,axn,35.98
2024-04-10T18:56:00,axn,36.44
2024-04-10T18:57:00,axn,36.18
2024-04-10T18:58:00,axn,36.09
2024-04-10T18:59:00,axn,36.34
2024-04-10T19:00:00,axn,36.35
2024-04-10T19:01:00,axn,36.10
2024-04-10T19:02:00,axn,35.89
2024-04-10T19:03:00,axn,38.57
2024-04-10T19:04:00,axn,38.97
2024-04-10T19:05:00,axn,35.80
2024-04-10T19:06:00,axn,36.09
2024-04-10T19:07:00,axn,36.33
2024-04-10T19:08:00,axn,35.66
2024-04-10T19:09:00,axn,35.47
2024-04-10T19:10:00,axn,35.33
2024-04-10T19:11:00,axn,34.88
2024-04-10T19:12:00,axn,35.24
2024-04-10T19:13:00,axn,35.77
2024-04-10T19:14:00,axn,36.30
2024-04-10T19:15:00,axn,36.41
2024-04-10T19:16:00,axn,36.38
2024-04-10T19:17:00,axn,35.73
2024-04-10T19:18:00,axn,36.13
2024-04-10T19:19:00,axn,36.07
2024-04-10T19:20:00,axn,36.45
2024-04-10T19:21:00,axn,41.81
2024-04-10T19:22:00,axn,41.45
2024-04-10T19:23:00,axn,37.23
2024-04-10T19:24:00,axn,37.03
2024-04-10T19:25:00,axn,37.23
2024-04-10T19:26:00,axn,37.87
2024-04-10T19:27:00,axn,37.72
2024-04-10T19:28:00,axn,48.37
2024-04-10T19:29:00,axn,48.80
2024-04-10T19:30:00,axn,48.37
2024-04-10T19:31:00,axn,48.65
2024-04-10T19:32:00,axn,38.56
2024-04-10T19:33:00,axn,37.41
2024-04-10T19:34:00,axn,37.45
2024-04-10T19:35:00,axn,41.79
2024-04-10T19:36:00,axn,39.12
2024-04-10T19:37:00,axn,36.43
2024-04-10T19:38:00,axn,37.88
2024-04-10T19:39:00,axn,37.85
2024-04-10T19:40:00,axn,36.49
2024-04-10T19:41:00,axn,37.27
2024-04-10T19:42:00,axn,37.52
2024-04-10T19:43:00,axn,37.39
2024-04-10T19:44:00,axn,37.72
2024-04-10T19:45:00,axn,37.69
2024-04-10T19:46:00,axn,37.58
2024-04-10T19:47:00,axn,37.97
2024-04-10T19:48:00,axn,44.66
2024-04-10T19:49:00,axn,37.82
2024-04-10T19:50:00,axn,38.28
2024-04-10T19:51:00,axn,38.32
2024-04-10T19:52:00,axn,37.31
2024-04-10T19:53:00,axn,37.76
2024-04-10T19:54:00,axn,37.56
2024-04-10T19:55:00,axn,37.43
2024-04-10T19:56:00,axn,37.15
2024-04-10T19:57:00,axn,37.02
2024-04-10T19:58:00,axn,37.33
2024-04-10T19:59:00,axn,37.32
2024-04-10T20:00:00,axn,37.90
2024-04-10T20:01:00,axn,37.16
2024-04-10T20:02:00,axn,37.20
2024-04-10T20:03:00,axn,37.36
2024-04-10T20:04:00,axn,37.37
2024-04-10T20:05:00,axn,37.25
2024-04-10T20:06:00,axn,37.38
2024-04-10T20:07:00,axn,37.17
2024-04-10T20:08:00,axn,37.04
2024-04-10T20:09:00,axn,37.74
2024-04-10T20:10:00,axn,37.73
2024-04-10T20:11:00,axn,37.61
2024-04-10T20:12:00,axn,37.20
2024-04-10T20:13:00,axn,37.13
2024-04-10T20:14:00,axn,37.11
2024-04-10T20:15:00,axn,36.96
2024-04-10T20:16:00,axn,36.88
2024-04-10T20:17:00,axn,37.01
2024-04-10T20:18:00,axn,41.55
2024-04-10T20:19:00,axn,37.04
2024-04-10T20:20:00,axn,37.00
2024-04-10T20:21:00,axn,36.96
2024-04-10T20:22:00,axn,37.18
2024-04-10T20:23:00,axn,37.41
2024-04-10T20:24:00,axn,37.31
2024-04-10T20:25:00,axn,37.34
2024-04-10T20:26:00,axn,37.31
2024-04-10T20:27:00,axn,37.39
2024-04-10T20:28:00,axn,37.86
2024-04-10T20:29:00,axn,37.43
2024-04-10T20:30:00,axn,37.54
2024-04-10T20:31:00,axn,37.80
2024-04-10T20:32:00,axn,38.24
2024-04-10T20:33:00,axn,37.27
2024-04-10T20:34:00,axn,37.53
2024-04-10T20:35:00,axn,37.90
2024-04-10T20:36:00,axn,38.09
2024-04-10T20:37:00,axn,37.59
2024-04-10T20:38:00,axn,37.70
2024-04-10T20:39:00,axn,37.44
2024-04-10T20:40:00,axn,37.60
2024-04-10T20:41:00,axn,37.37
2024-04-10T20:42:00,axn,37.26
2024-04-10T20:43:00,axn,37.70
2024-04-10T20:44:00,axn,37.69
2024-04-10T20:45:00,axn,37.80
2024-04-10T20:46:00,axn,37.67
2024-04-10T20:47:00,axn,38.17
2024-04-10T20:48:00,axn,37.86
2024-04-10T20:49:00,axn,38.07
2024-04-10T20:50:00,axn,42.51
2024-04-10T20:51:00,axn,38.35
2024-04-10T20:52:00,axn,38.27
2024-04-10T20:53:00,axn,38.30
2024-04-10T20:54:00,axn,37.86
2024-04-10T20:55:00,axn,37.95
2024-04-10T20:56:00,axn,37.82
2024-04-10T20:57:00,axn,37.89
2024-04-10T20:58:00,axn,37.73
2024-04-10T20:59:00,axn,37.83
2024-04-10T21:00:00,axn,37.98
2024-04-10T21:01:00,axn,37.22
2024-04-10T21:02:00,axn,37.88
2024-04-10T21:03:00,axn,37.40
2024-04-10T21:04:00,axn,37.45
2024-04-10T21:05:00,axn,37.50
2024-04-10T21:06:00,axn,37.59
2024-04-10T21:07:00,axn,37.54
2024-04-10T21:08:00,axn,37.51
2024-04-10T21:09:00,axn,37.18
2024-04-10T21:10:00,axn,37.36
2024-04-10T21:11:00,axn,38.40
2024-04-10T21:12:00,axn,37.71
2024-04-10T21:13:00,axn,37.54
2024-04-10T21:14:00,axn,37.78
2024-04-10T21:15:00,axn,38.21
2024-04-10T21:16:00,axn,38.48
2024-04-10T21:17:00,axn,38.14
2024-04-10T21:18:00,axn,42.90
2024-04-10T21:19:00,axn,42.69
2024-04-10T21:20:00,axn,38.31
2024-04-10T21:21:00,axn,38.13
2024-04-10T21:22:00,axn,38.16
2024-04-10T21:23:00,axn,38.10
2024-04-10T21:24:00,axn,38.45
2024-04-10T21:25:00,axn,38.53
2024-04-10T21:26:00,axn,39.44
2024-04-10T21:27:00,axn,47.17
2024-04-10T21:28:00,axn,45.92
2024-04-10T21:29:00,axn,45.79
2024-04-10T21:30:00,axn,55.06
2024-04-10T21:31:00,axn,52.27
2024-04-10T21:32:00,axn,52.70
2024-04-10T21:33:00,axn,52.15
2024-04-10T21:34:00,axn,52.49
2024-04-10T21:35:00,axn,52.24
2024-04-10T21:36:00,axn,52.09
2024-04-10T21:37:00,axn,38.17
2024-04-10T21:38:00,axn,38.24
2024-04-10T21:39:00,axn,37.97
2024-04-10T21:40:00,axn,37.83
2024-04-10T21:41:00,axn,37.94
2024-04-10T21:42:00,axn,38.22
2024-04-10T21:43:00,axn,38.27
2024-04-10T21:44:00,axn,38.45
2024-04-10T21:45:00,axn,38.38
2024-04-10T21:46:00,axn,38.67
2024-04-10T21:47:00,axn,38.47
2024-04-10T21:48:00,axn,38.68
2024-04-10T21:49:00,axn,43.12
2024-04-10T21:50:00,axn,43.51
2024-04-10T21:51:00,axn,39.23
2024-04-10T21:52:00,axn,39.60
2024-04-10T21:53:00,axn,39.65
2024-04-10T21:54:00,axn,39.39
2024-04-10T21:55:00,axn,39.57
2024-04-10T21:56:00,axn,39.38
2024-04-10T21:57:00,axn,39.72
2024-04-10T21:58:00,axn,39.73
2024-04-10T21:59:00,axn,39.65
2024-04-10T22:00:00,axn,34.71
2024-04-10T22:01:00,axn,34.12
2024-04-10T22:02:00,axn,33.43
2024-04-10T22:03:00,axn,33.75
2024-04-10T22:04:00,axn,32.96
2024-04-10T22:05:00,axn,33.48
2024-04-10T22:06:00,axn,33.02
2024-04-10T22:07:00,axn,33.01
2024-04-10T22:08:00,axn,33.05
2024-04-10T22:09:00,axn,32.75
2024-04-10T22:10:00,axn,32.62
2024-04-10T22:11:00,axn,32.72
2024-04-10T22:12:00,axn,32.53
2024-04-10T22:13:00,axn,33.19
2024-04-10T22:14:00,axn,32.93
2024-04-10T22:15:00,axn,32.90
2024-04-10T22:16:00,axn,32.83
2024-04-10T22:17:00,axn,33.16
2024-04-10T22:18:00,axn,33.16
2024-04-10T22:19:00,axn,32.92
2024-04-10T22:20:00,axn,32.86
2024-04-10T22:21:00,axn,32.75
2024-04-10T22:22:00,axn,32.82
2024-04-10T22:23:00,axn,37.41
2024-04-10T22:24:00,axn,37.68
2024-04-10T22:25:00,axn,33.09
2024-04-10T22:26:00,axn,33.10
2024-04-10T22:27:00,axn,33.10
2024-04-10T22:28:00,axn,35.00
2024-04-10T22:29:00,axn,34.92
2024-04-10T22:30:00,axn,35.77
2024-04-10T22:31:00,axn,33.75
2024-04-10T22:32:00,axn,32.98
2024-04-10T22:33:00,axn,33.44
2024-04-10T22:34:00,axn,32.14
2024-04-10T22:35:00,axn,32.16
2024-04-10T22:36:00,axn,32.20
2024-04-10T22:37:00,axn,32.84
2024-04-10T22:38:00,axn,32.55
2024-04-10T22:39:00,axn,32.32
2024-04-10T22:40:00,axn,32.32
2024-04-10T22:41:00,axn,32.62
2024-04-10T22:42:00,axn,32.61
2024-04-10T22:43:00,axn,32.85
2024-04-10T22:44:00,axn,32.54
2024-04-10T22:45:00,axn,32.50
2024-04-10T22:46:00,axn,37.33
2024-04-10T22:47:00,axn,32.61
2024-04-10T22:48:00,axn,32.77
2024-04-10T22:49:00,axn,32.55
2024-04-10T22:50:00,axn,32.57
2024-04-10T22:51:00,axn,32.09
2024-04-10T22:52:00,axn,32.18
2024-04-10T22:53:00,axn,32.09
2024-04-10T22:54:00,axn,32.11
2024-04-10T22:55:00,axn,32.08
2024-04-10T22:56:00,axn,32.28
2024-04-10T22:57:00,axn,32.66
2024-04-10T22:58:00,axn,32.90
2024-04-10T22:59:00,axn,32.91
2024-04-10T23:00:00,axn,41.71
2024-04-10T23:01:00,axn,38.03
2024-04-10T23:02:00,axn,38.51
2024-04-10T23:03:00,axn,38.31
2024-04-10T23:04:00,axn,38.68
2024-04-10T23:05:00,axn,38.93
2024-04-10T23:06:00,axn,38.90
2024-04-10T23:07:00,axn,38.73
2024-04-10T23:08:00,axn,38.51
2024-04-10T23:09:00,axn,38.47
2024-04-10T23:10:00,axn,38.69
2024-04-10T23:11:00,axn,38.58
2024-04-10T23:12:00,axn,39.47
2024-04-10T23:13:00,axn,39.29
2024-04-10T23:14:00,axn,39.25
2024-04-10T23:15:00,axn,39.11
2024-04-10T23:16:00,axn,38.93
2024-04-10T23:17:00,axn,39.06
