#datetime,building,power
2022-01-04T11:06:00,vfh,60.65
2022-01-04T11:07:00,vfh,71.57
2022-01-04T11:08:00,vfh,81.42
2022-01-04T11:09:00,vfh,83.24
2022-01-04T11:10:00,vfh,97.48
2022-01-04T11:11:00,vfh,114.43
2022-01-04T11:12:00,vfh,70.83
2022-01-04T11:13:00,vfh,75.48
2022-01-04T11:14:00,vfh,43.34
2022-01-04T11:15:00,vfh,66.14
2022-01-04T11:16:00,vfh,90.24
2022-01-04T11:17:00,vfh,90.24
2022-01-04T11:18:00,vfh,61.04
2022-01-04T11:19:00,vfh,65.50
2022-01-04T11:20:00,vfh,82.06
2022-01-04T11:21:00,vfh,79.75
2022-01-04T11:22:00,vfh,79.75
2022-01-04T11:23:00,vfh,60.40
2022-01-04T11:24:00,vfh,60.40
2022-01-04T11:25:00,vfh,16.51
2022-01-04T11:26:00,vfh,53.26
2022-01-04T11:27:00,vfh,71.45
2022-01-04T11:28:00,vfh,57.04
2022-01-04T11:29:00,vfh,33.77
2022-01-04T11:30:00,vfh,47.43
2022-01-04T11:31:00,vfh,67.95
2022-01-04T11:32:00,vfh,61.85
2022-01-04T11:33:00,vfh,95.93
2022-01-04T11:34:00,vfh,56.64
2022-01-04T11:35:00,vfh,62.62
2022-01-04T11:36:00,vfh,82.78
2022-01-04T11:37:00,vfh,47.17
2022-01-04T11:38:00,vfh,45.39
2022-01-04T11:39:00,vfh,99.90
2022-01-04T11:40:00,vfh,69.45
2022-01-04T11:41:00,vfh,20.18
2022-01-04T11:42:00,vfh,42.53
2022-01-04T11:43:00,vfh,52.43
2022-01-04T11:44:00,vfh,37.46
2022-01-04T11:45:00,vfh,24.56
2022-01-04T11:46:00,vfh,14.55
2022-01-04T11:47:00,vfh,14.55
2022-01-04T11:48:00,vfh,5.54
2022-01-04T11:49:00,vfh,4.81
2022-01-04T11:50:00,vfh,17.20
2022-01-04T11:51:00,vfh,64.26
2022-01-04T11:52:00,vfh,38.67
2022-01-04T11:53:00,vfh,34.23
2022-01-04T11:54:00,vfh,75.85
2022-01-04T11:55:00,vfh,53.04
2022-01-04T11:56:00,vfh,87.51
2022-01-04T11:57:00,vfh,79.97
2022-01-04T11:58:00,vfh,28.61
2022-01-04T11:59:00,vfh,61.89
2022-01-04T12:00:00,vfh,65.30
2022-01-04T12:01:00,vfh,120.18
2022-01-04T12:02:00,vfh,99.10
2022-01-04T12:03:00,vfh,62.91
2022-01-04T12:04:00,vfh,50.37
2022-01-04T12:05:00,vfh,65.13
2022-01-04T12:06:00,vfh,48.54
2022-01-04T12:07:00,vfh,48.22
2022-01-04T12:08:00,vfh,29.32
2022-01-04T12:09:00,vfh,38.81
2022-01-04T12:10:00,vfh,90.26
2022-01-04T12:11:00,vfh,90.26
2022-01-04T12:12:00,vfh,77.95
2022-01-04T12:13:00,vfh,74.68
2022-01-04T12:14:00,vfh,91.66
2022-01-04T12:15:00,vfh,64.59
2022-01-04T12:16:00,vfh,56.45
2022-01-04T12:17:00,vfh,84.87
2022-01-04T12:18:00,vfh,76.44
2022-01-04T12:19:00,vfh,104.53
2022-01-04T12:20:00,vfh,70.23
2022-01-04T12:21:00,vfh,79.92
2022-01-04T12:22:00,vfh,79.29
2022-01-04T12:23:00,vfh,74.97
2022-01-04T12:24:00,vfh,12.87
2022-01-04T12:25:00,vfh,15.90
2022-01-04T12:26:00,vfh,24.33
2022-01-04T12:27:00,vfh,51.76
2022-01-04T12:28:00,vfh,72.78
2022-01-04T12:29:00,vfh,50.12
2022-01-04T12:30:00,vfh,64.41
2022-01-04T12:31:00,vfh,118.53
2022-01-04T12:32:00,vfh,113.01
2022-01-04T12:33:00,vfh,99.83
2022-01-04T12:34:00,vfh,99.83
2022-01-04T12:35:00,vfh,61.45
2022-01-04T12:36:00,vfh,65.99
2022-01-04T12:37:00,vfh,70.18
2022-01-04T12:38:00,vfh,101.28
2022-01-04T12:39:00,vfh,79.41
2022-01-04T12:40:00,vfh,84.94
2022-01-04T12:41:00,vfh,82.12
2022-01-04T12:42:00,vfh,82.12
2022-01-04T12:43:00,vfh,58.92
2022-01-04T12:44:00,vfh,40.25
2022-01-04T12:45:00,vfh,60.40
2022-01-04T12:46:00,vfh,60.40
2022-01-04T12:47:00,vfh,59.42
2022-01-04T12:48:00,vfh,41.80
2022-01-04T12:49:00,vfh,19.08
2022-01-04T12:50:00,vfh,39.34
2022-01-04T12:51:00,vfh,74.99
2022-01-04T12:52:00,vfh,88.38
2022-01-04T12:53:00,vfh,82.26
2022-01-04T12:54:00,vfh,14.65
2022-01-04T12:55:00,vfh,14.65
2022-01-04T12:56:00,vfh,103.69
2022-01-04T12:57:00,vfh,103.69
2022-01-04T12:58:00,vfh,82.32
2022-01-04T12:59:00,vfh,82.77
2022-01-04T13:00:00,vfh,30.54
2022-01-04T13:01:00,vfh,58.63
2022-01-04T13:02:00,vfh,69.93
2022-01-04T13:03:00,vfh,72.99
2022-01-04T13:04:00,vfh,59.08
2022-01-04T13:05:00,vfh,27.81
2022-01-04T13:06:00,vfh,44.77
2022-01-04T13:07:00,vfh,44.77
2022-01-04T13:08:00,vfh,121.98
2022-01-04T13:09:00,vfh,121.98
2022-01-04T13:10:00,vfh,63.63
2022-01-04T13:11:00,vfh,63.63
2022-01-04T13:12:00,vfh,43.82
2022-01-04T13:13:00,vfh,43.82
2022-01-04T13:14:00,vfh,64.33
2022-01-04T13:15:00,vfh,64.33
2022-01-04T13:16:00,vfh,26.77
2022-01-04T13:17:00,vfh,48.91
2022-01-04T13:18:00,vfh,80.99
2022-01-04T13:19:00,vfh,80.99
2022-01-04T13:20:00,vfh,52.42
2022-01-04T13:21:00,vfh,52.42
2022-01-04T13:22:00,vfh,4.49
2022-01-04T13:23:00,vfh,4.49
2022-01-04T13:24:00,vfh,98.81
2022-01-04T13:25:00,vfh,125.49
2022-01-04T13:26:00,vfh,115.27
2022-01-04T13:27:00,vfh,54.84
2022-01-04T13:28:00,vfh,107.99
2022-01-04T13:29:00,vfh,107.99
2022-01-04T13:30:00,vfh,116.56
2022-01-04T13:31:00,vfh,107.09
2022-01-04T13:32:00,vfh,88.30
2022-01-04T13:33:00,vfh,94.40
2022-01-04T13:34:00,vfh,94.40
2022-01-04T13:35:00,vfh,16.22
2022-01-04T13:36:00,vfh,25.88
2022-01-04T13:37:00,vfh,45.17
2022-01-04T13:38:00,vfh,73.90
2022-01-04T13:39:00,vfh,73.90
2022-01-04T13:40:00,vfh,114.62
2022-01-04T13:41:00,vfh,54.36
2022-01-04T13:42:00,vfh,34.83
2022-01-04T13:43:00,vfh,95.20
2022-01-04T13:44:00,vfh,67.88
2022-01-04T13:45:00,vfh,62.14
2022-01-04T13:46:00,vfh,117.78
2022-01-04T13:47:00,vfh,117.78
2022-01-04T13:48:00,vfh,31.45
2022-01-04T13:49:00,vfh,31.45
2022-01-04T13:50:00,vfh,55.29
2022-01-04T13:51:00,vfh,82.17
2022-01-04T13:52:00,vfh,39.75
2022-01-04T13:53:00,vfh,22.05
2022-01-04T13:54:00,vfh,18.86
2022-01-04T13:55:00,vfh,42.07
2022-01-04T13:56:00,vfh,95.89
2022-01-04T13:57:00,vfh,66.61
2022-01-04T13:58:00,vfh,50.35
2022-01-04T13:59:00,vfh,69.03
2022-01-04T14:00:00,vfh,37.26
2022-01-04T14:01:00,vfh,30.85
2022-01-04T14:02:00,vfh,29.71
2022-01-04T14:03:00,vfh,75.73
2022-01-04T14:04:00,vfh,75.73
2022-01-04T14:05:00,vfh,83.60
2022-01-04T14:06:00,vfh,66.31
2022-01-04T14:07:00,vfh,68.84
2022-01-04T14:08:00,vfh,44.17
2022-01-04T14:09:00,vfh,13.75
2022-01-04T14:10:00,vfh,55.74
2022-01-04T14:11:00,vfh,103.22
2022-01-04T14:12:00,vfh,40.35
2022-01-04T14:13:00,vfh,22.30
2022-01-04T14:14:00,vfh,29.68
2022-01-04T14:15:00,vfh,51.70
2022-01-04T14:16:00,vfh,75.00
2022-01-04T14:17:00,vfh,98.06
2022-01-04T14:18:00,vfh,92.85
2022-01-04T14:19:00,vfh,72.41
2022-01-04T14:20:00,vfh,34.56
2022-01-04T14:21:00,vfh,33.97
2022-01-04T14:22:00,vfh,52.11
2022-01-04T14:23:00,vfh,16.39
2022-01-04T14:24:00,vfh,75.94
2022-01-04T14:25:00,vfh,76.62
2022-01-04T14:26:00,vfh,69.61
2022-01-04T14:27:00,vfh,64.33
2022-01-04T14:28:00,vfh,62.90
2022-01-04T14:29:00,vfh,62.90
2022-01-04T14:30:00,vfh,82.31
2022-01-04T14:31:00,vfh,82.31
2022-01-04T14:32:00,vfh,109.48
2022-01-04T14:33:00,vfh,109.48
2022-01-04T14:34:00,vfh,69.64
2022-01-04T14:35:00,vfh,69.64
2022-01-04T14:36:00,vfh,113.20
2022-01-04T14:37:00,vfh,113.20
2022-01-04T14:38:00,vfh,107.87
2022-01-04T14:39:00,vfh,92.74
2022-01-04T14:40:00,vfh,88.45
2022-01-04T14:41:00,vfh,80.35
2022-01-04T14:42:00,vfh,93.83
2022-01-04T14:43:00,vfh,88.27
2022-01-04T14:44:00,vfh,80.57
2022-01-04T14:45:00,vfh,50.50
2022-01-04T14:46:00,vfh,44.98
2022-01-04T14:47:00,vfh,45.66
2022-01-04T14:48:00,vfh,117.30
2022-01-04T14:49:00,vfh,117.30
2022-01-04T14:50:00,vfh,68.71
2022-01-04T14:51:00,vfh,68.61
2022-01-04T14:52:00,vfh,57.82
2022-01-04T14:53:00,vfh,75.99
2022-01-04T14:54:00,vfh,75.99
2022-01-04T14:55:00,vfh,87.82
2022-01-04T14:56:00,vfh,77.05
2022-01-04T14:57:00,vfh,81.67
2022-01-04T14:58:00,vfh,55.63
2022-01-04T14:59:00,vfh,55.63
2022-01-04T15:00:00,vfh,79.92
2022-01-04T15:01:00,vfh,82.68
2022-01-04T15:02:00,vfh,83.73
2022-01-04T15:03:00,vfh,77.90
2022-01-04T15:04:00,vfh,73.12
2022-01-04T15:05:00,vfh,53.77
2022-01-04T15:06:00,vfh,107.13
2022-01-04T15:07:00,vfh,64.40
2022-01-04T15:08:00,vfh,88.15
2022-01-04T15:09:00,vfh,48.22
2022-01-04T15:10:00,vfh,48.22
2022-01-04T15:11:00,vfh,90.64
2022-01-04T15:12:00,vfh,104.60
2022-01-04T15:13:00,vfh,93.10
2022-01-04T15:14:00,vfh,88.74
2022-01-04T15:15:00,vfh,119.73
2022-01-04T15:16:00,vfh,59.87
2022-01-04T15:17:00,vfh,7.51
2022-01-04T15:18:00,vfh,21.12
2022-01-04T15:19:00,vfh,29.51
2022-01-04T15:20:00,vfh,78.71
2022-01-04T15:21:00,vfh,94.91
2022-01-04T15:22:00,vfh,82.43
2022-01-04T15:23:00,vfh,70.54
2022-01-04T15:24:00,vfh,58.37
2022-01-04T15:25:00,vfh,100.71
2022-01-04T15:26:00,vfh,40.38
2022-01-04T15:27:00,vfh,60.68
2022-01-04T15:28:00,vfh,38.73
2022-01-04T15:29:00,vfh,20.36
2022-01-04T15:30:00,vfh,50.16
2022-01-04T15:31:00,vfh,42.27
2022-01-04T15:32:00,vfh,52.86
2022-01-04T15:33:00,vfh,70.99
2022-01-04T15:34:00,vfh,56.14
2022-01-04T15:35:00,vfh,62.63
2022-01-04T15:36:00,vfh,92.33
2022-01-04T15:37:00,vfh,92.33
2022-01-04T15:38:00,vfh,93.40
2022-01-04T15:39:00,vfh,69.65
2022-01-04T15:40:00,vfh,41.33
2022-01-04T15:41:00,vfh,41.33
2022-01-04T15:42:00,vfh,48.11
2022-01-04T15:43:00,vfh,48.11
2022-01-04T15:44:00,vfh,40.52
2022-01-04T15:45:00,vfh,31.98
2022-01-04T15:46:00,vfh,74.85
2022-01-04T15:47:00,vfh,52.25
2022-01-04T15:48:00,vfh,63.95
2022-01-04T15:49:00,vfh,91.45
2022-01-04T15:50:00,vfh,91.45
2022-01-04T15:51:00,vfh,83.03
2022-01-04T15:52:00,vfh,83.38
2022-01-04T15:53:00,vfh,77.51
2022-01-04T15:54:00,vfh,83.29
2022-01-04T15:55:00,vfh,96.04
2022-01-04T15:56:00,vfh,112.45
2022-01-04T15:57:00,vfh,117.25
2022-01-04T15:58:00,vfh,116.76
2022-01-04T15:59:00,vfh,57.93
2022-01-04T16:00:00,vfh,88.92
2022-01-04T16:01:00,vfh,85.73
2022-01-04T16:02:00,vfh,60.26
2022-01-04T16:03:00,vfh,60.26
2022-01-04T16:04:00,vfh,100.79
2022-01-04T16:05:00,vfh,100.79
2022-01-04T16:06:00,vfh,71.61
2022-01-04T16:07:00,vfh,91.36
2022-01-04T16:08:00,vfh,63.55
2022-01-04T16:09:00,vfh,90.04
2022-01-04T16:10:00,vfh,90.04
2022-01-04T16:11:00,vfh,17.69
2022-01-04T16:12:00,vfh,75.18
2022-01-04T16:13:00,vfh,63.44
2022-01-04T16:14:00,vfh,63.44
2022-01-04T16:15:00,vfh,87.20
2022-01-04T16:16:00,vfh,25.08
2022-01-04T16:17:00,vfh,94.07
2022-01-04T16:18:00,vfh,94.07
2022-01-04T16:19:00,vfh,48.88
2022-01-04T16:20:00,vfh,78.51
2022-01-04T16:21:00,vfh,78.51
2022-01-04T16:22:00,vfh,51.10
2022-01-04T16:23:00,vfh,10.30
2022-01-04T16:24:00,vfh,9.57
2022-01-04T16:25:00,vfh,59.15
2022-01-04T16:26:00,vfh,102.02
2022-01-04T16:27:00,vfh,108.02
2022-01-04T16:28:00,vfh,67.03
2022-01-04T16:29:00,vfh,66.70
2022-01-04T16:30:00,vfh,71.65
2022-01-04T16:31:00,vfh,43.92
2022-01-04T16:32:00,vfh,23.77
2022-01-04T16:33:00,vfh,32.10
2022-01-04T16:34:00,vfh,4.99
2022-01-04T16:35:00,vfh,49.61
2022-01-04T16:36:00,vfh,112.21
2022-01-04T16:37:00,vfh,116.40
2022-01-04T16:38:00,vfh,80.74
2022-01-04T16:39:00,vfh,61.48
2022-01-04T16:40:00,vfh,97.59
2022-01-04T16:41:00,vfh,83.47
2022-01-04T16:42:00,vfh,56.62
2022-01-04T16:43:00,vfh,66.53
2022-01-04T16:44:00,vfh,89.96
2022-01-04T16:45:00,vfh,77.75
2022-01-04T16:46:00,vfh,42.48
2022-01-04T16:47:00,vfh,25.27
2022-01-04T16:48:00,vfh,78.46
2022-01-04T16:49:00,vfh,113.93
2022-01-04T16:50:00,vfh,100.87
2022-01-04T16:51:00,vfh,58.76
2022-01-04T16:52:00,vfh,55.83
2022-01-04T16:53:00,vfh,62.50
2022-01-04T16:54:00,vfh,75.07
2022-01-04T16:55:00,vfh,111.12
2022-01-04T16:56:00,vfh,46.27
2022-01-04T16:57:00,vfh,100.28
2022-01-04T16:58:00,vfh,70.18
2022-01-04T16:59:00,vfh,71.98
2022-01-04T17:00:00,vfh,59.92
2022-01-04T17:01:00,vfh,83.61
2022-01-04T17:02:00,vfh,83.61
2022-01-04T17:03:00,vfh,29.10
2022-01-04T17:04:00,vfh,23.76
2022-01-04T17:05:00,vfh,91.33
2022-01-04T17:06:00,vfh,91.33
2022-01-04T17:07:00,vfh,63.82
2022-01-04T17:08:00,vfh,85.42
2022-01-04T17:09:00,vfh,48.50
2022-01-04T17:10:00,vfh,93.16
2022-01-04T17:11:00,vfh,93.16
2022-01-04T17:12:00,vfh,9.23
2022-01-04T17:13:00,vfh,9.23
2022-01-04T17:14:00,vfh,96.99
2022-01-04T17:15:00,vfh,98.73
2022-01-04T17:16:00,vfh,94.88
2022-01-04T17:17:00,vfh,64.93
2022-01-04T17:18:00,vfh,70.29
2022-01-04T17:19:00,vfh,59.29
2022-01-04T17:20:00,vfh,53.00
2022-01-04T17:21:00,vfh,91.25
2022-01-04T17:22:00,vfh,35.07
2022-01-04T17:23:00,vfh,65.17
2022-01-04T17:24:00,vfh,62.06
2022-01-04T17:25:00,vfh,58.98
2022-01-04T17:26:00,vfh,58.98
2022-01-04T17:27:00,vfh,29.86
2022-01-04T17:28:00,vfh,29.86
2022-01-04T17:29:00,vfh,46.62
2022-01-04T17:30:00,vfh,43.22
2022-01-04T17:31:00,vfh,47.03
2022-01-04T17:32:00,vfh,31.01
2022-01-04T17:33:00,vfh,14.11
2022-01-04T17:34:00,vfh,42.98
2022-01-04T17:35:00,vfh,50.47
2022-01-04T17:36:00,vfh,43.62
2022-01-04T17:37:00,vfh,62.00
2022-01-04T17:38:00,vfh,89.75
2022-01-04T17:39:00,vfh,89.75
2022-01-04T17:40:00,vfh,38.45
2022-01-04T17:41:00,vfh,36.07
2022-01-04T17:42:00,vfh,66.82
2022-01-04T17:43:00,vfh,28.34
2022-01-04T17:44:00,vfh,28.34
2022-01-04T17:45:00,vfh,55.65
2022-01-04T17:46:00,vfh,55.65
2022-01-04T17:47:00,vfh,58.70
2022-01-04T17:48:00,vfh,80.26
2022-01-04T17:49:00,vfh,44.28
2022-01-04T17:50:00,vfh,101.17
2022-01-04T17:51:00,vfh,62.67
2022-01-04T17:52:00,vfh,49.54
2022-01-04T17:53:00,vfh,71.21
2022-01-04T17:54:00,vfh,96.80
2022-01-04T17:55:00,vfh,87.00
2022-01-04T17:56:00,vfh,79.65
2022-01-04T17:57:00,vfh,69.81
2022-01-04T17:58:00,vfh,29.10
2022-01-04T17:59:00,vfh,29.10
2022-01-04T18:00:00,vfh,84.30
2022-01-04T18:01:00,vfh,71.62
2022-01-04T18:02:00,vfh,23.97
2022-01-04T18:03:00,vfh,7.28
2022-01-04T18:04:00,vfh,51.78
2022-01-04T18:05:00,vfh,110.00
2022-01-04T18:06:00,vfh,55.68
2022-01-04T18:07:00,vfh,55.68
2022-01-04T18:08:00,vfh,101.56
2022-01-04T18:09:00,vfh,69.47
2022-01-04T18:10:00,vfh,60.03
2022-01-04T18:11:00,vfh,82.97
2022-01-04T18:12:00,vfh,82.97
2022-01-04T18:13:00,vfh,53.35
2022-01-04T18:14:00,vfh,53.35
2022-01-04T18:15:00,vfh,56.70
2022-01-04T18:16:00,vfh,81.92
2022-01-04T18:17:00,vfh,63.09
2022-01-04T18:18:00,vfh,82.11
2022-01-04T18:19:00,vfh,75.55
2022-01-04T18:20:00,vfh,41.44
2022-01-04T18:21:00,vfh,41.44
2022-01-04T18:22:00,vfh,106.43
2022-01-04T18:23:00,vfh,101.62
2022-01-04T18:24:00,vfh,47.98
2022-01-04T18:25:00,vfh,30.04
2022-01-04T18:26:00,vfh,19.79
2022-01-04T18:27:00,vfh,73.34
2022-01-04T18:28:00,vfh,76.00
2022-01-04T18:29:00,vfh,83.81
2022-01-04T18:30:00,vfh,70.63
2022-01-04T18:31:00,vfh,43.60
2022-01-04T18:32:00,vfh,51.08
2022-01-04T18:33:00,vfh,28.47
2022-01-04T18:34:00,vfh,3.14
2022-01-04T18:35:00,vfh,60.52
2022-01-04T18:36:00,vfh,112.24
2022-01-04T18:37:00,vfh,82.60
2022-01-04T18:38:00,vfh,81.44
2022-01-04T18:39:00,vfh,108.59
2022-01-04T18:40:00,vfh,88.62
2022-01-04T18:41:00,vfh,60.71
2022-01-04T18:42:00,vfh,30.80
2022-01-04T18:43:00,vfh,56.05
2022-01-04T18:44:00,vfh,90.21
2022-01-04T18:45:00,vfh,56.83
2022-01-04T18:46:00,vfh,66.02
2022-01-04T18:47:00,vfh,85.38
2022-01-04T18:48:00,vfh,87.26
2022-01-04T18:49:00,vfh,115.03
2022-01-04T18:50:00,vfh,115.03
2022-01-04T18:51:00,vfh,81.11
2022-01-04T18:52:00,vfh,112.22
2022-01-04T18:53:00,vfh,94.09
2022-01-04T18:54:00,vfh,59.90
2022-01-04T18:55:00,vfh,59.90
2022-01-04T18:56:00,vfh,89.18
2022-01-04T18:57:00,vfh,47.64
2022-01-04T18:58:00,vfh,47.64
2022-01-04T18:59:00,vfh,50.16
2022-01-04T19:00:00,vfh,45.33
2022-01-04T19:01:00,vfh,79.47
2022-01-04T19:02:00,vfh,14.13
2022-01-04T19:03:00,vfh,14.13
2022-01-04T19:04:00,vfh,41.11
2022-01-04T19:05:00,vfh,41.11
2022-01-04T19:06:00,vfh,67.08
2022-01-04T19:07:00,vfh,61.84
2022-01-04T19:08:00,vfh,27.94
2022-01-04T19:09:00,vfh,71.82
2022-01-04T19:10:00,vfh,87.22
2022-01-04T19:11:00,vfh,80.55
2022-01-04T19:12:00,vfh,25.04
2022-01-04T19:13:00,vfh,7.51
2022-01-04T19:14:00,vfh,8.02
2022-01-04T19:15:00,vfh,65.96
2022-01-04T19:16:00,vfh,97.57
2022-01-04T19:17:00,vfh,74.81
2022-01-04T19:18:00,vfh,72.06
2022-01-04T19:19:00,vfh,37.88
2022-01-04T19:20:00,vfh,9.40
2022-01-04T19:21:00,vfh,12.68
2022-01-04T19:22:00,vfh,44.22
2022-01-04T19:23:00,vfh,57.51
2022-01-04T19:24:00,vfh,102.30
2022-01-04T19:25:00,vfh,102.30
2022-01-04T19:26:00,vfh,122.35
2022-01-04T19:27:00,vfh,78.27
2022-01-04T19:28:00,vfh,78.32
2022-01-04T19:29:00,vfh,53.38
2022-01-04T19:30:00,vfh,82.22
2022-01-04T19:31:00,vfh,46.75
2022-01-04T19:32:00,vfh,49.31
2022-01-04T19:33:00,vfh,78.55
2022-01-04T19:34:00,vfh,42.89
2022-01-04T19:35:00,vfh,32.76
2022-01-04T19:36:00,vfh,63.43
2022-01-04T19:37:00,vfh,78.01
2022-01-04T19:38:00,vfh,88.37
2022-01-04T19:39:00,vfh,93.60
2022-01-04T19:40:00,vfh,91.10
2022-01-04T19:41:00,vfh,89.18
2022-01-04T19:42:00,vfh,4.75
2022-01-04T19:43:00,vfh,4.75
2022-01-04T19:44:00,vfh,58.51
2022-01-04T19:45:00,vfh,58.51
2022-01-04T19:46:00,vfh,64.46
2022-01-04T19:47:00,vfh,98.50
2022-01-04T19:48:00,vfh,70.02
2022-01-04T19:49:00,vfh,33.66
2022-01-04T19:50:00,vfh,62.37
2022-01-04T19:51:00,vfh,70.86
2022-01-04T19:52:00,vfh,54.38
2022-01-04T19:53:00,vfh,54.38
2022-01-04T19:54:00,vfh,64.91
2022-01-04T19:55:00,vfh,64.91
2022-01-04T19:56:00,vfh,54.25
2022-01-04T19:57:00,vfh,115.97
2022-01-04T19:58:00,vfh,110.96
2022-01-04T19:59:00,vfh,98.40
2022-01-04T20:00:00,vfh,101.06
2022-01-04T20:01:00,vfh,54.16
2022-01-04T20:02:00,vfh,30.08
2022-01-04T20:03:00,vfh,60.08
2022-01-04T20:04:00,vfh,82.28
2022-01-04T20:05:00,vfh,90.03
2022-01-04T20:06:00,vfh,98.68
2022-01-04T20:07:00,vfh,78.05
2022-01-04T20:08:00,vfh,78.05
2022-01-04T20:09:00,vfh,57.33
2022-01-04T20:10:00,vfh,31.19
2022-01-04T20:11:00,vfh,25.10
2022-01-04T20:12:00,vfh,84.61
2022-01-04T20:13:00,vfh,123.84
2022-01-04T20:14:00,vfh,119.48
2022-01-04T20:15:00,vfh,100.41
2022-01-04T20:16:00,vfh,98.38
2022-01-04T20:17:00,vfh,98.38
2022-01-04T20:18:00,vfh,80.47
2022-01-04T20:19:00,vfh,80.47
2022-01-04T20:20:00,vfh,77.68
2022-01-04T20:21:00,vfh,49.46
2022-01-04T20:22:00,vfh,42.18
2022-01-04T20:23:00,vfh,34.69
2022-01-04T20:24:00,vfh,7.50
2022-01-04T20:25:00,vfh,60.90
2022-01-04T20:26:00,vfh,49.90
2022-01-04T20:27:00,vfh,17.35
2022-01-04T20:28:00,vfh,17.35
2022-01-04T20:29:00,vfh,76.22
2022-01-04T20:30:00,vfh,76.22
2022-01-04T20:31:00,vfh,55.56
2022-01-04T20:32:00,vfh,106.82
2022-01-04T20:33:00,vfh,95.67
2022-01-04T20:34:00,vfh,35.62
2022-01-04T20:35:00,vfh,28.09
2022-01-04T20:36:00,vfh,23.80
2022-01-04T20:37:00,vfh,36.67
2022-01-04T20:38:00,vfh,74.96
2022-01-04T20:39:00,vfh,90.75
2022-01-04T20:40:00,vfh,72.99
2022-01-04T20:41:00,vfh,76.32
2022-01-04T20:42:00,vfh,92.69
2022-01-04T20:43:00,vfh,41.89
2022-01-04T20:44:00,vfh,52.00
2022-01-04T20:45:00,vfh,23.12
2022-01-04T20:46:00,vfh,23.12
2022-01-04T20:47:00,vfh,63.54
2022-01-04T20:48:00,vfh,27.98
2022-01-04T20:49:00,vfh,22.55
2022-01-04T20:50:00,vfh,55.47
2022-01-04T20:51:00,vfh,64.52
2022-01-04T20:52:00,vfh,58.10
2022-01-04T20:53:00,vfh,58.48
2022-01-04T20:54:00,vfh,90.14
2022-01-04T20:55:00,vfh,88.89
2022-01-04T20:56:00,vfh,43.68
2022-01-04T20:57:00,vfh,54.02
2022-01-04T20:58:00,vfh,59.30
2022-01-04T20:59:00,vfh,59.30
2022-01-04T21:00:00,vfh,98.05
2022-01-04T21:01:00,vfh,98.05
2022-01-04T21:02:00,vfh,65.28
2022-01-04T21:03:00,vfh,71.96
2022-01-04T21:04:00,vfh,110.71
2022-01-04T21:05:00,vfh,115.35
2022-01-04T21:06:00,vfh,119.43
2022-01-04T21:07:00,vfh,74.70
2022-01-04T21:08:00,vfh,65.21
2022-01-04T21:09:00,vfh,84.96
2022-01-04T21:10:00,vfh,84.96
2022-01-04T21:11:00,vfh,76.65
2022-01-04T21:12:00,vfh,63.31
2022-01-04T21:13:00,vfh,63.31
2022-01-04T21:14:00,vfh,94.80
2022-01-04T21:15:00,vfh,68.40
2022-01-04T21:16:00,vfh,68.77
2022-01-04T21:17:00,vfh,73.02
2022-01-04T21:18:00,vfh,67.37
2022-01-04T21:19:00,vfh,98.19
2022-01-04T21:20:00,vfh,98.19
2022-01-04T21:21:00,vfh,50.40
2022-01-04T21:22:00,vfh,109.53
2022-01-04T21:23:00,vfh,117.81
2022-01-04T21:24:00,vfh,88.84
2022-01-04T21:25:00,vfh,88.84
2022-01-04T21:26:00,vfh,92.89
2022-01-04T21:27:00,vfh,34.57
2022-01-04T21:28:00,vfh,6.49
2022-01-04T21:29:00,vfh,55.74
2022-01-04T21:30:00,vfh,60.12
2022-01-04T21:31:00,vfh,13.44
2022-01-04T21:32:00,vfh,89.77
2022-01-04T21:33:00,vfh,89.77
2022-01-04T21:34:00,vfh,22.37
2022-01-04T21:35:00,vfh,42.66
2022-01-04T21:36:00,vfh,33.41
2022-01-04T21:37:00,vfh,32.06
2022-01-04T21:38:00,vfh,33.98
2022-01-04T21:39:00,vfh,47.09
2022-01-04T21:40:00,vfh,63.07
2022-01-04T21:41:00,vfh,63.07
2022-01-04T21:42:00,vfh,29.19
2022-01-04T21:43:00,vfh,71.76
2022-01-04T21:44:00,vfh,65.53
2022-01-04T21:45:00,vfh,27.46
2022-01-04T21:46:00,vfh,68.63
2022-01-04T21:47:00,vfh,60.03
2022-01-04T21:48:00,vfh,76.94
2022-01-04T21:49:00,vfh,78.49
2022-01-04T21:50:00,vfh,69.81
2022-01-04T21:51:00,vfh,42.31
2022-01-04T21:52:00,vfh,42.77
2022-01-04T21:53:00,vfh,41.67
2022-01-04T21:54:00,vfh,60.74
2022-01-04T21:55:00,vfh,60.74
2022-01-04T21:56:00,vfh,48.07
2022-01-04T21:57:00,vfh,48.07
2022-01-04T21:58:00,vfh,54.03
2022-01-04T21:59:00,vfh,54.03
2022-01-04T22:00:00,vfh,44.35
2022-01-04T22:01:00,vfh,44.35
2022-01-04T22:02:00,vfh,125.11
2022-01-04T22:03:00,vfh,126.26
2022-01-04T22:04:00,vfh,40.56
2022-01-04T22:05:00,vfh,40.56
2022-01-04T22:06:00,vfh,63.77
2022-01-04T22:07:00,vfh,63.77
2022-01-04T22:08:00,vfh,78.69
2022-01-04T22:09:00,vfh,72.91
2022-01-04T22:10:00,vfh,21.62
2022-01-04T22:11:00,vfh,4.65
