#datetime,building,power
2023-03-19T18:35:00,vtr,43.77
2023-03-19T18:37:00,vtr,43.83
2023-03-19T18:38:00,vtr,21.62
2023-03-19T18:40:00,vtr,48.57
2023-03-19T18:41:00,vtr,21.62
2023-03-19T18:43:00,vtr,47.99
2023-03-19T18:45:00,vtr,43.77
2023-03-19T18:47:00,vtr,39.61
2023-03-19T18:49:00,vtr,43.83
2023-03-19T18:51:00,vtr,43.77
2023-03-19T18:52:00,vtr,22.21
2023-03-19T18:54:00,vtr,43.83
2023-03-19T18:56:00,vtr,43.77
2023-03-19T18:58:00,vtr,43.83
2023-03-19T19:00:00,vtr,43.77
2023-03-19T19:01:00,vtr,21.62
2023-03-19T19:03:00,vtr,43.77
2023-03-19T19:05:00,vtr,48.05
2023-03-19T19:07:00,vtr,61.76
2023-03-19T19:08:00,vtr,30.64
2023-03-19T19:10:00,vtr,82.79
2023-03-19T19:12:00,vtr,52.79
2023-03-19T19:14:00,vtr,43.77
2023-03-19T19:15:00,vtr,21.62
2023-03-19T19:17:00,vtr,43.83
2023-03-19T19:18:00,vtr,22.15
2023-03-19T19:20:00,vtr,48.05
2023-03-19T19:22:00,vtr,43.77
2023-03-19T19:23:00,vtr,22.21
2023-03-19T19:25:00,vtr,52.21
2023-03-19T19:27:00,vtr,43.77
2023-03-19T19:28:00,vtr,26.43
2023-03-19T19:29:00,vtr,22.21
2023-03-19T19:31:00,vtr,47.99
2023-03-19T19:32:00,vtr,26.43
2023-03-19T19:33:00,vtr,21.56
2023-03-19T19:35:00,vtr,48.63
2023-03-19T19:37:00,vtr,43.77
2023-03-19T19:38:00,vtr,30.59
2023-03-19T19:39:00,vtr,21.62
2023-03-19T19:41:00,vtr,43.83
2023-03-19T19:43:00,vtr,56.95
2023-03-19T19:44:00,vtr,34.80
2023-03-19T19:45:00,vtr,31.23
2023-03-19T19:47:00,vtr,47.99
2023-03-19T19:49:00,vtr,43.83
2023-03-19T19:51:00,vtr,43.77
2023-03-19T19:53:00,vtr,43.83
2023-03-19T19:54:00,vtr,26.37
2023-03-19T19:55:00,vtr,21.62
2023-03-19T19:57:00,vtr,52.79
2023-03-19T19:59:00,vtr,43.77
2023-03-19T20:01:00,vtr,48.05
2023-03-19T20:02:00,vtr,22.15
2023-03-19T20:04:00,vtr,43.83
2023-03-19T20:06:00,vtr,47.99
2023-03-19T20:08:00,vtr,43.83
2023-03-19T20:10:00,vtr,43.77
2023-03-19T20:12:00,vtr,43.83
2023-03-19T20:13:00,vtr,26.37
2023-03-19T20:15:00,vtr,43.83
2023-03-19T20:17:00,vtr,43.77
2023-03-19T20:18:00,vtr,21.62
2023-03-19T20:20:00,vtr,47.99
2023-03-19T20:21:00,vtr,26.43
2023-03-19T20:23:00,vtr,61.17
2023-03-19T20:24:00,vtr,26.43
2023-03-19T20:26:00,vtr,43.77
2023-03-19T20:28:00,vtr,48.63
2023-03-19T20:30:00,vtr,43.77
2023-03-19T20:32:00,vtr,61.23
2023-03-19T20:33:00,vtr,34.80
2023-03-19T20:34:00,vtr,22.21
2023-03-19T20:36:00,vtr,43.77
2023-03-19T20:38:00,vtr,47.99
2023-03-19T20:40:00,vtr,43.83
2023-03-19T20:42:00,vtr,47.99
2023-03-19T20:44:00,vtr,43.83
2023-03-19T20:46:00,vtr,48.57
2023-03-19T20:47:00,vtr,21.62
2023-03-19T20:49:00,vtr,43.77
2023-03-19T20:50:00,vtr,26.43
2023-03-19T20:52:00,vtr,47.99
2023-03-19T20:54:00,vtr,47.99
2023-03-19T20:56:00,vtr,48.63
2023-03-19T20:57:00,vtr,21.56
2023-03-19T20:59:00,vtr,43.83
2023-03-19T21:01:00,vtr,48.57
2023-03-19T21:02:00,vtr,21.62
2023-03-19T21:04:00,vtr,43.77
2023-03-19T21:06:00,vtr,47.99
2023-03-19T21:08:00,vtr,43.83
2023-03-19T21:10:00,vtr,43.83
2023-03-19T21:11:00,vtr,22.15
2023-03-19T21:12:00,vtr,26.43
2023-03-19T21:14:00,vtr,43.77
2023-03-19T21:16:00,vtr,43.83
2023-03-19T21:17:00,vtr,25.78
2023-03-19T21:19:00,vtr,44.41
2023-03-19T21:21:00,vtr,47.99
2023-03-19T21:22:00,vtr,26.43
2023-03-19T21:24:00,vtr,56.37
2023-03-19T21:27:00,vtr,52.85
2023-03-19T21:28:00,vtr,47.99
2023-03-19T21:30:00,vtr,43.77
2023-03-19T21:32:00,vtr,48.63
2023-03-19T21:33:00,vtr,21.56
2023-03-19T21:35:00,vtr,48.05
2023-03-19T21:37:00,vtr,43.77
2023-03-19T21:38:00,vtr,22.21
2023-03-19T21:40:00,vtr,47.99
2023-03-19T21:42:00,vtr,43.83
2023-03-19T21:44:00,vtr,48.57
2023-03-19T21:45:00,vtr,21.62
2023-03-19T21:46:00,vtr,22.21
2023-03-19T21:48:00,vtr,47.99
2023-03-19T21:49:00,vtr,21.56
2023-03-19T21:51:00,vtr,43.83
2023-03-19T21:53:00,vtr,48.57
2023-03-19T21:55:00,vtr,48.05
2023-03-19T21:57:00,vtr,47.99
2023-03-19T21:59:00,vtr,48.57
2023-03-19T22:00:00,vtr,21.62
2023-03-19T22:02:00,vtr,52.79
2023-03-19T22:03:00,vtr,21.62
2023-03-19T22:04:00,vtr,22.21
2023-03-19T22:06:00,vtr,43.77
2023-03-19T22:07:00,vtr,21.62
2023-03-19T22:09:00,vtr,48.57
2023-03-19T22:11:00,vtr,43.18
2023-03-19T22:12:00,vtr,22.21
2023-03-19T22:14:00,vtr,65.39
2023-03-19T22:15:00,vtr,31.23
2023-03-19T22:17:00,vtr,43.77
2023-03-19T22:19:00,vtr,43.83
2023-03-19T22:20:00,vtr,25.78
2023-03-19T22:23:00,vtr,66.04
2023-03-19T22:25:00,vtr,47.99
2023-03-19T22:27:00,vtr,47.99
2023-03-19T22:29:00,vtr,44.41
2023-03-19T22:31:00,vtr,47.99
2023-03-19T22:32:00,vtr,21.62
2023-03-19T22:33:00,vtr,30.59
2023-03-19T22:35:00,vtr,57.01
2023-03-19T22:37:00,vtr,57.01
2023-03-19T22:38:00,vtr,26.37
2023-03-19T22:40:00,vtr,43.83
2023-03-19T22:42:00,vtr,43.77
2023-03-19T22:44:00,vtr,47.99
2023-03-19T22:46:00,vtr,43.83
2023-03-19T22:48:00,vtr,48.57
2023-03-19T22:50:00,vtr,43.83
2023-03-19T22:52:00,vtr,47.99
2023-03-19T22:54:00,vtr,43.83
2023-03-19T22:56:00,vtr,43.77
2023-03-19T22:57:00,vtr,21.62
2023-03-19T22:59:00,vtr,48.57
2023-03-19T23:00:00,vtr,21.62
2023-03-19T23:02:00,vtr,43.77
2023-03-19T23:03:00,vtr,22.21
2023-03-19T23:05:00,vtr,47.99
2023-03-19T23:07:00,vtr,43.83
