#datetime,building,power
2022-08-26T11:06:00,vfh,85.39
2022-08-26T11:07:00,vfh,21.02
2022-08-26T11:08:00,vfh,21.02
2022-08-26T11:09:00,vfh,94.36
2022-08-26T11:10:00,vfh,67.47
2022-08-26T11:11:00,vfh,67.47
2022-08-26T11:12:00,vfh,107.55
2022-08-26T11:13:00,vfh,107.55
2022-08-26T11:14:00,vfh,31.20
2022-08-26T11:15:00,vfh,46.07
2022-08-26T11:16:00,vfh,48.95
2022-08-26T11:17:00,vfh,90.62
2022-08-26T11:18:00,vfh,69.07
2022-08-26T11:19:00,vfh,56.18
2022-08-26T11:20:00,vfh,56.18
2022-08-26T11:21:00,vfh,78.22
2022-08-26T11:22:00,vfh,67.93
2022-08-26T11:23:00,vfh,76.95
2022-08-26T11:24:00,vfh,76.95
2022-08-26T11:25:00,vfh,76.95
2022-08-26T11:26:00,vfh,62.12
2022-08-26T11:27:00,vfh,79.84
2022-08-26T11:28:00,vfh,79.84
2022-08-26T11:29:00,vfh,51.66
2022-08-26T11:30:00,vfh,48.73
2022-08-26T11:31:00,vfh,77.06
2022-08-26T11:32:00,vfh,77.06
2022-08-26T11:33:00,vfh,44.48
2022-08-26T11:34:00,vfh,44.48
2022-08-26T11:35:00,vfh,78.13
2022-08-26T11:36:00,vfh,73.12
2022-08-26T11:37:00,vfh,104.23
2022-08-26T11:38:00,vfh,68.56
2022-08-26T11:39:00,vfh,68.56
2022-08-26T11:40:00,vfh,100.93
2022-08-26T11:41:00,vfh,56.85
2022-08-26T11:42:00,vfh,64.66
2022-08-26T11:43:00,vfh,91.87
2022-08-26T11:44:00,vfh,47.79
2022-08-26T11:45:00,vfh,47.79
2022-08-26T11:46:00,vfh,47.79
2022-08-26T11:47:00,vfh,75.37
2022-08-26T11:48:00,vfh,87.82
2022-08-26T11:49:00,vfh,61.89
2022-08-26T11:50:00,vfh,61.89
2022-08-26T11:51:00,vfh,115.41
2022-08-26T11:52:00,vfh,106.55
2022-08-26T11:53:00,vfh,106.55
2022-08-26T11:54:00,vfh,74.40
2022-08-26T11:55:00,vfh,117.70
2022-08-26T11:56:00,vfh,117.70
2022-08-26T11:57:00,vfh,83.32
2022-08-26T11:58:00,vfh,83.32
2022-08-26T11:59:00,vfh,31.01
2022-08-26T12:00:00,vfh,91.53
2022-08-26T12:01:00,vfh,91.53
2022-08-26T12:02:00,vfh,30.39
2022-08-26T12:03:00,vfh,30.39
2022-08-26T12:04:00,vfh,96.75
2022-08-26T12:05:00,vfh,96.75
2022-08-26T12:06:00,vfh,55.93
2022-08-26T12:07:00,vfh,54.75
2022-08-26T12:08:00,vfh,54.75
2022-08-26T12:09:00,vfh,101.06
2022-08-26T12:10:00,vfh,76.85
2022-08-26T12:11:00,vfh,65.64
2022-08-26T12:12:00,vfh,65.64
2022-08-26T12:13:00,vfh,99.42
2022-08-26T12:14:00,vfh,93.02
2022-08-26T12:15:00,vfh,55.13
2022-08-26T12:16:00,vfh,97.92
2022-08-26T12:17:00,vfh,97.92
2022-08-26T12:18:00,vfh,61.85
2022-08-26T12:19:00,vfh,61.85
2022-08-26T12:20:00,vfh,13.18
2022-08-26T12:21:00,vfh,84.88
2022-08-26T12:22:00,vfh,84.88
2022-08-26T12:23:00,vfh,44.01
2022-08-26T12:24:00,vfh,87.18
2022-08-26T12:25:00,vfh,87.18
2022-08-26T12:26:00,vfh,74.74
2022-08-26T12:27:00,vfh,74.74
2022-08-26T12:28:00,vfh,49.29
2022-08-26T12:29:00,vfh,102.12
2022-08-26T12:30:00,vfh,76.92
2022-08-26T12:31:00,vfh,76.92
2022-08-26T12:32:00,vfh,84.84
2022-08-26T12:33:00,vfh,84.84
2022-08-26T12:34:00,vfh,45.92
2022-08-26T12:35:00,vfh,58.91
2022-08-26T12:36:00,vfh,58.91
2022-08-26T12:37:00,vfh,64.77
2022-08-26T12:38:00,vfh,64.77
2022-08-26T12:39:00,vfh,100.05
2022-08-26T12:40:00,vfh,100.05
2022-08-26T12:41:00,vfh,76.42
2022-08-26T12:42:00,vfh,76.42
2022-08-26T12:43:00,vfh,55.70
2022-08-26T12:44:00,vfh,64.64
2022-08-26T12:45:00,vfh,111.73
2022-08-26T12:46:00,vfh,82.95
2022-08-26T12:47:00,vfh,82.95
2022-08-26T12:48:00,vfh,82.30
2022-08-26T12:49:00,vfh,72.96
2022-08-26T12:50:00,vfh,45.89
2022-08-26T12:51:00,vfh,45.89
2022-08-26T12:52:00,vfh,83.27
2022-08-26T12:53:00,vfh,83.27
2022-08-26T12:54:00,vfh,60.79
2022-08-26T12:55:00,vfh,95.83
2022-08-26T12:56:00,vfh,95.83
2022-08-26T12:57:00,vfh,73.95
2022-08-26T12:58:00,vfh,116.42
2022-08-26T12:59:00,vfh,96.23
2022-08-26T13:00:00,vfh,96.23
2022-08-26T13:01:00,vfh,96.23
2022-08-26T13:02:00,vfh,64.55
2022-08-26T13:03:00,vfh,79.00
2022-08-26T13:04:00,vfh,79.00
2022-08-26T13:05:00,vfh,69.41
2022-08-26T13:06:00,vfh,69.41
2022-08-26T13:07:00,vfh,52.18
2022-08-26T13:08:00,vfh,43.40
2022-08-26T13:09:00,vfh,79.45
2022-08-26T13:10:00,vfh,79.45
2022-08-26T13:11:00,vfh,77.03
2022-08-26T13:12:00,vfh,30.31
2022-08-26T13:13:00,vfh,57.97
2022-08-26T13:14:00,vfh,112.05
2022-08-26T13:15:00,vfh,112.05
2022-08-26T13:16:00,vfh,68.88
2022-08-26T13:17:00,vfh,68.88
2022-08-26T13:18:00,vfh,33.13
2022-08-26T13:19:00,vfh,33.13
2022-08-26T13:20:00,vfh,60.04
2022-08-26T13:21:00,vfh,60.04
2022-08-26T13:22:00,vfh,42.45
2022-08-26T13:23:00,vfh,42.45
2022-08-26T13:24:00,vfh,42.45
2022-08-26T13:25:00,vfh,106.41
2022-08-26T13:26:00,vfh,100.50
2022-08-26T13:27:00,vfh,61.75
2022-08-26T13:28:00,vfh,61.63
2022-08-26T13:29:00,vfh,61.63
2022-08-26T13:30:00,vfh,38.18
2022-08-26T13:31:00,vfh,38.18
2022-08-26T13:32:00,vfh,25.34
2022-08-26T13:33:00,vfh,90.78
2022-08-26T13:34:00,vfh,90.78
2022-08-26T13:35:00,vfh,23.70
2022-08-26T13:36:00,vfh,23.70
2022-08-26T13:37:00,vfh,43.25
2022-08-26T13:38:00,vfh,43.25
2022-08-26T13:39:00,vfh,40.93
2022-08-26T13:40:00,vfh,15.31
2022-08-26T13:41:00,vfh,50.75
2022-08-26T13:42:00,vfh,50.75
2022-08-26T13:43:00,vfh,62.62
2022-08-26T13:44:00,vfh,83.31
2022-08-26T13:45:00,vfh,83.31
2022-08-26T13:46:00,vfh,105.71
2022-08-26T13:47:00,vfh,79.38
2022-08-26T13:48:00,vfh,79.38
2022-08-26T13:49:00,vfh,56.17
2022-08-26T13:50:00,vfh,92.06
2022-08-26T13:51:00,vfh,56.89
2022-08-26T13:52:00,vfh,56.89
2022-08-26T13:53:00,vfh,87.27
2022-08-26T13:54:00,vfh,87.27
2022-08-26T13:55:00,vfh,104.42
2022-08-26T13:56:00,vfh,104.42
2022-08-26T13:57:00,vfh,104.42
2022-08-26T13:58:00,vfh,46.53
2022-08-26T13:59:00,vfh,46.53
2022-08-26T14:00:00,vfh,41.27
2022-08-26T14:01:00,vfh,41.27
2022-08-26T14:02:00,vfh,34.33
2022-08-26T14:03:00,vfh,34.33
2022-08-26T14:04:00,vfh,34.33
2022-08-26T14:05:00,vfh,55.99
2022-08-26T14:06:00,vfh,55.99
2022-08-26T14:07:00,vfh,55.66
2022-08-26T14:08:00,vfh,55.66
2022-08-26T14:09:00,vfh,99.31
2022-08-26T14:10:00,vfh,99.31
2022-08-26T14:11:00,vfh,99.31
2022-08-26T14:12:00,vfh,64.86
2022-08-26T14:13:00,vfh,73.27
2022-08-26T14:14:00,vfh,73.27
2022-08-26T14:15:00,vfh,107.67
2022-08-26T14:16:00,vfh,107.67
2022-08-26T14:17:00,vfh,123.14
2022-08-26T14:18:00,vfh,123.14
2022-08-26T14:19:00,vfh,47.38
2022-08-26T14:20:00,vfh,47.38
2022-08-26T14:21:00,vfh,103.33
2022-08-26T14:22:00,vfh,92.22
2022-08-26T14:23:00,vfh,92.22
2022-08-26T14:24:00,vfh,74.01
2022-08-26T14:25:00,vfh,40.10
2022-08-26T14:26:00,vfh,6.51
2022-08-26T14:27:00,vfh,6.51
2022-08-26T14:28:00,vfh,59.01
2022-08-26T14:29:00,vfh,59.01
2022-08-26T14:30:00,vfh,103.36
2022-08-26T14:31:00,vfh,89.99
2022-08-26T14:32:00,vfh,89.99
2022-08-26T14:33:00,vfh,60.29
2022-08-26T14:34:00,vfh,106.96
2022-08-26T14:35:00,vfh,106.96
2022-08-26T14:36:00,vfh,64.64
2022-08-26T14:37:00,vfh,64.64
2022-08-26T14:38:00,vfh,33.64
2022-08-26T14:39:00,vfh,33.64
2022-08-26T14:40:00,vfh,27.09
2022-08-26T14:41:00,vfh,27.09
2022-08-26T14:42:00,vfh,70.92
2022-08-26T14:43:00,vfh,70.92
2022-08-26T14:44:00,vfh,94.14
2022-08-26T14:45:00,vfh,34.31
2022-08-26T14:46:00,vfh,34.31
2022-08-26T14:47:00,vfh,100.04
2022-08-26T14:48:00,vfh,100.04
2022-08-26T14:49:00,vfh,33.16
2022-08-26T14:50:00,vfh,33.16
2022-08-26T14:51:00,vfh,104.81
2022-08-26T14:52:00,vfh,104.81
2022-08-26T14:53:00,vfh,113.23
2022-08-26T14:54:00,vfh,113.23
2022-08-26T14:55:00,vfh,113.23
2022-08-26T14:56:00,vfh,88.24
2022-08-26T14:57:00,vfh,51.29
2022-08-26T14:58:00,vfh,54.39
2022-08-26T14:59:00,vfh,54.39
2022-08-26T15:00:00,vfh,54.39
2022-08-26T15:01:00,vfh,20.98
2022-08-26T15:02:00,vfh,69.68
2022-08-26T15:03:00,vfh,69.68
2022-08-26T15:04:00,vfh,41.95
2022-08-26T15:05:00,vfh,57.48
2022-08-26T15:06:00,vfh,51.03
2022-08-26T15:07:00,vfh,51.03
2022-08-26T15:08:00,vfh,80.16
2022-08-26T15:09:00,vfh,82.33
2022-08-26T15:10:00,vfh,72.06
2022-08-26T15:11:00,vfh,72.06
2022-08-26T15:12:00,vfh,61.07
2022-08-26T15:13:00,vfh,61.07
2022-08-26T15:14:00,vfh,61.07
2022-08-26T15:15:00,vfh,68.99
2022-08-26T15:16:00,vfh,59.52
2022-08-26T15:17:00,vfh,59.52
2022-08-26T15:18:00,vfh,94.26
2022-08-26T15:19:00,vfh,87.18
2022-08-26T15:20:00,vfh,87.18
2022-08-26T15:21:00,vfh,87.18
2022-08-26T15:22:00,vfh,95.87
2022-08-26T15:23:00,vfh,11.10
2022-08-26T15:24:00,vfh,11.10
2022-08-26T15:25:00,vfh,59.92
2022-08-26T15:26:00,vfh,99.44
2022-08-26T15:27:00,vfh,99.44
2022-08-26T15:28:00,vfh,99.44
2022-08-26T15:29:00,vfh,61.85
2022-08-26T15:30:00,vfh,61.85
2022-08-26T15:31:00,vfh,51.19
2022-08-26T15:32:00,vfh,57.37
2022-08-26T15:33:00,vfh,57.37
2022-08-26T15:34:00,vfh,124.05
2022-08-26T15:35:00,vfh,124.05
2022-08-26T15:36:00,vfh,59.79
2022-08-26T15:37:00,vfh,59.79
2022-08-26T15:38:00,vfh,47.25
2022-08-26T15:39:00,vfh,112.33
2022-08-26T15:40:00,vfh,117.57
2022-08-26T15:41:00,vfh,124.75
2022-08-26T15:42:00,vfh,124.75
2022-08-26T15:43:00,vfh,45.41
2022-08-26T15:44:00,vfh,48.85
2022-08-26T15:45:00,vfh,59.02
2022-08-26T15:46:00,vfh,92.07
2022-08-26T15:47:00,vfh,86.36
2022-08-26T15:48:00,vfh,86.36
2022-08-26T15:49:00,vfh,108.58
2022-08-26T15:50:00,vfh,69.06
2022-08-26T15:51:00,vfh,69.06
2022-08-26T15:52:00,vfh,56.55
2022-08-26T15:53:00,vfh,56.55
2022-08-26T15:54:00,vfh,60.35
2022-08-26T15:55:00,vfh,47.76
2022-08-26T15:56:00,vfh,47.76
2022-08-26T15:57:00,vfh,11.99
2022-08-26T15:58:00,vfh,18.97
2022-08-26T15:59:00,vfh,70.07
2022-08-26T16:00:00,vfh,55.81
2022-08-26T16:01:00,vfh,94.33
2022-08-26T16:02:00,vfh,94.33
2022-08-26T16:03:00,vfh,102.80
2022-08-26T16:04:00,vfh,102.80
2022-08-26T16:05:00,vfh,56.15
2022-08-26T16:06:00,vfh,56.15
2022-08-26T16:07:00,vfh,113.86
2022-08-26T16:08:00,vfh,113.86
2022-08-26T16:09:00,vfh,63.81
2022-08-26T16:10:00,vfh,63.81
2022-08-26T16:11:00,vfh,84.21
2022-08-26T16:12:00,vfh,84.21
2022-08-26T16:13:00,vfh,69.48
2022-08-26T16:14:00,vfh,69.48
2022-08-26T16:15:00,vfh,59.16
2022-08-26T16:16:00,vfh,105.18
2022-08-26T16:17:00,vfh,105.18
2022-08-26T16:18:00,vfh,63.90
2022-08-26T16:19:00,vfh,63.90
2022-08-26T16:20:00,vfh,75.98
2022-08-26T16:21:00,vfh,69.06
2022-08-26T16:22:00,vfh,69.06
2022-08-26T16:23:00,vfh,99.35
2022-08-26T16:24:00,vfh,99.35
2022-08-26T16:25:00,vfh,60.23
2022-08-26T16:26:00,vfh,60.23
2022-08-26T16:27:00,vfh,36.95
2022-08-26T16:28:00,vfh,100.29
2022-08-26T16:29:00,vfh,90.28
2022-08-26T16:30:00,vfh,32.74
2022-08-26T16:31:00,vfh,32.74
2022-08-26T16:32:00,vfh,62.18
2022-08-26T16:33:00,vfh,62.18
2022-08-26T16:34:00,vfh,43.50
2022-08-26T16:35:00,vfh,31.69
2022-08-26T16:36:00,vfh,17.28
2022-08-26T16:37:00,vfh,61.16
2022-08-26T16:38:00,vfh,61.16
2022-08-26T16:39:00,vfh,37.79
2022-08-26T16:40:00,vfh,37.79
2022-08-26T16:41:00,vfh,22.33
2022-08-26T16:42:00,vfh,19.31
2022-08-26T16:43:00,vfh,63.23
2022-08-26T16:44:00,vfh,63.23
2022-08-26T16:45:00,vfh,57.10
2022-08-26T16:46:00,vfh,49.66
2022-08-26T16:47:00,vfh,49.66
2022-08-26T16:48:00,vfh,84.60
2022-08-26T16:49:00,vfh,84.60
2022-08-26T16:50:00,vfh,49.84
2022-08-26T16:51:00,vfh,49.84
2022-08-26T16:52:00,vfh,49.84
2022-08-26T16:53:00,vfh,90.07
2022-08-26T16:54:00,vfh,90.07
2022-08-26T16:55:00,vfh,31.60
2022-08-26T16:56:00,vfh,51.82
2022-08-26T16:57:00,vfh,51.82
2022-08-26T16:58:00,vfh,20.29
2022-08-26T16:59:00,vfh,20.29
2022-08-26T17:00:00,vfh,63.86
2022-08-26T17:01:00,vfh,63.86
2022-08-26T17:02:00,vfh,58.40
2022-08-26T17:03:00,vfh,56.54
2022-08-26T17:04:00,vfh,104.99
2022-08-26T17:05:00,vfh,104.99
2022-08-26T17:06:00,vfh,62.62
2022-08-26T17:07:00,vfh,46.24
2022-08-26T17:08:00,vfh,46.24
2022-08-26T17:09:00,vfh,85.56
2022-08-26T17:10:00,vfh,85.56
2022-08-26T17:11:00,vfh,39.17
2022-08-26T17:12:00,vfh,90.19
2022-08-26T17:13:00,vfh,90.19
2022-08-26T17:14:00,vfh,60.44
2022-08-26T17:15:00,vfh,60.44
2022-08-26T17:16:00,vfh,24.02
2022-08-26T17:17:00,vfh,24.02
2022-08-26T17:18:00,vfh,57.95
2022-08-26T17:19:00,vfh,92.10
2022-08-26T17:20:00,vfh,92.10
2022-08-26T17:21:00,vfh,25.19
2022-08-26T17:22:00,vfh,42.00
2022-08-26T17:23:00,vfh,59.74
2022-08-26T17:24:00,vfh,91.47
2022-08-26T17:25:00,vfh,60.43
2022-08-26T17:26:00,vfh,60.43
2022-08-26T17:27:00,vfh,45.19
2022-08-26T17:28:00,vfh,56.67
2022-08-26T17:29:00,vfh,76.03
2022-08-26T17:30:00,vfh,26.60
2022-08-26T17:31:00,vfh,36.40
2022-08-26T17:32:00,vfh,95.53
2022-08-26T17:33:00,vfh,95.53
2022-08-26T17:34:00,vfh,24.60
2022-08-26T17:35:00,vfh,24.60
2022-08-26T17:36:00,vfh,24.60
2022-08-26T17:37:00,vfh,35.32
2022-08-26T17:38:00,vfh,35.32
2022-08-26T17:39:00,vfh,95.84
2022-08-26T17:40:00,vfh,95.84
2022-08-26T17:41:00,vfh,95.84
2022-08-26T17:42:00,vfh,103.86
2022-08-26T17:43:00,vfh,93.30
2022-08-26T17:44:00,vfh,100.78
2022-08-26T17:45:00,vfh,59.38
2022-08-26T17:46:00,vfh,59.38
2022-08-26T17:47:00,vfh,92.78
2022-08-26T17:48:00,vfh,92.78
2022-08-26T17:49:00,vfh,80.54
2022-08-26T17:50:00,vfh,80.54
2022-08-26T17:51:00,vfh,101.37
2022-08-26T17:52:00,vfh,60.43
2022-08-26T17:53:00,vfh,101.10
2022-08-26T17:54:00,vfh,101.10
2022-08-26T17:55:00,vfh,101.10
2022-08-26T17:56:00,vfh,65.68
2022-08-26T17:57:00,vfh,86.69
2022-08-26T17:58:00,vfh,56.79
2022-08-26T17:59:00,vfh,25.84
2022-08-26T18:00:00,vfh,26.80
2022-08-26T18:01:00,vfh,57.72
2022-08-26T18:02:00,vfh,89.38
2022-08-26T18:03:00,vfh,76.81
2022-08-26T18:04:00,vfh,76.81
2022-08-26T18:05:00,vfh,63.13
2022-08-26T18:06:00,vfh,63.45
2022-08-26T18:07:00,vfh,84.73
2022-08-26T18:08:00,vfh,95.20
2022-08-26T18:09:00,vfh,83.52
2022-08-26T18:10:00,vfh,63.73
2022-08-26T18:11:00,vfh,63.73
2022-08-26T18:12:00,vfh,26.52
2022-08-26T18:13:00,vfh,70.97
2022-08-26T18:14:00,vfh,70.97
2022-08-26T18:15:00,vfh,100.65
2022-08-26T18:16:00,vfh,74.05
2022-08-26T18:17:00,vfh,17.30
2022-08-26T18:18:00,vfh,17.30
2022-08-26T18:19:00,vfh,115.59
2022-08-26T18:20:00,vfh,115.59
2022-08-26T18:21:00,vfh,110.91
2022-08-26T18:22:00,vfh,22.23
2022-08-26T18:23:00,vfh,22.23
2022-08-26T18:24:00,vfh,49.63
2022-08-26T18:25:00,vfh,82.67
2022-08-26T18:26:00,vfh,84.45
2022-08-26T18:27:00,vfh,84.45
2022-08-26T18:28:00,vfh,50.63
2022-08-26T18:29:00,vfh,18.80
2022-08-26T18:30:00,vfh,18.80
2022-08-26T18:31:00,vfh,74.67
2022-08-26T18:32:00,vfh,33.30
2022-08-26T18:33:00,vfh,64.67
2022-08-26T18:34:00,vfh,64.67
2022-08-26T18:35:00,vfh,60.12
2022-08-26T18:36:00,vfh,60.12
2022-08-26T18:37:00,vfh,60.12
2022-08-26T18:38:00,vfh,32.08
2022-08-26T18:39:00,vfh,32.08
2022-08-26T18:40:00,vfh,15.62
2022-08-26T18:41:00,vfh,54.25
2022-08-26T18:42:00,vfh,53.13
2022-08-26T18:43:00,vfh,53.13
2022-08-26T18:44:00,vfh,53.13
2022-08-26T18:45:00,vfh,89.22
2022-08-26T18:46:00,vfh,69.51
2022-08-26T18:47:00,vfh,69.51
2022-08-26T18:48:00,vfh,85.61
2022-08-26T18:49:00,vfh,85.61
2022-08-26T18:50:00,vfh,105.40
2022-08-26T18:51:00,vfh,105.40
2022-08-26T18:52:00,vfh,93.21
2022-08-26T18:53:00,vfh,93.21
2022-08-26T18:54:00,vfh,47.96
2022-08-26T18:55:00,vfh,45.97
2022-08-26T18:56:00,vfh,45.97
2022-08-26T18:57:00,vfh,62.28
2022-08-26T18:58:00,vfh,62.28
2022-08-26T18:59:00,vfh,79.19
2022-08-26T19:00:00,vfh,79.19
2022-08-26T19:01:00,vfh,33.60
2022-08-26T19:02:00,vfh,88.18
2022-08-26T19:03:00,vfh,38.42
2022-08-26T19:04:00,vfh,29.52
2022-08-26T19:05:00,vfh,29.52
2022-08-26T19:06:00,vfh,90.72
2022-08-26T19:07:00,vfh,54.43
2022-08-26T19:08:00,vfh,46.39
2022-08-26T19:09:00,vfh,27.19
2022-08-26T19:10:00,vfh,27.19
2022-08-26T19:11:00,vfh,47.42
2022-08-26T19:12:00,vfh,47.42
2022-08-26T19:13:00,vfh,84.59
2022-08-26T19:14:00,vfh,83.52
2022-08-26T19:15:00,vfh,83.52
2022-08-26T19:16:00,vfh,28.91
2022-08-26T19:17:00,vfh,96.48
2022-08-26T19:18:00,vfh,96.48
2022-08-26T19:19:00,vfh,77.22
2022-08-26T19:20:00,vfh,63.05
2022-08-26T19:21:00,vfh,63.05
2022-08-26T19:22:00,vfh,73.37
2022-08-26T19:23:00,vfh,20.34
2022-08-26T19:24:00,vfh,48.58
2022-08-26T19:25:00,vfh,60.61
2022-08-26T19:26:00,vfh,58.91
2022-08-26T19:27:00,vfh,58.91
2022-08-26T19:28:00,vfh,119.79
2022-08-26T19:29:00,vfh,119.79
2022-08-26T19:30:00,vfh,94.19
2022-08-26T19:31:00,vfh,39.90
2022-08-26T19:32:00,vfh,36.20
2022-08-26T19:33:00,vfh,36.20
2022-08-26T19:34:00,vfh,127.98
2022-08-26T19:35:00,vfh,127.98
2022-08-26T19:36:00,vfh,90.73
2022-08-26T19:37:00,vfh,73.04
2022-08-26T19:38:00,vfh,55.54
2022-08-26T19:39:00,vfh,59.02
2022-08-26T19:40:00,vfh,59.02
2022-08-26T19:41:00,vfh,100.63
2022-08-26T19:42:00,vfh,100.63
2022-08-26T19:43:00,vfh,15.89
2022-08-26T19:44:00,vfh,66.99
2022-08-26T19:45:00,vfh,86.14
2022-08-26T19:46:00,vfh,86.14
2022-08-26T19:47:00,vfh,86.14
2022-08-26T19:48:00,vfh,104.41
2022-08-26T19:49:00,vfh,53.44
2022-08-26T19:50:00,vfh,8.76
2022-08-26T19:51:00,vfh,49.77
2022-08-26T19:52:00,vfh,101.19
2022-08-26T19:53:00,vfh,60.40
2022-08-26T19:54:00,vfh,31.24
2022-08-26T19:55:00,vfh,82.60
2022-08-26T19:56:00,vfh,82.60
2022-08-26T19:57:00,vfh,59.59
2022-08-26T19:58:00,vfh,59.59
2022-08-26T19:59:00,vfh,105.09
2022-08-26T20:00:00,vfh,105.09
2022-08-26T20:01:00,vfh,94.17
2022-08-26T20:02:00,vfh,91.30
2022-08-26T20:03:00,vfh,91.30
2022-08-26T20:04:00,vfh,63.49
2022-08-26T20:05:00,vfh,3.41
2022-08-26T20:06:00,vfh,3.41
2022-08-26T20:07:00,vfh,33.38
2022-08-26T20:08:00,vfh,33.38
2022-08-26T20:09:00,vfh,54.46
2022-08-26T20:10:00,vfh,54.46
2022-08-26T20:11:00,vfh,95.17
2022-08-26T20:12:00,vfh,95.17
2022-08-26T20:13:00,vfh,88.89
2022-08-26T20:14:00,vfh,88.89
2022-08-26T20:15:00,vfh,45.97
2022-08-26T20:16:00,vfh,45.97
2022-08-26T20:17:00,vfh,6.91
2022-08-26T20:18:00,vfh,35.69
2022-08-26T20:19:00,vfh,128.98
2022-08-26T20:20:00,vfh,128.98
2022-08-26T20:21:00,vfh,89.62
2022-08-26T20:22:00,vfh,89.62
2022-08-26T20:23:00,vfh,62.79
2022-08-26T20:24:00,vfh,79.08
2022-08-26T20:25:00,vfh,70.95
2022-08-26T20:26:00,vfh,70.95
2022-08-26T20:27:00,vfh,96.54
2022-08-26T20:28:00,vfh,100.20
2022-08-26T20:29:00,vfh,100.20
2022-08-26T20:30:00,vfh,58.09
2022-08-26T20:31:00,vfh,71.16
2022-08-26T20:32:00,vfh,27.44
2022-08-26T20:33:00,vfh,27.44
2022-08-26T20:34:00,vfh,23.94
2022-08-26T20:35:00,vfh,19.09
2022-08-26T20:36:00,vfh,19.09
2022-08-26T20:37:00,vfh,19.47
2022-08-26T20:38:00,vfh,75.50
2022-08-26T20:39:00,vfh,92.56
2022-08-26T20:40:00,vfh,37.64
2022-08-26T20:41:00,vfh,37.64
2022-08-26T20:42:00,vfh,44.82
2022-08-26T20:43:00,vfh,44.82
2022-08-26T20:44:00,vfh,80.94
2022-08-26T20:45:00,vfh,104.23
2022-08-26T20:46:00,vfh,104.23
2022-08-26T20:47:00,vfh,64.50
2022-08-26T20:48:00,vfh,54.41
2022-08-26T20:49:00,vfh,58.26
2022-08-26T20:50:00,vfh,47.42
2022-08-26T20:51:00,vfh,42.54
2022-08-26T20:52:00,vfh,10.79
2022-08-26T20:53:00,vfh,29.32
2022-08-26T20:54:00,vfh,82.21
2022-08-26T20:55:00,vfh,57.81
2022-08-26T20:56:00,vfh,57.81
2022-08-26T20:57:00,vfh,65.73
2022-08-26T20:58:00,vfh,85.22
2022-08-26T20:59:00,vfh,61.91
2022-08-26T21:00:00,vfh,28.21
2022-08-26T21:01:00,vfh,64.15
2022-08-26T21:02:00,vfh,29.84
2022-08-26T21:03:00,vfh,29.84
2022-08-26T21:04:00,vfh,29.84
2022-08-26T21:05:00,vfh,10.69
2022-08-26T21:06:00,vfh,10.69
2022-08-26T21:07:00,vfh,92.53
2022-08-26T21:08:00,vfh,92.53
2022-08-26T21:09:00,vfh,58.69
2022-08-26T21:10:00,vfh,37.54
2022-08-26T21:11:00,vfh,37.54
2022-08-26T21:12:00,vfh,78.41
2022-08-26T21:13:00,vfh,91.64
2022-08-26T21:14:00,vfh,91.64
2022-08-26T21:15:00,vfh,33.20
2022-08-26T21:16:00,vfh,67.99
2022-08-26T21:17:00,vfh,50.82
2022-08-26T21:18:00,vfh,77.83
2022-08-26T21:19:00,vfh,97.21
2022-08-26T21:20:00,vfh,97.21
2022-08-26T21:21:00,vfh,52.18
2022-08-26T21:22:00,vfh,51.83
2022-08-26T21:23:00,vfh,106.56
2022-08-26T21:24:00,vfh,28.17
2022-08-26T21:25:00,vfh,28.17
2022-08-26T21:26:00,vfh,56.56
2022-08-26T21:27:00,vfh,105.54
2022-08-26T21:28:00,vfh,121.04
2022-08-26T21:29:00,vfh,121.04
2022-08-26T21:30:00,vfh,66.66
2022-08-26T21:31:00,vfh,66.66
2022-08-26T21:32:00,vfh,49.65
2022-08-26T21:33:00,vfh,13.76
2022-08-26T21:34:00,vfh,13.76
2022-08-26T21:35:00,vfh,87.92
2022-08-26T21:36:00,vfh,52.19
2022-08-26T21:37:00,vfh,49.29
2022-08-26T21:38:00,vfh,29.85
2022-08-26T21:39:00,vfh,27.20
2022-08-26T21:40:00,vfh,76.88
2022-08-26T21:41:00,vfh,76.88
2022-08-26T21:42:00,vfh,55.84
2022-08-26T21:43:00,vfh,13.34
2022-08-26T21:44:00,vfh,13.34
2022-08-26T21:45:00,vfh,42.12
2022-08-26T21:46:00,vfh,42.12
2022-08-26T21:47:00,vfh,81.52
2022-08-26T21:48:00,vfh,70.93
2022-08-26T21:49:00,vfh,55.35
2022-08-26T21:50:00,vfh,2.95
2022-08-26T21:51:00,vfh,21.32
2022-08-26T21:52:00,vfh,60.98
2022-08-26T21:53:00,vfh,60.98
2022-08-26T21:54:00,vfh,79.44
2022-08-26T21:55:00,vfh,79.44
2022-08-26T21:56:00,vfh,111.52
2022-08-26T21:57:00,vfh,79.21
2022-08-26T21:58:00,vfh,114.85
2022-08-26T21:59:00,vfh,114.85
2022-08-26T22:00:00,vfh,114.85
2022-08-26T22:01:00,vfh,82.21
2022-08-26T22:02:00,vfh,82.21
2022-08-26T22:03:00,vfh,67.92
2022-08-26T22:04:00,vfh,67.69
2022-08-26T22:05:00,vfh,67.69
2022-08-26T22:06:00,vfh,76.85
2022-08-26T22:07:00,vfh,76.85
2022-08-26T22:08:00,vfh,81.20
2022-08-26T22:09:00,vfh,81.20
2022-08-26T22:10:00,vfh,78.25
2022-08-26T22:11:00,vfh,73.50
