#datetime,building,power
2023-02-11T18:17:00,ptr,17.40
2023-02-11T18:19:00,ptr,19.79
2023-02-11T18:20:00,ptr,9.01
2023-02-11T18:22:00,ptr,16.80
2023-02-11T18:24:00,ptr,20.39
2023-02-11T18:26:00,ptr,17.40
2023-02-11T18:28:00,ptr,14.40
2023-02-11T18:30:00,ptr,22.81
2023-02-11T18:32:00,ptr,25.80
2023-02-11T18:34:00,ptr,28.80
2023-02-11T18:35:00,ptr,12.00
2023-02-11T18:37:00,ptr,28.80
2023-02-11T18:39:00,ptr,28.80
2023-02-11T18:41:00,ptr,22.81
2023-02-11T18:43:00,ptr,25.80
2023-02-11T18:45:00,ptr,25.80
2023-02-11T18:46:00,ptr,14.40
2023-02-11T18:48:00,ptr,26.41
2023-02-11T18:50:00,ptr,22.79
2023-02-11T18:51:00,ptr,14.40
2023-02-11T18:52:00,ptr,11.40
2023-02-11T18:53:00,ptr,14.40
2023-02-11T18:55:00,ptr,25.81
2023-02-11T18:57:00,ptr,26.40
2023-02-11T18:59:00,ptr,25.80
2023-02-11T19:00:00,ptr,11.40
2023-02-11T19:02:00,ptr,25.81
2023-02-11T19:04:00,ptr,25.80
2023-02-11T19:06:00,ptr,26.40
2023-02-11T19:08:00,ptr,25.81
2023-02-11T19:10:00,ptr,25.80
2023-02-11T19:12:00,ptr,28.80
2023-02-11T19:13:00,ptr,11.40
2023-02-11T19:15:00,ptr,25.80
2023-02-11T19:16:00,ptr,14.40
2023-02-11T19:17:00,ptr,12.01
2023-02-11T19:19:00,ptr,25.80
2023-02-11T19:21:00,ptr,25.80
2023-02-11T19:23:00,ptr,25.80
2023-02-11T19:24:00,ptr,11.41
2023-02-11T19:25:00,ptr,12.00
2023-02-11T19:27:00,ptr,16.80
2023-02-11T19:29:00,ptr,17.40
2023-02-11T19:31:00,ptr,20.39
2023-02-11T19:32:00,ptr,8.41
2023-02-11T19:34:00,ptr,17.40
2023-02-11T19:35:00,ptr,8.39
2023-02-11T19:36:00,ptr,8.99
2023-02-11T19:38:00,ptr,14.40
2023-02-11T19:40:00,ptr,17.40
2023-02-11T19:42:00,ptr,16.80
2023-02-11T19:43:00,ptr,9.01
2023-02-11T19:45:00,ptr,17.39
2023-02-11T19:47:00,ptr,16.80
2023-02-11T19:49:00,ptr,20.41
2023-02-11T19:50:00,ptr,8.39
2023-02-11T19:52:00,ptr,17.40
2023-02-11T19:53:00,ptr,9.01
2023-02-11T19:55:00,ptr,16.79
2023-02-11T19:56:00,ptr,9.01
2023-02-11T19:57:00,ptr,8.39
2023-02-11T19:59:00,ptr,14.40
2023-02-11T20:00:00,ptr,9.01
2023-02-11T20:02:00,ptr,16.80
2023-02-11T20:04:00,ptr,17.39
2023-02-11T20:06:00,ptr,17.40
2023-02-11T20:08:00,ptr,20.41
2023-02-11T20:10:00,ptr,16.80
2023-02-11T20:12:00,ptr,17.40
2023-02-11T20:14:00,ptr,17.40
2023-02-11T20:16:00,ptr,17.39
2023-02-11T20:17:00,ptr,8.41
2023-02-11T20:19:00,ptr,17.40
2023-02-11T20:21:00,ptr,17.39
2023-02-11T20:23:00,ptr,17.40
2023-02-11T20:25:00,ptr,16.80
2023-02-11T20:27:00,ptr,14.40
2023-02-11T20:29:00,ptr,17.40
2023-02-11T20:30:00,ptr,8.99
2023-02-11T20:32:00,ptr,16.80
2023-02-11T20:33:00,ptr,9.01
2023-02-11T20:35:00,ptr,17.40
2023-02-11T20:36:00,ptr,8.39
2023-02-11T20:38:00,ptr,17.40
2023-02-11T20:39:00,ptr,8.39
2023-02-11T20:41:00,ptr,20.41
2023-02-11T20:42:00,ptr,8.39
2023-02-11T20:43:00,ptr,9.01
2023-02-11T20:45:00,ptr,16.80
2023-02-11T20:46:00,ptr,8.99
2023-02-11T20:48:00,ptr,17.40
2023-02-11T20:49:00,ptr,8.39
2023-02-11T20:51:00,ptr,14.40
2023-02-11T20:53:00,ptr,17.40
2023-02-11T20:55:00,ptr,17.40
2023-02-11T20:57:00,ptr,19.80
2023-02-11T20:59:00,ptr,17.40
2023-02-11T21:01:00,ptr,17.39
2023-02-11T21:02:00,ptr,8.41
2023-02-11T21:03:00,ptr,8.99
2023-02-11T21:05:00,ptr,16.80
2023-02-11T21:07:00,ptr,17.40
2023-02-11T21:09:00,ptr,20.41
2023-02-11T21:11:00,ptr,17.39
2023-02-11T21:12:00,ptr,8.41
2023-02-11T21:14:00,ptr,17.40
2023-02-11T21:15:00,ptr,8.39
2023-02-11T21:17:00,ptr,20.41
2023-02-11T21:18:00,ptr,8.39
2023-02-11T21:19:00,ptr,9.01
2023-02-11T21:21:00,ptr,16.80
2023-02-11T21:23:00,ptr,20.39
2023-02-11T21:24:00,ptr,8.41
2023-02-11T21:26:00,ptr,17.39
2023-02-11T21:27:00,ptr,9.01
2023-02-11T21:29:00,ptr,16.80
2023-02-11T21:30:00,ptr,8.99
2023-02-11T21:32:00,ptr,19.80
2023-02-11T21:33:00,ptr,8.99
2023-02-11T21:35:00,ptr,17.40
2023-02-11T21:37:00,ptr,19.80
2023-02-11T21:39:00,ptr,17.40
2023-02-11T21:41:00,ptr,17.39
2023-02-11T21:42:00,ptr,8.41
2023-02-11T21:43:00,ptr,8.99
2023-02-11T21:44:00,ptr,8.41
2023-02-11T21:46:00,ptr,17.40
2023-02-11T21:47:00,ptr,8.39
2023-02-11T21:49:00,ptr,17.40
2023-02-11T21:51:00,ptr,17.40
2023-02-11T21:53:00,ptr,19.79
2023-02-11T21:54:00,ptr,9.01
2023-02-11T21:56:00,ptr,17.40
2023-02-11T21:58:00,ptr,16.79
2023-02-11T21:59:00,ptr,9.01
2023-02-11T22:00:00,ptr,8.39
2023-02-11T22:02:00,ptr,17.40
2023-02-11T22:04:00,ptr,17.40
2023-02-11T22:06:00,ptr,19.80
2023-02-11T22:08:00,ptr,17.40
2023-02-11T22:09:00,ptr,17.40
2023-02-11T22:10:00,ptr,8.99
2023-02-11T22:11:00,ptr,19.80
2023-02-11T22:12:00,ptr,8.99
2023-02-11T22:14:00,ptr,19.80
2023-02-11T22:15:00,ptr,8.99
2023-02-11T22:17:00,ptr,19.80
2023-02-11T22:19:00,ptr,23.39
2023-02-11T22:21:00,ptr,19.80
2023-02-11T22:23:00,ptr,20.41
2023-02-11T22:24:00,ptr,8.39
2023-02-11T22:26:00,ptr,20.41
2023-02-11T22:27:00,ptr,8.39
2023-02-11T22:29:00,ptr,23.39
2023-02-11T22:30:00,ptr,14.41
2023-02-11T22:31:00,ptr,14.40
2023-02-11T22:32:00,ptr,11.40
2023-02-11T22:34:00,ptr,28.80
2023-02-11T22:36:00,ptr,25.80
2023-02-11T22:37:00,ptr,14.40
2023-02-11T22:39:00,ptr,25.80
2023-02-11T22:40:00,ptr,14.41
2023-02-11T22:42:00,ptr,25.80
2023-02-11T22:43:00,ptr,14.40
2023-02-11T22:44:00,ptr,14.40
2023-02-11T22:45:00,ptr,14.40
2023-02-11T22:47:00,ptr,28.80
2023-02-11T22:49:00,ptr,26.40
2023-02-11T22:51:00,ptr,25.81
2023-02-11T22:52:00,ptr,14.40
2023-02-11T22:54:00,ptr,25.80
2023-02-11T22:56:00,ptr,28.80
2023-02-11T22:57:00,ptr,14.40
2023-02-11T22:59:00,ptr,25.80
2023-02-11T23:01:00,ptr,28.80
2023-02-11T23:02:00,ptr,14.40
2023-02-11T23:04:00,ptr,25.81
2023-02-11T23:06:00,ptr,26.40
2023-02-11T23:07:00,ptr,14.40
2023-02-11T23:09:00,ptr,37.19
2023-02-11T23:11:00,ptr,34.80
2023-02-11T23:12:00,ptr,16.80
2023-02-11T23:14:00,ptr,37.79
2023-02-11T23:16:00,ptr,34.20
2023-02-11T23:18:00,ptr,31.80
2023-02-11T23:20:00,ptr,37.81
2023-02-11T23:21:00,ptr,16.79
2023-02-11T23:23:00,ptr,34.80
2023-02-11T23:24:00,ptr,14.40
2023-02-11T23:26:00,ptr,34.80
2023-02-11T23:27:00,ptr,14.40
2023-02-11T23:29:00,ptr,25.80
2023-02-11T23:30:00,ptr,14.40
2023-02-11T23:32:00,ptr,25.80
2023-02-11T23:33:00,ptr,11.41
2023-02-11T23:35:00,ptr,25.80
2023-02-11T23:37:00,ptr,28.80
2023-02-11T23:38:00,ptr,12.00
2023-02-11T23:40:00,ptr,28.80
2023-02-11T23:41:00,ptr,11.41
2023-02-11T23:43:00,ptr,25.80
2023-02-11T23:45:00,ptr,25.80
2023-02-11T23:46:00,ptr,14.40
2023-02-11T23:47:00,ptr,11.40
2023-02-11T23:49:00,ptr,26.41
2023-02-11T23:50:00,ptr,14.40
2023-02-11T23:52:00,ptr,19.79
2023-02-11T23:54:00,ptr,25.81
2023-02-11T23:56:00,ptr,26.40
2023-02-11T23:58:00,ptr,22.79
2023-02-11T23:59:00,ptr,11.41
