#datetime,building,power
2023-10-16T20:05:00,och,19.79
2023-10-16T20:06:00,och,12.01
2023-10-16T20:07:00,och,11.40
2023-10-16T20:09:00,och,24.59
2023-10-16T20:10:00,och,11.40
2023-10-16T20:12:00,och,22.81
2023-10-16T20:14:00,och,24.59
2023-10-16T20:15:00,och,11.40
2023-10-16T20:17:00,och,23.41
2023-10-16T20:18:00,och,12.60
2023-10-16T20:20:00,och,23.41
2023-10-16T20:22:00,och,23.99
2023-10-16T20:24:00,och,24.59
2023-10-16T20:26:00,och,40.21
2023-10-16T20:27:00,och,14.40
2023-10-16T20:28:00,och,13.20
2023-10-16T20:30:00,och,24.59
2023-10-16T20:31:00,och,11.40
2023-10-16T20:33:00,och,24.61
2023-10-16T20:35:00,och,22.79
2023-10-16T20:36:00,och,11.40
2023-10-16T20:38:00,och,24.61
2023-10-16T20:39:00,och,11.40
2023-10-16T20:41:00,och,23.39
2023-10-16T20:42:00,och,11.41
2023-10-16T20:44:00,och,24.59
2023-10-16T20:46:00,och,22.81
2023-10-16T20:48:00,och,23.39
2023-10-16T20:50:00,och,23.99
2023-10-16T20:52:00,och,23.41
2023-10-16T20:54:00,och,24.59
2023-10-16T20:56:00,och,22.81
2023-10-16T20:57:00,och,13.20
2023-10-16T20:59:00,och,22.79
2023-10-16T21:01:00,och,22.81
2023-10-16T21:03:00,och,24.59
2023-10-16T21:05:00,och,24.59
2023-10-16T21:07:00,och,22.81
2023-10-16T21:08:00,och,12.00
2023-10-16T21:10:00,och,24.01
2023-10-16T21:11:00,och,12.00
2023-10-16T21:13:00,och,22.79
2023-10-16T21:15:00,och,24.61
2023-10-16T21:17:00,och,24.59
2023-10-16T21:18:00,och,11.40
2023-10-16T21:20:00,och,22.81
2023-10-16T21:21:00,och,13.20
2023-10-16T21:22:00,och,11.40
2023-10-16T21:24:00,och,24.59
2023-10-16T21:25:00,och,11.41
2023-10-16T21:26:00,och,11.40
2023-10-16T21:28:00,och,24.59
2023-10-16T21:30:00,och,24.61
2023-10-16T21:31:00,och,11.40
2023-10-16T21:33:00,och,22.79
2023-10-16T21:35:00,och,24.61
2023-10-16T21:36:00,och,13.20
2023-10-16T21:38:00,och,41.40
2023-10-16T21:40:00,och,24.59
2023-10-16T21:42:00,och,23.41
2023-10-16T21:44:00,och,23.99
2023-10-16T21:46:00,och,23.41
2023-10-16T21:47:00,och,11.40
2023-10-16T21:48:00,och,13.20
2023-10-16T21:50:00,och,22.81
2023-10-16T21:52:00,och,24.59
2023-10-16T21:54:00,och,22.79
2023-10-16T21:56:00,och,24.61
2023-10-16T21:57:00,och,11.40
2023-10-16T21:58:00,och,11.40
2023-10-16T22:00:00,och,23.41
2023-10-16T22:02:00,och,24.59
2023-10-16T22:03:00,och,11.40
2023-10-16T22:05:00,och,19.80
2023-10-16T22:06:00,och,12.00
2023-10-16T22:07:00,och,9.59
2023-10-16T22:09:00,och,20.41
2023-10-16T22:11:00,och,21.61
2023-10-16T22:13:00,och,20.39
2023-10-16T22:14:00,och,9.61
2023-10-16T22:16:00,och,20.39
2023-10-16T22:17:00,och,10.21
2023-10-16T22:19:00,och,19.79
2023-10-16T22:21:00,och,20.41
2023-10-16T22:23:00,och,20.41
2023-10-16T22:25:00,och,19.79
2023-10-16T22:27:00,och,20.41
2023-10-16T22:28:00,och,10.20
2023-10-16T22:30:00,och,19.80
2023-10-16T22:32:00,och,20.41
2023-10-16T22:34:00,och,21.59
2023-10-16T22:36:00,och,19.80
2023-10-16T22:38:00,och,20.39
2023-10-16T22:40:00,och,20.41
2023-10-16T22:42:00,och,19.80
2023-10-16T22:44:00,och,21.59
2023-10-16T22:46:00,och,21.61
2023-10-16T22:47:00,och,18.60
2023-10-16T22:49:00,och,30.60
2023-10-16T22:51:00,och,19.79
2023-10-16T22:53:00,och,21.61
2023-10-16T22:55:00,och,20.39
2023-10-16T22:56:00,och,10.21
2023-10-16T22:57:00,och,10.20
2023-10-16T22:59:00,och,19.80
2023-10-16T23:01:00,och,20.39
2023-10-16T23:03:00,och,21.61
2023-10-16T23:05:00,och,19.80
2023-10-16T23:07:00,och,20.39
2023-10-16T23:09:00,och,21.61
2023-10-16T23:11:00,och,20.41
2023-10-16T23:12:00,och,9.59
2023-10-16T23:14:00,och,20.41
2023-10-16T23:16:00,och,20.39
2023-10-16T23:18:00,och,21.61
2023-10-16T23:20:00,och,19.79
2023-10-16T23:22:00,och,21.61
2023-10-16T23:23:00,och,10.20
2023-10-16T23:24:00,och,10.21
2023-10-16T23:26:00,och,19.79
2023-10-16T23:27:00,och,10.21
2023-10-16T23:29:00,och,20.39
2023-10-16T23:31:00,och,19.80
2023-10-16T23:33:00,och,21.59
2023-10-16T23:34:00,och,10.21
2023-10-16T23:36:00,och,20.39
2023-10-16T23:37:00,och,10.21
2023-10-16T23:38:00,och,9.59
2023-10-16T23:40:00,och,20.41
2023-10-16T23:41:00,och,10.20
2023-10-16T23:43:00,och,19.80
2023-10-16T23:45:00,och,20.39
2023-10-16T23:47:00,och,20.41
2023-10-16T23:49:00,och,19.80
2023-10-16T23:51:00,och,20.39
2023-10-16T23:52:00,och,11.41
2023-10-16T23:53:00,och,10.20
2023-10-16T23:55:00,och,24.59
2023-10-16T23:56:00,och,18.60
2023-10-16T23:57:00,och,17.40
2023-10-16T23:59:00,och,21.59
