#datetime,building,power
2022-08-30T11:39:00,atd,185.61
2022-08-30T11:40:00,atd,187.75
2022-08-30T11:41:00,atd,185.25
2022-08-30T11:42:00,atd,183.34
2022-08-30T11:43:00,atd,178.85
2022-08-30T11:44:00,atd,135.81
2022-08-30T11:45:00,atd,144.09
2022-08-30T11:46:00,atd,142.65
2022-08-30T11:47:00,atd,143.86
2022-08-30T11:48:00,atd,145.56
2022-08-30T11:49:00,atd,143.56
2022-08-30T11:50:00,atd,177.81
2022-08-30T11:51:00,atd,174.93
2022-08-30T11:52:00,atd,173.13
2022-08-30T11:53:00,atd,177.84
2022-08-30T11:54:00,atd,179.96
2022-08-30T11:55:00,atd,177.49
2022-08-30T11:56:00,atd,176.93
2022-08-30T11:57:00,atd,179.63
2022-08-30T11:58:00,atd,136.94
2022-08-30T11:59:00,atd,116.45
2022-08-30T12:00:00,atd,113.74
2022-08-30T12:01:00,atd,158.68
2022-08-30T12:02:00,atd,163.91
2022-08-30T12:03:00,atd,159.09
2022-08-30T12:04:00,atd,158.42
2022-08-30T12:05:00,atd,155.16
2022-08-30T12:06:00,atd,156.53
2022-08-30T12:07:00,atd,157.48
2022-08-30T12:08:00,atd,183.00
2022-08-30T12:09:00,atd,175.96
2022-08-30T12:10:00,atd,174.45
2022-08-30T12:11:00,atd,186.44
2022-08-30T12:12:00,atd,174.28
2022-08-30T12:13:00,atd,177.66
2022-08-30T12:14:00,atd,178.91
2022-08-30T12:15:00,atd,176.39
2022-08-30T12:16:00,atd,165.33
2022-08-30T12:17:00,atd,161.64
2022-08-30T12:18:00,atd,165.77
2022-08-30T12:19:00,atd,167.48
2022-08-30T12:20:00,atd,171.68
2022-08-30T12:21:00,atd,170.18
2022-08-30T12:22:00,atd,163.17
2022-08-30T12:23:00,atd,175.22
2022-08-30T12:24:00,atd,163.22
2022-08-30T12:25:00,atd,166.02
2022-08-30T12:26:00,atd,166.47
2022-08-30T12:27:00,atd,173.69
2022-08-30T12:28:00,atd,177.49
2022-08-30T12:29:00,atd,134.08
2022-08-30T12:30:00,atd,118.67
2022-08-30T12:31:00,atd,134.27
2022-08-30T12:32:00,atd,139.16
2022-08-30T12:33:00,atd,138.12
2022-08-30T12:34:00,atd,136.79
2022-08-30T12:35:00,atd,143.54
2022-08-30T12:36:00,atd,139.16
2022-08-30T12:37:00,atd,179.47
2022-08-30T12:38:00,atd,192.79
2022-08-30T12:39:00,atd,181.81
2022-08-30T12:40:00,atd,181.93
2022-08-30T12:41:00,atd,188.21
2022-08-30T12:42:00,atd,180.34
2022-08-30T12:43:00,atd,184.46
2022-08-30T12:44:00,atd,181.22
2022-08-30T12:45:00,atd,152.37
2022-08-30T12:46:00,atd,146.17
2022-08-30T12:47:00,atd,129.45
2022-08-30T12:48:00,atd,146.38
2022-08-30T12:49:00,atd,151.30
2022-08-30T12:50:00,atd,152.30
2022-08-30T12:51:00,atd,153.76
2022-08-30T12:52:00,atd,154.32
2022-08-30T12:53:00,atd,159.09
2022-08-30T12:54:00,atd,163.09
2022-08-30T12:55:00,atd,233.74
2022-08-30T12:56:00,atd,196.75
2022-08-30T12:57:00,atd,204.66
2022-08-30T12:58:00,atd,187.29
2022-08-30T12:59:00,atd,183.48
2022-08-30T13:00:00,atd,191.92
2022-08-30T13:01:00,atd,193.69
2022-08-30T13:02:00,atd,138.22
2022-08-30T13:03:00,atd,117.17
2022-08-30T13:04:00,atd,110.79
2022-08-30T13:05:00,atd,117.08
2022-08-30T13:06:00,atd,139.25
2022-08-30T13:07:00,atd,142.68
2022-08-30T13:08:00,atd,185.81
2022-08-30T13:09:00,atd,188.02
2022-08-30T13:10:00,atd,183.92
2022-08-30T13:11:00,atd,184.61
2022-08-30T13:12:00,atd,185.83
2022-08-30T13:13:00,atd,188.05
2022-08-30T13:14:00,atd,184.09
2022-08-30T13:15:00,atd,183.46
2022-08-30T13:16:00,atd,189.85
2022-08-30T13:17:00,atd,163.92
2022-08-30T13:18:00,atd,129.88
2022-08-30T13:19:00,atd,144.90
2022-08-30T13:20:00,atd,151.58
2022-08-30T13:21:00,atd,159.45
2022-08-30T13:22:00,atd,155.33
2022-08-30T13:23:00,atd,159.60
2022-08-30T13:24:00,atd,151.60
2022-08-30T13:25:00,atd,156.90
2022-08-30T13:26:00,atd,155.15
2022-08-30T13:27:00,atd,159.85
2022-08-30T13:28:00,atd,158.44
2022-08-30T13:29:00,atd,160.47
2022-08-30T13:30:00,atd,161.84
2022-08-30T13:31:00,atd,154.07
2022-08-30T13:32:00,atd,155.78
2022-08-30T13:33:00,atd,154.75
2022-08-30T13:34:00,atd,161.77
2022-08-30T13:35:00,atd,162.99
2022-08-30T13:36:00,atd,196.74
2022-08-30T13:37:00,atd,208.97
2022-08-30T13:38:00,atd,186.18
2022-08-30T13:39:00,atd,189.04
2022-08-30T13:40:00,atd,183.83
2022-08-30T13:41:00,atd,186.40
2022-08-30T13:42:00,atd,116.90
2022-08-30T13:43:00,atd,117.18
2022-08-30T13:44:00,atd,162.66
2022-08-30T13:45:00,atd,166.67
2022-08-30T13:46:00,atd,160.90
2022-08-30T13:47:00,atd,159.53
2022-08-30T13:48:00,atd,157.79
2022-08-30T13:49:00,atd,159.75
2022-08-30T13:50:00,atd,169.08
2022-08-30T13:51:00,atd,165.20
2022-08-30T13:52:00,atd,167.56
2022-08-30T13:53:00,atd,165.78
2022-08-30T13:54:00,atd,166.15
2022-08-30T13:55:00,atd,167.30
2022-08-30T13:56:00,atd,167.90
2022-08-30T13:57:00,atd,166.05
2022-08-30T13:58:00,atd,167.07
2022-08-30T13:59:00,atd,165.93
2022-08-30T14:00:00,atd,184.99
2022-08-30T14:01:00,atd,167.47
2022-08-30T14:02:00,atd,166.47
2022-08-30T14:03:00,atd,166.06
2022-08-30T14:04:00,atd,173.11
2022-08-30T14:05:00,atd,169.01
2022-08-30T14:06:00,atd,168.00
2022-08-30T14:07:00,atd,167.19
2022-08-30T14:08:00,atd,164.75
2022-08-30T14:09:00,atd,178.99
2022-08-30T14:10:00,atd,113.28
2022-08-30T14:11:00,atd,108.02
2022-08-30T14:12:00,atd,106.99
2022-08-30T14:13:00,atd,121.88
2022-08-30T14:14:00,atd,136.11
2022-08-30T14:15:00,atd,179.61
2022-08-30T14:16:00,atd,181.24
2022-08-30T14:17:00,atd,181.23
2022-08-30T14:18:00,atd,180.17
2022-08-30T14:19:00,atd,185.44
2022-08-30T14:20:00,atd,187.82
2022-08-30T14:21:00,atd,188.52
2022-08-30T14:22:00,atd,189.05
2022-08-30T14:23:00,atd,137.05
2022-08-30T14:24:00,atd,119.78
2022-08-30T14:25:00,atd,137.93
2022-08-30T14:26:00,atd,136.75
2022-08-30T14:27:00,atd,181.72
2022-08-30T14:28:00,atd,177.32
2022-08-30T14:29:00,atd,181.29
2022-08-30T14:30:00,atd,179.91
2022-08-30T14:31:00,atd,180.63
2022-08-30T14:32:00,atd,177.18
2022-08-30T14:33:00,atd,143.76
2022-08-30T14:34:00,atd,123.13
2022-08-30T14:35:00,atd,117.43
2022-08-30T14:36:00,atd,142.16
2022-08-30T14:37:00,atd,149.84
2022-08-30T14:38:00,atd,140.14
2022-08-30T14:39:00,atd,192.12
2022-08-30T14:40:00,atd,198.56
2022-08-30T14:41:00,atd,182.77
2022-08-30T14:42:00,atd,186.03
2022-08-30T14:43:00,atd,184.51
2022-08-30T14:44:00,atd,184.51
2022-08-30T14:45:00,atd,158.62
2022-08-30T14:46:00,atd,137.90
2022-08-30T14:47:00,atd,134.27
2022-08-30T14:48:00,atd,146.81
2022-08-30T14:49:00,atd,147.19
2022-08-30T14:50:00,atd,152.02
2022-08-30T14:51:00,atd,156.01
2022-08-30T14:52:00,atd,154.06
2022-08-30T14:53:00,atd,152.31
2022-08-30T14:54:00,atd,171.17
2022-08-30T14:55:00,atd,164.92
2022-08-30T14:56:00,atd,169.08
2022-08-30T14:57:00,atd,155.72
2022-08-30T14:58:00,atd,159.98
2022-08-30T14:59:00,atd,153.75
2022-08-30T15:00:00,atd,158.94
2022-08-30T15:01:00,atd,157.18
2022-08-30T15:02:00,atd,154.26
2022-08-30T15:03:00,atd,158.86
2022-08-30T15:04:00,atd,154.56
2022-08-30T15:05:00,atd,158.24
2022-08-30T15:06:00,atd,154.56
2022-08-30T15:07:00,atd,157.69
2022-08-30T15:08:00,atd,154.28
2022-08-30T15:09:00,atd,159.88
2022-08-30T15:10:00,atd,158.59
2022-08-30T15:11:00,atd,156.92
2022-08-30T15:12:00,atd,157.72
2022-08-30T15:13:00,atd,156.96
2022-08-30T15:14:00,atd,151.67
2022-08-30T15:15:00,atd,157.14
2022-08-30T15:16:00,atd,153.89
2022-08-30T15:17:00,atd,154.90
2022-08-30T15:18:00,atd,160.37
2022-08-30T15:19:00,atd,157.10
2022-08-30T15:20:00,atd,160.51
2022-08-30T15:21:00,atd,163.84
2022-08-30T15:22:00,atd,161.62
2022-08-30T15:23:00,atd,157.90
2022-08-30T15:24:00,atd,153.29
2022-08-30T15:25:00,atd,158.19
2022-08-30T15:26:00,atd,158.77
2022-08-30T15:27:00,atd,158.50
2022-08-30T15:28:00,atd,162.76
2022-08-30T15:29:00,atd,169.88
2022-08-30T15:30:00,atd,164.54
2022-08-30T15:31:00,atd,155.92
2022-08-30T15:32:00,atd,155.34
2022-08-30T15:33:00,atd,153.87
2022-08-30T15:34:00,atd,158.01
2022-08-30T15:35:00,atd,163.90
2022-08-30T15:36:00,atd,160.88
2022-08-30T15:37:00,atd,163.45
2022-08-30T15:38:00,atd,156.86
2022-08-30T15:39:00,atd,154.00
2022-08-30T15:40:00,atd,157.49
2022-08-30T15:41:00,atd,154.82
2022-08-30T15:42:00,atd,161.83
2022-08-30T15:43:00,atd,154.02
2022-08-30T15:44:00,atd,157.89
2022-08-30T15:45:00,atd,165.11
2022-08-30T15:46:00,atd,155.12
2022-08-30T15:47:00,atd,156.65
2022-08-30T15:48:00,atd,158.89
2022-08-30T15:49:00,atd,156.90
2022-08-30T15:50:00,atd,155.10
2022-08-30T15:51:00,atd,157.77
2022-08-30T15:52:00,atd,156.88
2022-08-30T15:53:00,atd,155.16
2022-08-30T15:54:00,atd,170.66
2022-08-30T15:55:00,atd,166.31
2022-08-30T15:56:00,atd,166.32
2022-08-30T15:57:00,atd,159.11
2022-08-30T15:58:00,atd,166.33
2022-08-30T15:59:00,atd,164.21
2022-08-30T16:00:00,atd,165.44
2022-08-30T16:01:00,atd,160.48
2022-08-30T16:02:00,atd,163.50
2022-08-30T16:03:00,atd,160.26
2022-08-30T16:04:00,atd,160.15
2022-08-30T16:05:00,atd,161.34
2022-08-30T16:06:00,atd,157.85
2022-08-30T16:07:00,atd,159.57
2022-08-30T16:08:00,atd,157.12
2022-08-30T16:09:00,atd,158.22
2022-08-30T16:10:00,atd,155.35
2022-08-30T16:11:00,atd,150.28
2022-08-30T16:12:00,atd,151.87
2022-08-30T16:13:00,atd,153.02
2022-08-30T16:14:00,atd,150.40
2022-08-30T16:15:00,atd,158.21
2022-08-30T16:16:00,atd,151.54
2022-08-30T16:17:00,atd,153.78
2022-08-30T16:18:00,atd,169.23
2022-08-30T16:19:00,atd,158.75
2022-08-30T16:20:00,atd,157.70
2022-08-30T16:21:00,atd,159.65
2022-08-30T16:22:00,atd,154.76
2022-08-30T16:23:00,atd,138.02
2022-08-30T16:24:00,atd,140.34
2022-08-30T16:25:00,atd,144.80
2022-08-30T16:26:00,atd,160.50
2022-08-30T16:27:00,atd,176.97
2022-08-30T16:28:00,atd,160.54
2022-08-30T16:29:00,atd,164.39
2022-08-30T16:30:00,atd,161.24
2022-08-30T16:31:00,atd,165.97
2022-08-30T16:32:00,atd,204.01
2022-08-30T16:33:00,atd,210.53
2022-08-30T16:34:00,atd,201.14
2022-08-30T16:35:00,atd,216.03
2022-08-30T16:36:00,atd,198.24
2022-08-30T16:37:00,atd,193.57
2022-08-30T16:38:00,atd,192.99
2022-08-30T16:39:00,atd,146.69
2022-08-30T16:40:00,atd,136.92
2022-08-30T16:41:00,atd,130.06
2022-08-30T16:42:00,atd,139.14
2022-08-30T16:43:00,atd,158.14
2022-08-30T16:44:00,atd,146.49
2022-08-30T16:45:00,atd,184.92
2022-08-30T16:46:00,atd,216.68
2022-08-30T16:47:00,atd,195.67
2022-08-30T16:48:00,atd,199.08
2022-08-30T16:49:00,atd,202.44
2022-08-30T16:50:00,atd,200.91
2022-08-30T16:51:00,atd,204.03
2022-08-30T16:52:00,atd,209.79
2022-08-30T16:53:00,atd,192.71
2022-08-30T16:54:00,atd,193.29
2022-08-30T16:55:00,atd,196.25
2022-08-30T16:56:00,atd,152.17
2022-08-30T16:57:00,atd,140.20
2022-08-30T16:58:00,atd,154.73
2022-08-30T16:59:00,atd,164.86
2022-08-30T17:00:00,atd,189.09
2022-08-30T17:01:00,atd,199.58
2022-08-30T17:02:00,atd,193.05
2022-08-30T17:03:00,atd,193.75
2022-08-30T17:04:00,atd,197.44
2022-08-30T17:05:00,atd,202.97
2022-08-30T17:06:00,atd,199.16
2022-08-30T17:07:00,atd,203.72
2022-08-30T17:08:00,atd,210.28
2022-08-30T17:09:00,atd,200.49
2022-08-30T17:10:00,atd,193.49
2022-08-30T17:11:00,atd,150.10
2022-08-30T17:12:00,atd,140.63
2022-08-30T17:13:00,atd,149.45
2022-08-30T17:14:00,atd,154.14
2022-08-30T17:15:00,atd,154.06
2022-08-30T17:16:00,atd,155.67
2022-08-30T17:17:00,atd,154.73
2022-08-30T17:18:00,atd,162.87
2022-08-30T17:19:00,atd,159.22
2022-08-30T17:20:00,atd,161.39
2022-08-30T17:21:00,atd,190.47
2022-08-30T17:22:00,atd,195.84
2022-08-30T17:23:00,atd,192.99
2022-08-30T17:24:00,atd,199.81
2022-08-30T17:25:00,atd,178.28
2022-08-30T17:26:00,atd,190.48
2022-08-30T17:27:00,atd,155.82
2022-08-30T17:28:00,atd,139.12
2022-08-30T17:29:00,atd,138.95
2022-08-30T17:30:00,atd,139.83
2022-08-30T17:31:00,atd,147.53
2022-08-30T17:32:00,atd,126.70
2022-08-30T17:33:00,atd,136.12
2022-08-30T17:34:00,atd,139.27
2022-08-30T17:35:00,atd,158.77
2022-08-30T17:36:00,atd,161.10
2022-08-30T17:37:00,atd,198.68
2022-08-30T17:38:00,atd,213.06
2022-08-30T17:39:00,atd,193.88
2022-08-30T17:40:00,atd,200.17
2022-08-30T17:41:00,atd,192.80
2022-08-30T17:42:00,atd,186.88
2022-08-30T17:43:00,atd,153.02
2022-08-30T17:44:00,atd,140.26
2022-08-30T17:45:00,atd,135.33
2022-08-30T17:46:00,atd,151.09
2022-08-30T17:47:00,atd,157.73
2022-08-30T17:48:00,atd,161.08
2022-08-30T17:49:00,atd,159.03
2022-08-30T17:50:00,atd,153.89
2022-08-30T17:51:00,atd,156.69
2022-08-30T17:52:00,atd,155.64
2022-08-30T17:53:00,atd,153.08
2022-08-30T17:54:00,atd,156.33
2022-08-30T17:55:00,atd,156.34
2022-08-30T17:56:00,atd,151.71
2022-08-30T17:57:00,atd,152.80
2022-08-30T17:58:00,atd,187.60
2022-08-30T17:59:00,atd,196.22
2022-08-30T18:00:00,atd,182.00
2022-08-30T18:01:00,atd,190.48
2022-08-30T18:02:00,atd,185.65
2022-08-30T18:03:00,atd,135.53
2022-08-30T18:04:00,atd,126.77
2022-08-30T18:05:00,atd,134.50
2022-08-30T18:06:00,atd,157.08
2022-08-30T18:07:00,atd,161.62
2022-08-30T18:08:00,atd,154.71
2022-08-30T18:09:00,atd,164.05
2022-08-30T18:10:00,atd,162.75
2022-08-30T18:11:00,atd,156.90
2022-08-30T18:12:00,atd,159.02
2022-08-30T18:13:00,atd,158.44
2022-08-30T18:14:00,atd,155.56
2022-08-30T18:15:00,atd,158.28
2022-08-30T18:16:00,atd,194.34
2022-08-30T18:17:00,atd,201.25
2022-08-30T18:18:00,atd,187.70
2022-08-30T18:19:00,atd,196.18
2022-08-30T18:20:00,atd,195.78
2022-08-30T18:21:00,atd,152.34
2022-08-30T18:22:00,atd,135.20
2022-08-30T18:23:00,atd,130.56
2022-08-30T18:24:00,atd,140.98
2022-08-30T18:25:00,atd,149.12
2022-08-30T18:26:00,atd,154.82
2022-08-30T18:27:00,atd,152.80
2022-08-30T18:28:00,atd,191.80
2022-08-30T18:29:00,atd,197.81
2022-08-30T18:30:00,atd,182.61
2022-08-30T18:31:00,atd,178.38
2022-08-30T18:32:00,atd,175.79
2022-08-30T18:33:00,atd,177.25
2022-08-30T18:34:00,atd,172.91
2022-08-30T18:35:00,atd,177.68
2022-08-30T18:36:00,atd,178.52
2022-08-30T18:37:00,atd,194.54
2022-08-30T18:38:00,atd,147.33
2022-08-30T18:39:00,atd,130.34
2022-08-30T18:40:00,atd,152.71
2022-08-30T18:41:00,atd,151.22
2022-08-30T18:42:00,atd,153.20
2022-08-30T18:43:00,atd,155.93
2022-08-30T18:44:00,atd,157.21
2022-08-30T18:45:00,atd,155.94
2022-08-30T18:46:00,atd,159.68
2022-08-30T18:47:00,atd,164.55
2022-08-30T18:48:00,atd,161.63
2022-08-30T18:49:00,atd,194.68
2022-08-30T18:50:00,atd,186.81
2022-08-30T18:51:00,atd,193.43
2022-08-30T18:52:00,atd,197.12
2022-08-30T18:53:00,atd,188.02
2022-08-30T18:54:00,atd,151.65
2022-08-30T18:55:00,atd,135.21
2022-08-30T18:56:00,atd,149.34
2022-08-30T18:57:00,atd,151.59
2022-08-30T18:58:00,atd,153.68
2022-08-30T18:59:00,atd,154.43
2022-08-30T19:00:00,atd,153.38
2022-08-30T19:01:00,atd,153.31
2022-08-30T19:02:00,atd,157.37
2022-08-30T19:03:00,atd,146.60
2022-08-30T19:04:00,atd,161.96
2022-08-30T19:05:00,atd,162.79
2022-08-30T19:06:00,atd,153.49
2022-08-30T19:07:00,atd,161.71
2022-08-30T19:08:00,atd,159.84
2022-08-30T19:09:00,atd,169.24
2022-08-30T19:10:00,atd,194.43
2022-08-30T19:11:00,atd,189.39
2022-08-30T19:12:00,atd,186.70
2022-08-30T19:13:00,atd,145.84
2022-08-30T19:14:00,atd,137.19
2022-08-30T19:15:00,atd,121.79
2022-08-30T19:16:00,atd,136.48
2022-08-30T19:17:00,atd,138.19
2022-08-30T19:18:00,atd,135.53
2022-08-30T19:19:00,atd,151.58
2022-08-30T19:20:00,atd,140.40
2022-08-30T19:21:00,atd,172.16
2022-08-30T19:22:00,atd,156.89
2022-08-30T19:23:00,atd,158.26
2022-08-30T19:24:00,atd,151.26
2022-08-30T19:25:00,atd,144.78
2022-08-30T19:26:00,atd,139.68
2022-08-30T19:27:00,atd,136.89
2022-08-30T19:28:00,atd,138.05
2022-08-30T19:29:00,atd,120.95
2022-08-30T19:30:00,atd,118.09
2022-08-30T19:31:00,atd,130.70
2022-08-30T19:32:00,atd,133.10
2022-08-30T19:33:00,atd,111.85
2022-08-30T19:34:00,atd,108.47
2022-08-30T19:35:00,atd,130.89
2022-08-30T19:36:00,atd,131.71
2022-08-30T19:37:00,atd,134.49
2022-08-30T19:38:00,atd,117.21
2022-08-30T19:39:00,atd,112.20
2022-08-30T19:40:00,atd,112.42
2022-08-30T19:41:00,atd,129.11
2022-08-30T19:42:00,atd,115.81
2022-08-30T19:43:00,atd,107.04
2022-08-30T19:44:00,atd,128.79
2022-08-30T19:45:00,atd,134.49
2022-08-30T19:46:00,atd,136.19
2022-08-30T19:47:00,atd,129.19
2022-08-30T19:48:00,atd,112.61
2022-08-30T19:49:00,atd,113.22
2022-08-30T19:50:00,atd,127.32
2022-08-30T19:51:00,atd,129.24
2022-08-30T19:52:00,atd,119.66
2022-08-30T19:53:00,atd,96.75
2022-08-30T19:54:00,atd,109.62
2022-08-30T19:55:00,atd,113.01
2022-08-30T19:56:00,atd,113.10
2022-08-30T19:57:00,atd,113.32
2022-08-30T19:58:00,atd,114.10
2022-08-30T19:59:00,atd,129.74
2022-08-30T20:00:00,atd,125.94
2022-08-30T20:01:00,atd,129.66
2022-08-30T20:02:00,atd,137.42
2022-08-30T20:03:00,atd,141.46
2022-08-30T20:04:00,atd,120.28
2022-08-30T20:05:00,atd,105.70
2022-08-30T20:06:00,atd,105.30
2022-08-30T20:07:00,atd,116.27
2022-08-30T20:08:00,atd,122.00
2022-08-30T20:09:00,atd,117.43
2022-08-30T20:10:00,atd,133.43
2022-08-30T20:11:00,atd,132.73
2022-08-30T20:12:00,atd,130.97
2022-08-30T20:13:00,atd,137.38
2022-08-30T20:14:00,atd,140.12
2022-08-30T20:15:00,atd,109.77
2022-08-30T20:16:00,atd,100.01
2022-08-30T20:17:00,atd,94.49
2022-08-30T20:18:00,atd,112.43
2022-08-30T20:19:00,atd,110.66
2022-08-30T20:20:00,atd,110.76
2022-08-30T20:21:00,atd,113.90
2022-08-30T20:22:00,atd,111.63
2022-08-30T20:23:00,atd,130.93
2022-08-30T20:24:00,atd,127.51
2022-08-30T20:25:00,atd,128.78
2022-08-30T20:26:00,atd,112.06
2022-08-30T20:27:00,atd,99.62
2022-08-30T20:28:00,atd,89.23
2022-08-30T20:29:00,atd,110.16
2022-08-30T20:30:00,atd,109.64
2022-08-30T20:31:00,atd,108.32
2022-08-30T20:32:00,atd,109.67
2022-08-30T20:33:00,atd,111.30
2022-08-30T20:34:00,atd,108.32
2022-08-30T20:35:00,atd,108.28
2022-08-30T20:36:00,atd,108.32
2022-08-30T20:37:00,atd,109.05
2022-08-30T20:38:00,atd,108.73
2022-08-30T20:39:00,atd,104.28
2022-08-30T20:40:00,atd,104.99
2022-08-30T20:41:00,atd,91.58
2022-08-30T20:42:00,atd,110.70
2022-08-30T20:43:00,atd,108.43
2022-08-30T20:44:00,atd,109.61
2022-08-30T20:45:00,atd,109.48
2022-08-30T20:46:00,atd,110.77
2022-08-30T20:47:00,atd,119.88
2022-08-30T20:48:00,atd,106.33
2022-08-30T20:49:00,atd,96.18
2022-08-30T20:50:00,atd,96.23
2022-08-30T20:51:00,atd,91.31
2022-08-30T20:52:00,atd,119.46
2022-08-30T20:53:00,atd,121.24
2022-08-30T20:54:00,atd,118.90
2022-08-30T20:55:00,atd,120.45
2022-08-30T20:56:00,atd,99.44
2022-08-30T20:57:00,atd,99.97
2022-08-30T20:58:00,atd,86.32
2022-08-30T20:59:00,atd,98.30
2022-08-30T21:00:00,atd,111.99
2022-08-30T21:01:00,atd,109.21
2022-08-30T21:02:00,atd,120.45
2022-08-30T21:03:00,atd,121.89
2022-08-30T21:04:00,atd,125.36
2022-08-30T21:05:00,atd,109.00
2022-08-30T21:06:00,atd,96.96
2022-08-30T21:07:00,atd,116.50
2022-08-30T21:08:00,atd,117.64
2022-08-30T21:09:00,atd,118.67
2022-08-30T21:10:00,atd,114.62
2022-08-30T21:11:00,atd,115.32
2022-08-30T21:12:00,atd,105.51
2022-08-30T21:13:00,atd,106.40
2022-08-30T21:14:00,atd,94.92
2022-08-30T21:15:00,atd,113.54
2022-08-30T21:16:00,atd,116.37
2022-08-30T21:17:00,atd,122.38
2022-08-30T21:18:00,atd,117.31
2022-08-30T21:19:00,atd,119.54
2022-08-30T21:20:00,atd,120.66
2022-08-30T21:21:00,atd,120.19
2022-08-30T21:22:00,atd,111.46
2022-08-30T21:23:00,atd,102.27
2022-08-30T21:24:00,atd,105.48
2022-08-30T21:25:00,atd,119.11
2022-08-30T21:26:00,atd,118.52
2022-08-30T21:27:00,atd,117.74
2022-08-30T21:28:00,atd,108.22
2022-08-30T21:29:00,atd,108.72
2022-08-30T21:30:00,atd,99.28
2022-08-30T21:31:00,atd,41.76
2022-08-30T21:32:00,atd,35.70
2022-08-30T21:33:00,atd,28.50
2022-08-30T21:34:00,atd,28.54
2022-08-30T21:35:00,atd,29.67
2022-08-30T21:36:00,atd,31.56
2022-08-30T21:37:00,atd,30.63
2022-08-30T21:38:00,atd,35.52
2022-08-30T21:39:00,atd,34.00
2022-08-30T21:40:00,atd,33.18
2022-08-30T21:41:00,atd,31.68
2022-08-30T21:42:00,atd,30.98
2022-08-30T21:43:00,atd,30.23
2022-08-30T21:44:00,atd,29.50
2022-08-30T21:45:00,atd,26.38
2022-08-30T21:46:00,atd,29.39
2022-08-30T21:47:00,atd,27.27
2022-08-30T21:48:00,atd,28.18
2022-08-30T21:49:00,atd,33.98
2022-08-30T21:50:00,atd,28.79
2022-08-30T21:51:00,atd,32.72
2022-08-30T21:52:00,atd,29.34
2022-08-30T21:53:00,atd,29.81
2022-08-30T21:54:00,atd,37.54
2022-08-30T21:55:00,atd,35.27
2022-08-30T21:56:00,atd,47.97
2022-08-30T21:57:00,atd,34.40
2022-08-30T21:58:00,atd,32.84
2022-08-30T21:59:00,atd,34.00
2022-08-30T22:00:00,atd,33.02
2022-08-30T22:01:00,atd,33.76
2022-08-30T22:02:00,atd,31.14
2022-08-30T22:03:00,atd,29.97
2022-08-30T22:04:00,atd,29.91
2022-08-30T22:05:00,atd,29.97
2022-08-30T22:06:00,atd,28.04
2022-08-30T22:07:00,atd,36.37
2022-08-30T22:08:00,atd,28.45
2022-08-30T22:09:00,atd,26.07
2022-08-30T22:10:00,atd,28.14
2022-08-30T22:11:00,atd,29.30
2022-08-30T22:12:00,atd,27.68
2022-08-30T22:13:00,atd,27.28
2022-08-30T22:14:00,atd,27.88
2022-08-30T22:15:00,atd,39.55
2022-08-30T22:16:00,atd,30.94
2022-08-30T22:17:00,atd,26.43
2022-08-30T22:18:00,atd,23.37
2022-08-30T22:19:00,atd,23.40
2022-08-30T22:20:00,atd,20.00
2022-08-30T22:21:00,atd,16.60
2022-08-30T22:22:00,atd,16.66
2022-08-30T22:23:00,atd,18.95
2022-08-30T22:24:00,atd,17.51
2022-08-30T22:25:00,atd,18.59
2022-08-30T22:26:00,atd,26.18
2022-08-30T22:27:00,atd,22.06
2022-08-30T22:28:00,atd,21.12
2022-08-30T22:29:00,atd,22.82
2022-08-30T22:30:00,atd,19.92
2022-08-30T22:31:00,atd,22.57
2022-08-30T22:32:00,atd,24.26
2022-08-30T22:33:00,atd,21.32
2022-08-30T22:34:00,atd,32.66
2022-08-30T22:35:00,atd,23.39
2022-08-30T22:36:00,atd,21.37
2022-08-30T22:37:00,atd,23.00
2022-08-30T22:38:00,atd,22.52
2022-08-30T22:39:00,atd,18.60
2022-08-30T22:40:00,atd,19.92
2022-08-30T22:41:00,atd,21.57
2022-08-30T22:42:00,atd,20.21
2022-08-30T22:43:00,atd,19.02
2022-08-30T22:44:00,atd,20.06
2022-08-30T22:45:00,atd,22.12
2022-08-30T22:46:00,atd,20.09
2022-08-30T22:47:00,atd,25.05
2022-08-30T22:48:00,atd,20.78
2022-08-30T22:49:00,atd,20.43
2022-08-30T22:50:00,atd,20.27
2022-08-30T22:51:00,atd,20.86
2022-08-30T22:52:00,atd,22.90
2022-08-30T22:53:00,atd,23.00
2022-08-30T22:54:00,atd,24.55
2022-08-30T22:55:00,atd,25.76
2022-08-30T22:56:00,atd,21.77
2022-08-30T22:57:00,atd,19.61
2022-08-30T22:58:00,atd,24.36
2022-08-30T22:59:00,atd,16.67
2022-08-30T23:00:00,atd,18.08
2022-08-30T23:01:00,atd,17.54
2022-08-30T23:02:00,atd,19.13
2022-08-30T23:03:00,atd,18.72
2022-08-30T23:04:00,atd,18.45
2022-08-30T23:05:00,atd,19.00
2022-08-30T23:06:00,atd,19.25
2022-08-30T23:07:00,atd,18.20
2022-08-30T23:08:00,atd,16.96
2022-08-30T23:09:00,atd,17.48
2022-08-30T23:10:00,atd,18.32
2022-08-30T23:11:00,atd,22.40
2022-08-30T23:12:00,atd,20.70
2022-08-30T23:13:00,atd,42.01
2022-08-30T23:14:00,atd,30.84
2022-08-30T23:15:00,atd,30.57
2022-08-30T23:16:00,atd,30.25
2022-08-30T23:17:00,atd,20.57
