#datetime,building,power
2022-09-26T11:39:00,prt,112.83
2022-09-26T11:40:00,prt,108.20
2022-09-26T11:41:00,prt,112.63
2022-09-26T11:42:00,prt,112.24
2022-09-26T11:43:00,prt,102.85
2022-09-26T11:44:00,prt,99.34
2022-09-26T11:45:00,prt,112.36
2022-09-26T11:46:00,prt,109.90
2022-09-26T11:47:00,prt,108.13
2022-09-26T11:48:00,prt,112.73
2022-09-26T11:49:00,prt,109.72
2022-09-26T11:50:00,prt,99.43
2022-09-26T11:51:00,prt,112.61
2022-09-26T11:52:00,prt,107.10
2022-09-26T11:53:00,prt,102.60
2022-09-26T11:54:00,prt,116.47
2022-09-26T11:55:00,prt,103.00
2022-09-26T11:56:00,prt,118.41
2022-09-26T11:57:00,prt,106.48
2022-09-26T11:58:00,prt,103.09
2022-09-26T11:59:00,prt,116.88
2022-09-26T12:00:00,prt,99.31
2022-09-26T12:01:00,prt,96.50
2022-09-26T12:02:00,prt,99.10
2022-09-26T12:03:00,prt,98.28
2022-09-26T12:04:00,prt,102.89
2022-09-26T12:05:00,prt,100.82
2022-09-26T12:06:00,prt,100.92
2022-09-26T12:07:00,prt,102.63
2022-09-26T12:08:00,prt,102.65
2022-09-26T12:09:00,prt,105.77
2022-09-26T12:10:00,prt,99.39
2022-09-26T12:11:00,prt,96.42
2022-09-26T12:12:00,prt,99.70
2022-09-26T12:13:00,prt,99.78
2022-09-26T12:14:00,prt,97.26
2022-09-26T12:15:00,prt,92.92
2022-09-26T12:16:00,prt,99.15
2022-09-26T12:17:00,prt,106.26
2022-09-26T12:18:00,prt,115.59
2022-09-26T12:19:00,prt,100.70
2022-09-26T12:20:00,prt,99.39
2022-09-26T12:21:00,prt,104.15
2022-09-26T12:22:00,prt,111.63
2022-09-26T12:23:00,prt,107.37
2022-09-26T12:24:00,prt,112.93
2022-09-26T12:25:00,prt,114.74
2022-09-26T12:26:00,prt,119.26
2022-09-26T12:27:00,prt,93.10
2022-09-26T12:28:00,prt,97.81
2022-09-26T12:29:00,prt,99.40
2022-09-26T12:30:00,prt,101.68
2022-09-26T12:31:00,prt,101.73
2022-09-26T12:32:00,prt,107.05
2022-09-26T12:33:00,prt,105.66
2022-09-26T12:34:00,prt,117.14
2022-09-26T12:35:00,prt,98.42
2022-09-26T12:36:00,prt,99.91
2022-09-26T12:37:00,prt,98.83
2022-09-26T12:38:00,prt,103.83
2022-09-26T12:39:00,prt,102.40
2022-09-26T12:40:00,prt,109.28
2022-09-26T12:41:00,prt,105.66
2022-09-26T12:42:00,prt,99.37
2022-09-26T12:43:00,prt,102.78
2022-09-26T12:44:00,prt,102.62
2022-09-26T12:45:00,prt,104.27
2022-09-26T12:46:00,prt,107.83
2022-09-26T12:47:00,prt,114.07
2022-09-26T12:48:00,prt,112.77
2022-09-26T12:49:00,prt,107.27
2022-09-26T12:50:00,prt,105.11
2022-09-26T12:51:00,prt,110.37
2022-09-26T12:52:00,prt,106.72
2022-09-26T12:53:00,prt,102.21
2022-09-26T12:54:00,prt,102.26
2022-09-26T12:55:00,prt,101.10
2022-09-26T12:56:00,prt,103.50
2022-09-26T12:57:00,prt,101.25
2022-09-26T12:58:00,prt,99.94
2022-09-26T12:59:00,prt,100.26
2022-09-26T13:00:00,prt,103.19
2022-09-26T13:01:00,prt,101.67
2022-09-26T13:02:00,prt,99.08
2022-09-26T13:03:00,prt,89.58
2022-09-26T13:04:00,prt,103.15
2022-09-26T13:05:00,prt,94.33
2022-09-26T13:06:00,prt,96.28
2022-09-26T13:07:00,prt,97.91
2022-09-26T13:08:00,prt,101.46
2022-09-26T13:09:00,prt,105.08
2022-09-26T13:10:00,prt,104.46
2022-09-26T13:11:00,prt,112.49
2022-09-26T13:12:00,prt,104.94
2022-09-26T13:13:00,prt,106.12
2022-09-26T13:14:00,prt,105.77
2022-09-26T13:15:00,prt,111.64
2022-09-26T13:16:00,prt,111.94
2022-09-26T13:17:00,prt,117.03
2022-09-26T13:18:00,prt,122.41
2022-09-26T13:19:00,prt,109.69
2022-09-26T13:20:00,prt,108.29
2022-09-26T13:21:00,prt,111.04
2022-09-26T13:22:00,prt,95.83
2022-09-26T13:23:00,prt,91.49
2022-09-26T13:24:00,prt,102.07
2022-09-26T13:25:00,prt,101.24
2022-09-26T13:26:00,prt,104.80
2022-09-26T13:27:00,prt,127.31
2022-09-26T13:28:00,prt,102.54
2022-09-26T13:29:00,prt,98.90
2022-09-26T13:30:00,prt,108.10
2022-09-26T13:31:00,prt,102.88
2022-09-26T13:32:00,prt,111.99
2022-09-26T13:33:00,prt,105.07
2022-09-26T13:34:00,prt,107.12
2022-09-26T13:35:00,prt,109.58
2022-09-26T13:36:00,prt,110.69
2022-09-26T13:37:00,prt,126.12
2022-09-26T13:38:00,prt,109.35
2022-09-26T13:39:00,prt,110.92
2022-09-26T13:40:00,prt,98.13
2022-09-26T13:41:00,prt,105.89
2022-09-26T13:42:00,prt,103.78
2022-09-26T13:43:00,prt,109.85
2022-09-26T13:44:00,prt,108.86
2022-09-26T13:45:00,prt,105.65
2022-09-26T13:46:00,prt,106.08
2022-09-26T13:47:00,prt,106.48
2022-09-26T13:48:00,prt,106.10
2022-09-26T13:49:00,prt,99.69
2022-09-26T13:50:00,prt,102.58
2022-09-26T13:51:00,prt,109.84
2022-09-26T13:52:00,prt,127.70
2022-09-26T13:53:00,prt,110.56
2022-09-26T13:54:00,prt,114.74
2022-09-26T13:55:00,prt,116.21
2022-09-26T13:56:00,prt,107.21
2022-09-26T13:57:00,prt,113.18
2022-09-26T13:58:00,prt,106.73
2022-09-26T13:59:00,prt,115.05
2022-09-26T14:00:00,prt,104.81
2022-09-26T14:01:00,prt,95.77
2022-09-26T14:02:00,prt,105.96
2022-09-26T14:03:00,prt,104.13
2022-09-26T14:04:00,prt,102.25
2022-09-26T14:05:00,prt,99.56
2022-09-26T14:06:00,prt,94.44
2022-09-26T14:07:00,prt,93.49
2022-09-26T14:08:00,prt,103.62
2022-09-26T14:09:00,prt,111.47
2022-09-26T14:10:00,prt,96.08
2022-09-26T14:11:00,prt,114.28
2022-09-26T14:12:00,prt,94.41
2022-09-26T14:13:00,prt,97.21
2022-09-26T14:14:00,prt,107.51
2022-09-26T14:15:00,prt,93.68
2022-09-26T14:16:00,prt,100.16
2022-09-26T14:17:00,prt,89.84
2022-09-26T14:18:00,prt,93.94
2022-09-26T14:19:00,prt,95.53
2022-09-26T14:20:00,prt,96.49
2022-09-26T14:21:00,prt,102.26
2022-09-26T14:22:00,prt,117.41
2022-09-26T14:23:00,prt,118.04
2022-09-26T14:24:00,prt,129.68
2022-09-26T14:25:00,prt,134.96
2022-09-26T14:26:00,prt,135.52
2022-09-26T14:27:00,prt,148.35
2022-09-26T14:28:00,prt,149.99
2022-09-26T14:29:00,prt,159.59
2022-09-26T14:30:00,prt,156.68
2022-09-26T14:31:00,prt,152.87
2022-09-26T14:32:00,prt,157.37
2022-09-26T14:33:00,prt,162.03
2022-09-26T14:34:00,prt,172.51
2022-09-26T14:35:00,prt,157.65
2022-09-26T14:36:00,prt,160.21
2022-09-26T14:37:00,prt,148.06
2022-09-26T14:38:00,prt,148.25
2022-09-26T14:39:00,prt,147.49
2022-09-26T14:40:00,prt,144.88
2022-09-26T14:41:00,prt,147.57
2022-09-26T14:42:00,prt,131.98
2022-09-26T14:43:00,prt,105.89
2022-09-26T14:44:00,prt,115.89
2022-09-26T14:45:00,prt,104.70
2022-09-26T14:46:00,prt,101.97
2022-09-26T14:47:00,prt,100.89
2022-09-26T14:48:00,prt,115.32
2022-09-26T14:49:00,prt,121.06
2022-09-26T14:50:00,prt,117.39
2022-09-26T14:51:00,prt,114.85
2022-09-26T14:52:00,prt,107.00
2022-09-26T14:53:00,prt,111.87
2022-09-26T14:54:00,prt,115.05
2022-09-26T14:55:00,prt,111.34
2022-09-26T14:56:00,prt,118.44
2022-09-26T14:57:00,prt,118.08
2022-09-26T14:58:00,prt,111.17
2022-09-26T14:59:00,prt,121.44
2022-09-26T15:00:00,prt,118.48
2022-09-26T15:01:00,prt,116.28
2022-09-26T15:02:00,prt,109.16
2022-09-26T15:03:00,prt,104.84
2022-09-26T15:04:00,prt,120.01
2022-09-26T15:05:00,prt,118.60
2022-09-26T15:06:00,prt,109.63
2022-09-26T15:07:00,prt,97.48
2022-09-26T15:08:00,prt,97.98
2022-09-26T15:09:00,prt,98.93
2022-09-26T15:10:00,prt,100.19
2022-09-26T15:11:00,prt,100.29
2022-09-26T15:12:00,prt,103.95
2022-09-26T15:13:00,prt,112.39
2022-09-26T15:14:00,prt,111.29
2022-09-26T15:15:00,prt,111.41
2022-09-26T15:16:00,prt,111.45
2022-09-26T15:17:00,prt,120.48
2022-09-26T15:18:00,prt,118.78
2022-09-26T15:19:00,prt,109.46
2022-09-26T15:20:00,prt,111.09
2022-09-26T15:21:00,prt,113.31
2022-09-26T15:22:00,prt,117.95
2022-09-26T15:23:00,prt,106.81
2022-09-26T15:24:00,prt,106.70
2022-09-26T15:25:00,prt,99.18
2022-09-26T15:26:00,prt,98.56
2022-09-26T15:27:00,prt,104.16
2022-09-26T15:28:00,prt,102.02
2022-09-26T15:29:00,prt,95.88
2022-09-26T15:30:00,prt,97.60
2022-09-26T15:31:00,prt,106.88
2022-09-26T15:32:00,prt,100.04
2022-09-26T15:33:00,prt,97.52
2022-09-26T15:34:00,prt,100.39
2022-09-26T15:35:00,prt,99.35
2022-09-26T15:36:00,prt,105.59
2022-09-26T15:37:00,prt,115.68
2022-09-26T15:38:00,prt,113.98
2022-09-26T15:39:00,prt,113.14
2022-09-26T15:40:00,prt,121.80
2022-09-26T15:41:00,prt,122.31
2022-09-26T15:42:00,prt,106.39
2022-09-26T15:43:00,prt,107.47
2022-09-26T15:44:00,prt,105.03
2022-09-26T15:45:00,prt,101.20
2022-09-26T15:46:00,prt,99.41
2022-09-26T15:47:00,prt,97.65
2022-09-26T15:48:00,prt,113.50
2022-09-26T15:49:00,prt,107.77
2022-09-26T15:50:00,prt,104.42
2022-09-26T15:51:00,prt,105.91
2022-09-26T15:52:00,prt,101.03
2022-09-26T15:53:00,prt,97.82
2022-09-26T15:54:00,prt,102.99
2022-09-26T15:55:00,prt,103.52
2022-09-26T15:56:00,prt,99.02
2022-09-26T15:57:00,prt,101.70
2022-09-26T15:58:00,prt,108.37
2022-09-26T15:59:00,prt,113.72
2022-09-26T16:00:00,prt,109.26
2022-09-26T16:01:00,prt,100.44
2022-09-26T16:02:00,prt,101.52
2022-09-26T16:03:00,prt,101.19
2022-09-26T16:04:00,prt,93.29
2022-09-26T16:05:00,prt,91.17
2022-09-26T16:06:00,prt,101.60
2022-09-26T16:07:00,prt,106.00
2022-09-26T16:08:00,prt,107.68
2022-09-26T16:09:00,prt,106.01
2022-09-26T16:10:00,prt,100.35
2022-09-26T16:11:00,prt,101.97
2022-09-26T16:12:00,prt,103.57
2022-09-26T16:13:00,prt,105.59
2022-09-26T16:14:00,prt,99.97
2022-09-26T16:15:00,prt,93.02
2022-09-26T16:16:00,prt,92.43
2022-09-26T16:17:00,prt,94.46
2022-09-26T16:18:00,prt,100.91
2022-09-26T16:19:00,prt,94.91
2022-09-26T16:20:00,prt,94.21
2022-09-26T16:21:00,prt,91.34
2022-09-26T16:22:00,prt,91.29
2022-09-26T16:23:00,prt,101.51
2022-09-26T16:24:00,prt,116.00
2022-09-26T16:25:00,prt,108.78
2022-09-26T16:26:00,prt,106.24
2022-09-26T16:27:00,prt,110.41
2022-09-26T16:28:00,prt,111.42
2022-09-26T16:29:00,prt,112.52
2022-09-26T16:30:00,prt,107.53
2022-09-26T16:31:00,prt,110.47
2022-09-26T16:32:00,prt,106.03
2022-09-26T16:33:00,prt,102.76
2022-09-26T16:34:00,prt,98.05
2022-09-26T16:35:00,prt,96.50
2022-09-26T16:36:00,prt,96.19
2022-09-26T16:37:00,prt,90.25
2022-09-26T16:38:00,prt,98.50
2022-09-26T16:39:00,prt,100.69
2022-09-26T16:40:00,prt,105.26
2022-09-26T16:41:00,prt,101.26
2022-09-26T16:42:00,prt,96.19
2022-09-26T16:43:00,prt,91.76
2022-09-26T16:44:00,prt,93.20
2022-09-26T16:45:00,prt,101.59
2022-09-26T16:46:00,prt,103.08
2022-09-26T16:47:00,prt,100.47
2022-09-26T16:48:00,prt,93.60
2022-09-26T16:49:00,prt,95.09
2022-09-26T16:50:00,prt,100.48
2022-09-26T16:51:00,prt,88.77
2022-09-26T16:52:00,prt,87.90
2022-09-26T16:53:00,prt,91.73
2022-09-26T16:54:00,prt,89.38
2022-09-26T16:55:00,prt,93.12
2022-09-26T16:56:00,prt,92.23
2022-09-26T16:57:00,prt,98.23
2022-09-26T16:58:00,prt,91.93
2022-09-26T16:59:00,prt,85.82
2022-09-26T17:00:00,prt,87.39
2022-09-26T17:01:00,prt,97.46
2022-09-26T17:02:00,prt,98.56
2022-09-26T17:03:00,prt,95.56
2022-09-26T17:04:00,prt,88.96
2022-09-26T17:05:00,prt,86.84
2022-09-26T17:06:00,prt,98.57
2022-09-26T17:07:00,prt,99.35
2022-09-26T17:08:00,prt,98.02
2022-09-26T17:09:00,prt,96.20
2022-09-26T17:10:00,prt,97.63
2022-09-26T17:11:00,prt,95.38
2022-09-26T17:12:00,prt,96.96
2022-09-26T17:13:00,prt,96.85
2022-09-26T17:14:00,prt,96.45
2022-09-26T17:15:00,prt,93.24
2022-09-26T17:16:00,prt,84.45
2022-09-26T17:17:00,prt,94.37
2022-09-26T17:18:00,prt,94.43
2022-09-26T17:19:00,prt,91.10
2022-09-26T17:20:00,prt,97.11
2022-09-26T17:21:00,prt,94.45
2022-09-26T17:22:00,prt,95.51
2022-09-26T17:23:00,prt,90.33
2022-09-26T17:24:00,prt,87.30
2022-09-26T17:25:00,prt,87.39
2022-09-26T17:26:00,prt,91.24
2022-09-26T17:27:00,prt,96.05
2022-09-26T17:28:00,prt,91.75
2022-09-26T17:29:00,prt,92.23
2022-09-26T17:30:00,prt,94.84
2022-09-26T17:31:00,prt,81.70
2022-09-26T17:32:00,prt,89.67
2022-09-26T17:33:00,prt,88.90
2022-09-26T17:34:00,prt,84.36
2022-09-26T17:35:00,prt,85.19
2022-09-26T17:36:00,prt,84.48
2022-09-26T17:37:00,prt,85.85
2022-09-26T17:38:00,prt,86.60
2022-09-26T17:39:00,prt,86.12
2022-09-26T17:40:00,prt,83.94
2022-09-26T17:41:00,prt,85.26
2022-09-26T17:42:00,prt,83.12
2022-09-26T17:43:00,prt,86.47
2022-09-26T17:44:00,prt,89.03
2022-09-26T17:45:00,prt,89.68
2022-09-26T17:46:00,prt,92.87
2022-09-26T17:47:00,prt,89.93
2022-09-26T17:48:00,prt,85.17
2022-09-26T17:49:00,prt,93.02
2022-09-26T17:50:00,prt,86.11
2022-09-26T17:51:00,prt,91.39
2022-09-26T17:52:00,prt,89.38
2022-09-26T17:53:00,prt,90.98
2022-09-26T17:54:00,prt,90.69
2022-09-26T17:55:00,prt,89.69
2022-09-26T17:56:00,prt,88.62
2022-09-26T17:57:00,prt,82.92
2022-09-26T17:58:00,prt,90.42
2022-09-26T17:59:00,prt,92.28
2022-09-26T18:00:00,prt,93.05
2022-09-26T18:01:00,prt,83.90
2022-09-26T18:02:00,prt,94.44
2022-09-26T18:03:00,prt,97.14
2022-09-26T18:04:00,prt,95.15
2022-09-26T18:05:00,prt,83.16
2022-09-26T18:06:00,prt,83.72
2022-09-26T18:07:00,prt,94.31
2022-09-26T18:08:00,prt,99.70
2022-09-26T18:09:00,prt,106.99
2022-09-26T18:10:00,prt,93.61
2022-09-26T18:11:00,prt,100.61
2022-09-26T18:12:00,prt,94.14
2022-09-26T18:13:00,prt,94.54
2022-09-26T18:14:00,prt,89.69
2022-09-26T18:15:00,prt,97.41
2022-09-26T18:16:00,prt,98.36
2022-09-26T18:17:00,prt,87.20
2022-09-26T18:18:00,prt,86.55
2022-09-26T18:19:00,prt,82.85
2022-09-26T18:20:00,prt,90.22
2022-09-26T18:21:00,prt,95.16
2022-09-26T18:22:00,prt,81.92
2022-09-26T18:23:00,prt,81.98
2022-09-26T18:24:00,prt,88.60
2022-09-26T18:25:00,prt,88.28
2022-09-26T18:26:00,prt,100.73
2022-09-26T18:27:00,prt,98.54
2022-09-26T18:28:00,prt,93.77
2022-09-26T18:29:00,prt,95.43
2022-09-26T18:30:00,prt,100.28
2022-09-26T18:31:00,prt,97.19
2022-09-26T18:32:00,prt,94.63
2022-09-26T18:33:00,prt,94.75
2022-09-26T18:34:00,prt,95.70
2022-09-26T18:35:00,prt,94.76
2022-09-26T18:36:00,prt,83.27
2022-09-26T18:37:00,prt,93.14
2022-09-26T18:38:00,prt,84.48
2022-09-26T18:39:00,prt,93.16
2022-09-26T18:40:00,prt,89.61
2022-09-26T18:41:00,prt,85.74
2022-09-26T18:42:00,prt,88.21
2022-09-26T18:43:00,prt,90.82
2022-09-26T18:44:00,prt,98.07
2022-09-26T18:45:00,prt,91.12
2022-09-26T18:46:00,prt,81.89
2022-09-26T18:47:00,prt,84.79
2022-09-26T18:48:00,prt,86.59
2022-09-26T18:49:00,prt,87.96
2022-09-26T18:50:00,prt,103.78
2022-09-26T18:51:00,prt,92.95
2022-09-26T18:52:00,prt,89.64
2022-09-26T18:53:00,prt,90.64
2022-09-26T18:54:00,prt,92.43
2022-09-26T18:55:00,prt,88.62
2022-09-26T18:56:00,prt,90.90
2022-09-26T18:57:00,prt,96.93
2022-09-26T18:58:00,prt,91.97
2022-09-26T18:59:00,prt,90.67
2022-09-26T19:00:00,prt,94.32
2022-09-26T19:01:00,prt,82.92
2022-09-26T19:02:00,prt,84.74
2022-09-26T19:03:00,prt,94.11
2022-09-26T19:04:00,prt,96.66
2022-09-26T19:05:00,prt,95.51
2022-09-26T19:06:00,prt,103.42
2022-09-26T19:07:00,prt,88.77
2022-09-26T19:08:00,prt,80.83
2022-09-26T19:09:00,prt,87.19
2022-09-26T19:10:00,prt,85.51
2022-09-26T19:11:00,prt,98.95
2022-09-26T19:12:00,prt,95.08
2022-09-26T19:13:00,prt,99.94
2022-09-26T19:14:00,prt,92.20
2022-09-26T19:15:00,prt,89.15
2022-09-26T19:16:00,prt,84.58
2022-09-26T19:17:00,prt,82.69
2022-09-26T19:18:00,prt,84.32
2022-09-26T19:19:00,prt,89.37
2022-09-26T19:20:00,prt,86.55
2022-09-26T19:21:00,prt,84.73
2022-09-26T19:22:00,prt,81.97
2022-09-26T19:23:00,prt,87.36
2022-09-26T19:24:00,prt,83.36
2022-09-26T19:25:00,prt,84.92
2022-09-26T19:26:00,prt,83.43
2022-09-26T19:27:00,prt,87.45
2022-09-26T19:28:00,prt,90.89
2022-09-26T19:29:00,prt,82.41
2022-09-26T19:30:00,prt,87.03
2022-09-26T19:31:00,prt,83.06
2022-09-26T19:32:00,prt,82.81
2022-09-26T19:33:00,prt,82.43
2022-09-26T19:34:00,prt,87.19
2022-09-26T19:35:00,prt,77.67
2022-09-26T19:36:00,prt,80.19
2022-09-26T19:37:00,prt,72.05
2022-09-26T19:38:00,prt,73.59
2022-09-26T19:39:00,prt,75.25
2022-09-26T19:40:00,prt,79.01
2022-09-26T19:41:00,prt,81.74
2022-09-26T19:42:00,prt,90.23
2022-09-26T19:43:00,prt,92.50
2022-09-26T19:44:00,prt,88.75
2022-09-26T19:45:00,prt,92.55
2022-09-26T19:46:00,prt,85.78
2022-09-26T19:47:00,prt,82.83
2022-09-26T19:48:00,prt,79.83
2022-09-26T19:49:00,prt,76.72
2022-09-26T19:50:00,prt,77.26
2022-09-26T19:51:00,prt,71.89
2022-09-26T19:52:00,prt,82.36
2022-09-26T19:53:00,prt,76.78
2022-09-26T19:54:00,prt,73.97
2022-09-26T19:55:00,prt,75.69
2022-09-26T19:56:00,prt,76.33
2022-09-26T19:57:00,prt,69.51
2022-09-26T19:58:00,prt,77.23
2022-09-26T19:59:00,prt,88.38
2022-09-26T20:00:00,prt,80.37
2022-09-26T20:01:00,prt,75.22
2022-09-26T20:02:00,prt,77.39
2022-09-26T20:03:00,prt,76.13
2022-09-26T20:04:00,prt,78.04
2022-09-26T20:05:00,prt,72.78
2022-09-26T20:06:00,prt,71.72
2022-09-26T20:07:00,prt,67.56
2022-09-26T20:08:00,prt,74.42
2022-09-26T20:09:00,prt,73.45
2022-09-26T20:10:00,prt,76.67
2022-09-26T20:11:00,prt,81.61
2022-09-26T20:12:00,prt,68.60
2022-09-26T20:13:00,prt,68.43
2022-09-26T20:14:00,prt,74.51
2022-09-26T20:15:00,prt,76.22
2022-09-26T20:16:00,prt,78.40
2022-09-26T20:17:00,prt,71.68
2022-09-26T20:18:00,prt,65.09
2022-09-26T20:19:00,prt,69.39
2022-09-26T20:20:00,prt,68.19
2022-09-26T20:21:00,prt,67.51
2022-09-26T20:22:00,prt,69.52
2022-09-26T20:23:00,prt,76.25
2022-09-26T20:24:00,prt,69.41
2022-09-26T20:25:00,prt,68.98
2022-09-26T20:26:00,prt,56.86
2022-09-26T20:27:00,prt,56.12
2022-09-26T20:28:00,prt,63.31
2022-09-26T20:29:00,prt,55.65
2022-09-26T20:30:00,prt,56.85
2022-09-26T20:31:00,prt,54.47
2022-09-26T20:32:00,prt,55.02
2022-09-26T20:33:00,prt,65.19
2022-09-26T20:34:00,prt,56.86
2022-09-26T20:35:00,prt,58.05
2022-09-26T20:36:00,prt,58.07
2022-09-26T20:37:00,prt,57.98
2022-09-26T20:38:00,prt,61.20
2022-09-26T20:39:00,prt,63.06
2022-09-26T20:40:00,prt,64.40
2022-09-26T20:41:00,prt,60.36
2022-09-26T20:42:00,prt,61.28
2022-09-26T20:43:00,prt,60.29
2022-09-26T20:44:00,prt,60.40
2022-09-26T20:45:00,prt,64.92
2022-09-26T20:46:00,prt,63.23
2022-09-26T20:47:00,prt,56.60
2022-09-26T20:48:00,prt,55.41
2022-09-26T20:49:00,prt,56.34
2022-09-26T20:50:00,prt,55.71
2022-09-26T20:51:00,prt,50.84
2022-09-26T20:52:00,prt,61.42
2022-09-26T20:53:00,prt,58.46
2022-09-26T20:54:00,prt,68.47
2022-09-26T20:55:00,prt,52.94
2022-09-26T20:56:00,prt,52.59
2022-09-26T20:57:00,prt,51.28
2022-09-26T20:58:00,prt,55.12
2022-09-26T20:59:00,prt,52.48
2022-09-26T21:00:00,prt,58.25
2022-09-26T21:01:00,prt,43.53
2022-09-26T21:02:00,prt,43.21
2022-09-26T21:03:00,prt,37.23
2022-09-26T21:04:00,prt,37.40
2022-09-26T21:05:00,prt,34.11
2022-09-26T21:06:00,prt,36.65
2022-09-26T21:07:00,prt,35.25
2022-09-26T21:08:00,prt,37.27
2022-09-26T21:09:00,prt,54.68
2022-09-26T21:10:00,prt,37.88
2022-09-26T21:11:00,prt,33.50
2022-09-26T21:12:00,prt,32.39
2022-09-26T21:13:00,prt,33.51
2022-09-26T21:14:00,prt,33.08
2022-09-26T21:15:00,prt,31.97
2022-09-26T21:16:00,prt,31.49
2022-09-26T21:17:00,prt,33.86
2022-09-26T21:18:00,prt,42.19
2022-09-26T21:19:00,prt,39.79
2022-09-26T21:20:00,prt,35.63
2022-09-26T21:21:00,prt,38.87
2022-09-26T21:22:00,prt,35.93
2022-09-26T21:23:00,prt,36.36
2022-09-26T21:24:00,prt,38.69
2022-09-26T21:25:00,prt,35.68
2022-09-26T21:26:00,prt,30.82
2022-09-26T21:27:00,prt,31.15
2022-09-26T21:28:00,prt,39.48
2022-09-26T21:29:00,prt,34.07
2022-09-26T21:30:00,prt,33.14
2022-09-26T21:31:00,prt,34.19
2022-09-26T21:32:00,prt,36.93
2022-09-26T21:33:00,prt,38.04
2022-09-26T21:34:00,prt,38.08
2022-09-26T21:35:00,prt,34.51
2022-09-26T21:36:00,prt,31.86
2022-09-26T21:37:00,prt,32.20
2022-09-26T21:38:00,prt,39.63
2022-09-26T21:39:00,prt,34.86
2022-09-26T21:40:00,prt,32.34
2022-09-26T21:41:00,prt,35.14
2022-09-26T21:42:00,prt,34.24
2022-09-26T21:43:00,prt,37.42
2022-09-26T21:44:00,prt,38.53
2022-09-26T21:45:00,prt,35.18
2022-09-26T21:46:00,prt,35.07
2022-09-26T21:47:00,prt,34.88
2022-09-26T21:48:00,prt,40.32
2022-09-26T21:49:00,prt,36.13
2022-09-26T21:50:00,prt,32.78
2022-09-26T21:51:00,prt,32.35
2022-09-26T21:52:00,prt,32.12
2022-09-26T21:53:00,prt,32.48
2022-09-26T21:54:00,prt,35.02
2022-09-26T21:55:00,prt,37.02
2022-09-26T21:56:00,prt,37.64
2022-09-26T21:57:00,prt,34.07
2022-09-26T21:58:00,prt,37.95
2022-09-26T21:59:00,prt,37.64
2022-09-26T22:00:00,prt,35.98
2022-09-26T22:01:00,prt,32.90
2022-09-26T22:02:00,prt,36.56
2022-09-26T22:03:00,prt,37.10
2022-09-26T22:04:00,prt,41.33
2022-09-26T22:05:00,prt,37.83
2022-09-26T22:06:00,prt,38.08
2022-09-26T22:07:00,prt,34.62
2022-09-26T22:08:00,prt,33.52
2022-09-26T22:09:00,prt,39.47
2022-09-26T22:10:00,prt,36.23
2022-09-26T22:11:00,prt,31.14
2022-09-26T22:12:00,prt,33.94
2022-09-26T22:13:00,prt,36.45
2022-09-26T22:14:00,prt,33.32
2022-09-26T22:15:00,prt,33.94
2022-09-26T22:16:00,prt,36.61
2022-09-26T22:17:00,prt,34.61
2022-09-26T22:18:00,prt,33.95
2022-09-26T22:19:00,prt,34.85
2022-09-26T22:20:00,prt,44.25
2022-09-26T22:21:00,prt,37.36
2022-09-26T22:22:00,prt,33.41
2022-09-26T22:23:00,prt,33.61
2022-09-26T22:24:00,prt,32.12
2022-09-26T22:25:00,prt,31.93
2022-09-26T22:26:00,prt,31.37
2022-09-26T22:27:00,prt,31.36
2022-09-26T22:28:00,prt,31.45
2022-09-26T22:29:00,prt,33.45
2022-09-26T22:30:00,prt,31.80
2022-09-26T22:31:00,prt,39.03
2022-09-26T22:32:00,prt,34.24
2022-09-26T22:33:00,prt,31.75
2022-09-26T22:34:00,prt,32.40
2022-09-26T22:35:00,prt,32.03
2022-09-26T22:36:00,prt,32.87
2022-09-26T22:37:00,prt,34.36
2022-09-26T22:38:00,prt,33.65
2022-09-26T22:39:00,prt,32.04
2022-09-26T22:40:00,prt,33.57
2022-09-26T22:41:00,prt,36.41
2022-09-26T22:42:00,prt,40.88
2022-09-26T22:43:00,prt,39.37
2022-09-26T22:44:00,prt,37.77
2022-09-26T22:45:00,prt,34.36
2022-09-26T22:46:00,prt,35.10
2022-09-26T22:47:00,prt,35.82
2022-09-26T22:48:00,prt,31.16
2022-09-26T22:49:00,prt,31.70
2022-09-26T22:50:00,prt,32.52
2022-09-26T22:51:00,prt,40.03
2022-09-26T22:52:00,prt,32.95
2022-09-26T22:53:00,prt,39.94
2022-09-26T22:54:00,prt,34.44
2022-09-26T22:55:00,prt,30.78
2022-09-26T22:56:00,prt,29.77
2022-09-26T22:57:00,prt,30.26
2022-09-26T22:58:00,prt,30.12
2022-09-26T22:59:00,prt,31.45
2022-09-26T23:00:00,prt,31.32
2022-09-26T23:01:00,prt,30.56
2022-09-26T23:02:00,prt,31.23
2022-09-26T23:03:00,prt,30.59
2022-09-26T23:04:00,prt,35.98
2022-09-26T23:05:00,prt,35.19
2022-09-26T23:06:00,prt,30.75
2022-09-26T23:07:00,prt,31.68
2022-09-26T23:08:00,prt,32.17
2022-09-26T23:09:00,prt,33.61
2022-09-26T23:10:00,prt,32.04
2022-09-26T23:11:00,prt,31.13
2022-09-26T23:12:00,prt,31.67
2022-09-26T23:13:00,prt,31.81
2022-09-26T23:14:00,prt,31.13
2022-09-26T23:15:00,prt,34.50
2022-09-26T23:16:00,prt,36.05
2022-09-26T23:17:00,prt,40.24
