#datetime,building,power
2023-07-17T11:39:00,atd,111.83
2023-07-17T11:40:00,atd,131.75
2023-07-17T11:41:00,atd,147.03
2023-07-17T11:42:00,atd,134.03
2023-07-17T11:43:00,atd,133.99
2023-07-17T11:44:00,atd,157.88
2023-07-17T11:45:00,atd,149.47
2023-07-17T11:46:00,atd,149.50
2023-07-17T11:47:00,atd,147.61
2023-07-17T11:48:00,atd,153.84
2023-07-17T11:49:00,atd,147.99
2023-07-17T11:50:00,atd,128.79
2023-07-17T11:51:00,atd,112.42
2023-07-17T11:52:00,atd,113.40
2023-07-17T11:53:00,atd,130.55
2023-07-17T11:54:00,atd,128.90
2023-07-17T11:55:00,atd,131.23
2023-07-17T11:56:00,atd,151.67
2023-07-17T11:57:00,atd,144.76
2023-07-17T11:58:00,atd,162.25
2023-07-17T11:59:00,atd,155.40
2023-07-17T12:00:00,atd,146.68
2023-07-17T12:01:00,atd,151.78
2023-07-17T12:02:00,atd,148.27
2023-07-17T12:03:00,atd,113.66
2023-07-17T12:04:00,atd,124.98
2023-07-17T12:05:00,atd,139.40
2023-07-17T12:06:00,atd,145.45
2023-07-17T12:07:00,atd,160.34
2023-07-17T12:08:00,atd,167.02
2023-07-17T12:09:00,atd,161.46
2023-07-17T12:10:00,atd,156.21
2023-07-17T12:11:00,atd,159.37
2023-07-17T12:12:00,atd,162.69
2023-07-17T12:13:00,atd,169.29
2023-07-17T12:14:00,atd,172.91
2023-07-17T12:15:00,atd,165.87
2023-07-17T12:16:00,atd,164.39
2023-07-17T12:17:00,atd,163.18
2023-07-17T12:18:00,atd,164.86
2023-07-17T12:19:00,atd,164.24
2023-07-17T12:20:00,atd,175.61
2023-07-17T12:21:00,atd,167.84
2023-07-17T12:22:00,atd,168.09
2023-07-17T12:23:00,atd,200.77
2023-07-17T12:24:00,atd,201.76
2023-07-17T12:25:00,atd,209.10
2023-07-17T12:26:00,atd,204.43
2023-07-17T12:27:00,atd,205.15
2023-07-17T12:28:00,atd,191.92
2023-07-17T12:29:00,atd,203.07
2023-07-17T12:30:00,atd,206.86
2023-07-17T12:31:00,atd,194.22
2023-07-17T12:32:00,atd,186.48
2023-07-17T12:33:00,atd,194.50
2023-07-17T12:34:00,atd,189.31
2023-07-17T12:35:00,atd,188.44
2023-07-17T12:36:00,atd,189.22
2023-07-17T12:37:00,atd,140.63
2023-07-17T12:38:00,atd,145.65
2023-07-17T12:39:00,atd,148.04
2023-07-17T12:40:00,atd,149.14
2023-07-17T12:41:00,atd,190.64
2023-07-17T12:42:00,atd,192.51
2023-07-17T12:43:00,atd,200.13
2023-07-17T12:44:00,atd,176.06
2023-07-17T12:45:00,atd,178.38
2023-07-17T12:46:00,atd,183.21
2023-07-17T12:47:00,atd,199.50
2023-07-17T12:48:00,atd,203.58
2023-07-17T12:49:00,atd,189.17
2023-07-17T12:50:00,atd,214.39
2023-07-17T12:51:00,atd,195.79
2023-07-17T12:52:00,atd,208.54
2023-07-17T12:53:00,atd,194.94
2023-07-17T12:54:00,atd,192.79
2023-07-17T12:55:00,atd,206.57
2023-07-17T12:56:00,atd,204.86
2023-07-17T12:57:00,atd,198.77
2023-07-17T12:58:00,atd,203.90
2023-07-17T12:59:00,atd,202.77
2023-07-17T13:00:00,atd,195.59
2023-07-17T13:01:00,atd,179.10
2023-07-17T13:02:00,atd,180.88
2023-07-17T13:03:00,atd,180.37
2023-07-17T13:04:00,atd,180.77
2023-07-17T13:05:00,atd,177.34
2023-07-17T13:06:00,atd,178.03
2023-07-17T13:07:00,atd,181.99
2023-07-17T13:08:00,atd,180.41
2023-07-17T13:09:00,atd,176.37
2023-07-17T13:10:00,atd,178.28
2023-07-17T13:11:00,atd,183.40
2023-07-17T13:12:00,atd,179.25
2023-07-17T13:13:00,atd,176.90
2023-07-17T13:14:00,atd,178.29
2023-07-17T13:15:00,atd,174.11
2023-07-17T13:16:00,atd,175.22
2023-07-17T13:17:00,atd,176.08
2023-07-17T13:18:00,atd,184.55
2023-07-17T13:19:00,atd,177.61
2023-07-17T13:20:00,atd,172.97
2023-07-17T13:21:00,atd,172.76
2023-07-17T13:22:00,atd,173.81
2023-07-17T13:23:00,atd,175.77
2023-07-17T13:24:00,atd,174.29
2023-07-17T13:25:00,atd,173.00
2023-07-17T13:26:00,atd,175.89
2023-07-17T13:27:00,atd,173.85
2023-07-17T13:28:00,atd,172.94
2023-07-17T13:29:00,atd,172.73
2023-07-17T13:30:00,atd,171.52
2023-07-17T13:31:00,atd,174.42
2023-07-17T13:32:00,atd,172.78
2023-07-17T13:33:00,atd,175.57
2023-07-17T13:34:00,atd,174.37
2023-07-17T13:35:00,atd,199.39
2023-07-17T13:36:00,atd,130.80
2023-07-17T13:37:00,atd,140.42
2023-07-17T13:38:00,atd,145.04
2023-07-17T13:39:00,atd,183.06
2023-07-17T13:40:00,atd,189.08
2023-07-17T13:41:00,atd,168.84
2023-07-17T13:42:00,atd,172.30
2023-07-17T13:43:00,atd,171.78
2023-07-17T13:44:00,atd,174.30
2023-07-17T13:45:00,atd,189.70
2023-07-17T13:46:00,atd,187.57
2023-07-17T13:47:00,atd,196.26
2023-07-17T13:48:00,atd,203.10
2023-07-17T13:49:00,atd,219.07
2023-07-17T13:50:00,atd,144.75
2023-07-17T13:51:00,atd,145.56
2023-07-17T13:52:00,atd,144.75
2023-07-17T13:53:00,atd,144.86
2023-07-17T13:54:00,atd,149.09
2023-07-17T13:55:00,atd,146.86
2023-07-17T13:56:00,atd,152.59
2023-07-17T13:57:00,atd,185.99
2023-07-17T13:58:00,atd,180.31
2023-07-17T13:59:00,atd,180.56
2023-07-17T14:00:00,atd,189.93
2023-07-17T14:01:00,atd,188.56
2023-07-17T14:02:00,atd,189.15
2023-07-17T14:03:00,atd,187.53
2023-07-17T14:04:00,atd,188.93
2023-07-17T14:05:00,atd,188.89
2023-07-17T14:06:00,atd,143.67
2023-07-17T14:07:00,atd,127.82
2023-07-17T14:08:00,atd,124.34
2023-07-17T14:09:00,atd,146.91
2023-07-17T14:10:00,atd,154.66
2023-07-17T14:11:00,atd,190.78
2023-07-17T14:12:00,atd,197.32
2023-07-17T14:13:00,atd,185.55
2023-07-17T14:14:00,atd,189.08
2023-07-17T14:15:00,atd,192.24
2023-07-17T14:16:00,atd,187.26
2023-07-17T14:17:00,atd,188.96
2023-07-17T14:18:00,atd,187.13
2023-07-17T14:19:00,atd,143.32
2023-07-17T14:20:00,atd,124.44
2023-07-17T14:21:00,atd,120.91
2023-07-17T14:22:00,atd,166.34
2023-07-17T14:23:00,atd,162.49
2023-07-17T14:24:00,atd,161.80
2023-07-17T14:25:00,atd,164.67
2023-07-17T14:26:00,atd,176.97
2023-07-17T14:27:00,atd,179.87
2023-07-17T14:28:00,atd,176.85
2023-07-17T14:29:00,atd,172.68
2023-07-17T14:30:00,atd,174.68
2023-07-17T14:31:00,atd,172.33
2023-07-17T14:32:00,atd,201.85
2023-07-17T14:33:00,atd,200.46
2023-07-17T14:34:00,atd,203.43
2023-07-17T14:35:00,atd,205.81
2023-07-17T14:36:00,atd,193.53
2023-07-17T14:37:00,atd,198.22
2023-07-17T14:38:00,atd,192.16
2023-07-17T14:39:00,atd,141.88
2023-07-17T14:40:00,atd,149.99
2023-07-17T14:41:00,atd,152.49
2023-07-17T14:42:00,atd,156.58
2023-07-17T14:43:00,atd,149.34
2023-07-17T14:44:00,atd,190.46
2023-07-17T14:45:00,atd,190.54
2023-07-17T14:46:00,atd,199.30
2023-07-17T14:47:00,atd,174.48
2023-07-17T14:48:00,atd,180.67
2023-07-17T14:49:00,atd,186.55
2023-07-17T14:50:00,atd,201.66
2023-07-17T14:51:00,atd,206.37
2023-07-17T14:52:00,atd,196.25
2023-07-17T14:53:00,atd,204.10
2023-07-17T14:54:00,atd,197.24
2023-07-17T14:55:00,atd,194.20
2023-07-17T14:56:00,atd,193.86
2023-07-17T14:57:00,atd,195.20
2023-07-17T14:58:00,atd,197.14
2023-07-17T14:59:00,atd,184.39
2023-07-17T15:00:00,atd,165.84
2023-07-17T15:01:00,atd,160.54
2023-07-17T15:02:00,atd,163.98
2023-07-17T15:03:00,atd,161.41
2023-07-17T15:04:00,atd,167.56
2023-07-17T15:05:00,atd,175.24
2023-07-17T15:06:00,atd,174.88
2023-07-17T15:07:00,atd,175.91
2023-07-17T15:08:00,atd,174.81
2023-07-17T15:09:00,atd,171.85
2023-07-17T15:10:00,atd,169.51
2023-07-17T15:11:00,atd,184.61
2023-07-17T15:12:00,atd,169.47
2023-07-17T15:13:00,atd,170.17
2023-07-17T15:14:00,atd,171.83
2023-07-17T15:15:00,atd,168.36
2023-07-17T15:16:00,atd,188.15
2023-07-17T15:17:00,atd,135.12
2023-07-17T15:18:00,atd,122.06
2023-07-17T15:19:00,atd,117.37
2023-07-17T15:20:00,atd,126.92
2023-07-17T15:21:00,atd,146.74
2023-07-17T15:22:00,atd,145.20
2023-07-17T15:23:00,atd,177.42
2023-07-17T15:24:00,atd,195.04
2023-07-17T15:25:00,atd,178.56
2023-07-17T15:26:00,atd,177.34
2023-07-17T15:27:00,atd,178.14
2023-07-17T15:28:00,atd,178.98
2023-07-17T15:29:00,atd,177.52
2023-07-17T15:30:00,atd,175.72
2023-07-17T15:31:00,atd,194.48
2023-07-17T15:32:00,atd,188.97
2023-07-17T15:33:00,atd,190.33
2023-07-17T15:34:00,atd,194.69
2023-07-17T15:35:00,atd,194.10
2023-07-17T15:36:00,atd,191.26
2023-07-17T15:37:00,atd,189.21
2023-07-17T15:38:00,atd,172.94
2023-07-17T15:39:00,atd,171.12
2023-07-17T15:40:00,atd,170.35
2023-07-17T15:41:00,atd,185.51
2023-07-17T15:42:00,atd,170.82
2023-07-17T15:43:00,atd,163.63
2023-07-17T15:44:00,atd,121.52
2023-07-17T15:45:00,atd,117.98
2023-07-17T15:46:00,atd,119.37
2023-07-17T15:47:00,atd,128.14
2023-07-17T15:48:00,atd,145.04
2023-07-17T15:49:00,atd,191.39
2023-07-17T15:50:00,atd,187.53
2023-07-17T15:51:00,atd,175.83
2023-07-17T15:52:00,atd,172.53
2023-07-17T15:53:00,atd,170.88
2023-07-17T15:54:00,atd,172.08
2023-07-17T15:55:00,atd,169.20
2023-07-17T15:56:00,atd,188.43
2023-07-17T15:57:00,atd,191.98
2023-07-17T15:58:00,atd,186.92
2023-07-17T15:59:00,atd,191.45
2023-07-17T16:00:00,atd,190.48
2023-07-17T16:01:00,atd,144.30
2023-07-17T16:02:00,atd,130.28
2023-07-17T16:03:00,atd,128.09
2023-07-17T16:04:00,atd,145.18
2023-07-17T16:05:00,atd,139.66
2023-07-17T16:06:00,atd,144.80
2023-07-17T16:07:00,atd,146.28
2023-07-17T16:08:00,atd,148.24
2023-07-17T16:09:00,atd,185.79
2023-07-17T16:10:00,atd,177.78
2023-07-17T16:11:00,atd,179.98
2023-07-17T16:12:00,atd,178.09
2023-07-17T16:13:00,atd,173.29
2023-07-17T16:14:00,atd,174.94
2023-07-17T16:15:00,atd,175.01
2023-07-17T16:16:00,atd,194.93
2023-07-17T16:17:00,atd,195.30
2023-07-17T16:18:00,atd,193.90
2023-07-17T16:19:00,atd,195.31
2023-07-17T16:20:00,atd,191.86
2023-07-17T16:21:00,atd,185.99
2023-07-17T16:22:00,atd,168.35
2023-07-17T16:23:00,atd,145.82
2023-07-17T16:24:00,atd,150.58
2023-07-17T16:25:00,atd,144.67
2023-07-17T16:26:00,atd,145.40
2023-07-17T16:27:00,atd,191.03
2023-07-17T16:28:00,atd,197.05
2023-07-17T16:29:00,atd,178.08
2023-07-17T16:30:00,atd,178.02
2023-07-17T16:31:00,atd,207.78
2023-07-17T16:32:00,atd,193.68
2023-07-17T16:33:00,atd,188.05
2023-07-17T16:34:00,atd,191.12
2023-07-17T16:35:00,atd,191.55
2023-07-17T16:36:00,atd,190.36
2023-07-17T16:37:00,atd,174.82
2023-07-17T16:38:00,atd,172.49
2023-07-17T16:39:00,atd,175.74
2023-07-17T16:40:00,atd,174.87
2023-07-17T16:41:00,atd,184.94
2023-07-17T16:42:00,atd,145.08
2023-07-17T16:43:00,atd,141.30
2023-07-17T16:44:00,atd,140.49
2023-07-17T16:45:00,atd,168.38
2023-07-17T16:46:00,atd,160.53
2023-07-17T16:47:00,atd,158.35
2023-07-17T16:48:00,atd,172.12
2023-07-17T16:49:00,atd,148.61
2023-07-17T16:50:00,atd,143.49
2023-07-17T16:51:00,atd,187.17
2023-07-17T16:52:00,atd,184.66
2023-07-17T16:53:00,atd,189.19
2023-07-17T16:54:00,atd,168.86
2023-07-17T16:55:00,atd,168.10
2023-07-17T16:56:00,atd,168.74
2023-07-17T16:57:00,atd,171.31
2023-07-17T16:58:00,atd,168.78
2023-07-17T16:59:00,atd,182.64
2023-07-17T17:00:00,atd,189.23
2023-07-17T17:01:00,atd,183.89
2023-07-17T17:02:00,atd,185.68
2023-07-17T17:03:00,atd,187.45
2023-07-17T17:04:00,atd,180.78
2023-07-17T17:05:00,atd,180.93
2023-07-17T17:06:00,atd,137.97
2023-07-17T17:07:00,atd,135.12
2023-07-17T17:08:00,atd,137.11
2023-07-17T17:09:00,atd,137.67
2023-07-17T17:10:00,atd,138.89
2023-07-17T17:11:00,atd,146.38
2023-07-17T17:12:00,atd,145.76
2023-07-17T17:13:00,atd,149.78
2023-07-17T17:14:00,atd,152.35
2023-07-17T17:15:00,atd,179.36
2023-07-17T17:16:00,atd,177.97
2023-07-17T17:17:00,atd,180.39
2023-07-17T17:18:00,atd,179.85
2023-07-17T17:19:00,atd,179.95
2023-07-17T17:20:00,atd,181.29
2023-07-17T17:21:00,atd,180.86
2023-07-17T17:22:00,atd,181.70
2023-07-17T17:23:00,atd,183.71
2023-07-17T17:24:00,atd,136.89
2023-07-17T17:25:00,atd,118.56
2023-07-17T17:26:00,atd,118.01
2023-07-17T17:27:00,atd,143.12
2023-07-17T17:28:00,atd,181.11
2023-07-17T17:29:00,atd,184.29
2023-07-17T17:30:00,atd,174.06
2023-07-17T17:31:00,atd,169.67
2023-07-17T17:32:00,atd,170.44
2023-07-17T17:33:00,atd,165.63
2023-07-17T17:34:00,atd,167.52
2023-07-17T17:35:00,atd,167.57
2023-07-17T17:36:00,atd,166.11
2023-07-17T17:37:00,atd,166.33
2023-07-17T17:38:00,atd,166.41
2023-07-17T17:39:00,atd,167.88
2023-07-17T17:40:00,atd,168.41
2023-07-17T17:41:00,atd,167.29
2023-07-17T17:42:00,atd,184.97
2023-07-17T17:43:00,atd,136.45
2023-07-17T17:44:00,atd,136.03
2023-07-17T17:45:00,atd,141.11
2023-07-17T17:46:00,atd,140.41
2023-07-17T17:47:00,atd,142.24
2023-07-17T17:48:00,atd,143.87
2023-07-17T17:49:00,atd,145.28
2023-07-17T17:50:00,atd,149.85
2023-07-17T17:51:00,atd,180.04
2023-07-17T17:52:00,atd,182.27
2023-07-17T17:53:00,atd,178.17
2023-07-17T17:54:00,atd,173.33
2023-07-17T17:55:00,atd,170.87
2023-07-17T17:56:00,atd,169.21
2023-07-17T17:57:00,atd,178.29
2023-07-17T17:58:00,atd,166.36
2023-07-17T17:59:00,atd,167.57
2023-07-17T18:00:00,atd,167.08
2023-07-17T18:01:00,atd,169.61
2023-07-17T18:02:00,atd,167.47
2023-07-17T18:03:00,atd,178.00
2023-07-17T18:04:00,atd,182.76
2023-07-17T18:05:00,atd,123.46
2023-07-17T18:06:00,atd,121.00
2023-07-17T18:07:00,atd,138.07
2023-07-17T18:08:00,atd,144.81
2023-07-17T18:09:00,atd,140.32
2023-07-17T18:10:00,atd,153.22
2023-07-17T18:11:00,atd,156.60
2023-07-17T18:12:00,atd,152.84
2023-07-17T18:13:00,atd,144.15
2023-07-17T18:14:00,atd,180.39
2023-07-17T18:15:00,atd,172.85
2023-07-17T18:16:00,atd,175.55
2023-07-17T18:17:00,atd,168.13
2023-07-17T18:18:00,atd,164.39
2023-07-17T18:19:00,atd,165.65
2023-07-17T18:20:00,atd,165.18
2023-07-17T18:21:00,atd,167.09
2023-07-17T18:22:00,atd,171.38
2023-07-17T18:23:00,atd,166.65
2023-07-17T18:24:00,atd,169.48
2023-07-17T18:25:00,atd,168.88
2023-07-17T18:26:00,atd,169.20
2023-07-17T18:27:00,atd,181.96
2023-07-17T18:28:00,atd,135.33
2023-07-17T18:29:00,atd,120.19
2023-07-17T18:30:00,atd,149.45
2023-07-17T18:31:00,atd,136.47
2023-07-17T18:32:00,atd,138.03
2023-07-17T18:33:00,atd,139.86
2023-07-17T18:34:00,atd,141.46
2023-07-17T18:35:00,atd,147.31
2023-07-17T18:36:00,atd,142.45
2023-07-17T18:37:00,atd,147.08
2023-07-17T18:38:00,atd,182.14
2023-07-17T18:39:00,atd,175.54
2023-07-17T18:40:00,atd,173.31
2023-07-17T18:41:00,atd,167.86
2023-07-17T18:42:00,atd,168.42
2023-07-17T18:43:00,atd,167.16
2023-07-17T18:44:00,atd,163.64
2023-07-17T18:45:00,atd,166.41
2023-07-17T18:46:00,atd,165.54
2023-07-17T18:47:00,atd,174.29
2023-07-17T18:48:00,atd,163.44
2023-07-17T18:49:00,atd,174.94
2023-07-17T18:50:00,atd,177.75
2023-07-17T18:51:00,atd,133.81
2023-07-17T18:52:00,atd,121.34
2023-07-17T18:53:00,atd,136.30
2023-07-17T18:54:00,atd,140.11
2023-07-17T18:55:00,atd,143.76
2023-07-17T18:56:00,atd,136.64
2023-07-17T18:57:00,atd,139.57
2023-07-17T18:58:00,atd,145.50
2023-07-17T18:59:00,atd,141.62
2023-07-17T19:00:00,atd,146.25
2023-07-17T19:01:00,atd,176.33
2023-07-17T19:02:00,atd,186.83
2023-07-17T19:03:00,atd,180.90
2023-07-17T19:04:00,atd,170.04
2023-07-17T19:05:00,atd,172.43
2023-07-17T19:06:00,atd,176.17
2023-07-17T19:07:00,atd,175.41
2023-07-17T19:08:00,atd,172.70
2023-07-17T19:09:00,atd,168.87
2023-07-17T19:10:00,atd,165.30
2023-07-17T19:11:00,atd,164.32
2023-07-17T19:12:00,atd,181.61
2023-07-17T19:13:00,atd,136.15
2023-07-17T19:14:00,atd,117.43
2023-07-17T19:15:00,atd,121.23
2023-07-17T19:16:00,atd,137.11
2023-07-17T19:17:00,atd,138.78
2023-07-17T19:18:00,atd,143.15
2023-07-17T19:19:00,atd,148.27
2023-07-17T19:20:00,atd,152.43
2023-07-17T19:21:00,atd,148.46
2023-07-17T19:22:00,atd,149.55
2023-07-17T19:23:00,atd,147.10
2023-07-17T19:24:00,atd,181.15
2023-07-17T19:25:00,atd,182.55
2023-07-17T19:26:00,atd,174.13
2023-07-17T19:27:00,atd,169.40
2023-07-17T19:28:00,atd,164.94
2023-07-17T19:29:00,atd,164.42
2023-07-17T19:30:00,atd,170.06
2023-07-17T19:31:00,atd,169.67
2023-07-17T19:32:00,atd,163.85
2023-07-17T19:33:00,atd,170.21
2023-07-17T19:34:00,atd,135.58
2023-07-17T19:35:00,atd,142.27
2023-07-17T19:36:00,atd,141.72
2023-07-17T19:37:00,atd,143.74
2023-07-17T19:38:00,atd,166.33
2023-07-17T19:39:00,atd,161.21
2023-07-17T19:40:00,atd,153.96
2023-07-17T19:41:00,atd,156.08
2023-07-17T19:42:00,atd,158.21
2023-07-17T19:43:00,atd,158.23
2023-07-17T19:44:00,atd,156.62
2023-07-17T19:45:00,atd,159.71
2023-07-17T19:46:00,atd,157.91
2023-07-17T19:47:00,atd,161.33
2023-07-17T19:48:00,atd,153.80
2023-07-17T19:49:00,atd,156.89
2023-07-17T19:50:00,atd,133.30
2023-07-17T19:51:00,atd,137.02
2023-07-17T19:52:00,atd,133.92
2023-07-17T19:53:00,atd,146.64
2023-07-17T19:54:00,atd,146.42
2023-07-17T19:55:00,atd,148.29
2023-07-17T19:56:00,atd,166.14
2023-07-17T19:57:00,atd,150.09
2023-07-17T19:58:00,atd,150.42
2023-07-17T19:59:00,atd,158.37
2023-07-17T20:00:00,atd,139.05
2023-07-17T20:01:00,atd,136.12
2023-07-17T20:02:00,atd,135.64
2023-07-17T20:03:00,atd,135.86
2023-07-17T20:04:00,atd,136.59
2023-07-17T20:05:00,atd,154.74
2023-07-17T20:06:00,atd,154.82
2023-07-17T20:07:00,atd,148.94
2023-07-17T20:08:00,atd,162.91
2023-07-17T20:09:00,atd,164.06
2023-07-17T20:10:00,atd,164.76
2023-07-17T20:11:00,atd,166.13
2023-07-17T20:12:00,atd,142.93
2023-07-17T20:13:00,atd,134.99
2023-07-17T20:14:00,atd,135.92
2023-07-17T20:15:00,atd,132.35
2023-07-17T20:16:00,atd,135.56
2023-07-17T20:17:00,atd,134.65
2023-07-17T20:18:00,atd,133.17
2023-07-17T20:19:00,atd,134.33
2023-07-17T20:20:00,atd,134.38
2023-07-17T20:21:00,atd,136.92
2023-07-17T20:22:00,atd,134.86
2023-07-17T20:23:00,atd,135.57
2023-07-17T20:24:00,atd,137.93
2023-07-17T20:25:00,atd,134.38
2023-07-17T20:26:00,atd,138.64
2023-07-17T20:27:00,atd,153.91
2023-07-17T20:28:00,atd,151.24
2023-07-17T20:29:00,atd,157.97
2023-07-17T20:30:00,atd,151.64
2023-07-17T20:31:00,atd,154.25
2023-07-17T20:32:00,atd,133.59
2023-07-17T20:33:00,atd,134.50
2023-07-17T20:34:00,atd,133.76
2023-07-17T20:35:00,atd,135.20
2023-07-17T20:36:00,atd,137.89
2023-07-17T20:37:00,atd,134.66
2023-07-17T20:38:00,atd,136.31
2023-07-17T20:39:00,atd,134.02
2023-07-17T20:40:00,atd,139.78
2023-07-17T20:41:00,atd,131.80
2023-07-17T20:42:00,atd,134.46
2023-07-17T20:43:00,atd,138.26
2023-07-17T20:44:00,atd,135.69
2023-07-17T20:45:00,atd,135.15
2023-07-17T20:46:00,atd,147.23
2023-07-17T20:47:00,atd,137.92
2023-07-17T20:48:00,atd,135.54
2023-07-17T20:49:00,atd,134.08
2023-07-17T20:50:00,atd,153.06
2023-07-17T20:51:00,atd,151.31
2023-07-17T20:52:00,atd,147.36
2023-07-17T20:53:00,atd,152.19
2023-07-17T20:54:00,atd,152.39
2023-07-17T20:55:00,atd,151.96
2023-07-17T20:56:00,atd,135.89
2023-07-17T20:57:00,atd,120.82
2023-07-17T20:58:00,atd,125.49
2023-07-17T20:59:00,atd,139.16
2023-07-17T21:00:00,atd,135.86
2023-07-17T21:01:00,atd,134.14
2023-07-17T21:02:00,atd,132.97
2023-07-17T21:03:00,atd,146.42
2023-07-17T21:04:00,atd,134.47
2023-07-17T21:05:00,atd,134.94
2023-07-17T21:06:00,atd,135.18
2023-07-17T21:07:00,atd,135.61
2023-07-17T21:08:00,atd,135.03
2023-07-17T21:09:00,atd,132.62
2023-07-17T21:10:00,atd,135.61
2023-07-17T21:11:00,atd,134.09
2023-07-17T21:12:00,atd,135.01
2023-07-17T21:13:00,atd,136.51
2023-07-17T21:14:00,atd,140.73
2023-07-17T21:15:00,atd,134.69
2023-07-17T21:16:00,atd,154.17
2023-07-17T21:17:00,atd,154.96
2023-07-17T21:18:00,atd,154.11
2023-07-17T21:19:00,atd,156.87
2023-07-17T21:20:00,atd,154.82
2023-07-17T21:21:00,atd,166.27
2023-07-17T21:22:00,atd,134.00
2023-07-17T21:23:00,atd,132.17
2023-07-17T21:24:00,atd,134.18
2023-07-17T21:25:00,atd,133.39
2023-07-17T21:26:00,atd,153.25
2023-07-17T21:27:00,atd,148.07
2023-07-17T21:28:00,atd,152.14
2023-07-17T21:29:00,atd,151.16
2023-07-17T21:30:00,atd,153.82
2023-07-17T21:31:00,atd,155.26
2023-07-17T21:32:00,atd,168.23
2023-07-17T21:33:00,atd,148.18
2023-07-17T21:34:00,atd,130.08
2023-07-17T21:35:00,atd,146.98
2023-07-17T21:36:00,atd,137.00
2023-07-17T21:37:00,atd,133.78
2023-07-17T21:38:00,atd,147.31
2023-07-17T21:39:00,atd,155.91
2023-07-17T21:40:00,atd,148.38
2023-07-17T21:41:00,atd,155.27
2023-07-17T21:42:00,atd,152.04
2023-07-17T21:43:00,atd,153.56
2023-07-17T21:44:00,atd,135.58
2023-07-17T21:45:00,atd,135.04
2023-07-17T21:46:00,atd,136.97
2023-07-17T21:47:00,atd,136.15
2023-07-17T21:48:00,atd,137.29
2023-07-17T21:49:00,atd,136.89
2023-07-17T21:50:00,atd,144.36
2023-07-17T21:51:00,atd,134.66
2023-07-17T21:52:00,atd,133.44
2023-07-17T21:53:00,atd,132.59
2023-07-17T21:54:00,atd,130.26
2023-07-17T21:55:00,atd,131.74
2023-07-17T21:56:00,atd,130.65
2023-07-17T21:57:00,atd,131.86
2023-07-17T21:58:00,atd,130.72
2023-07-17T21:59:00,atd,136.00
2023-07-17T22:00:00,atd,134.54
2023-07-17T22:01:00,atd,63.02
2023-07-17T22:02:00,atd,34.34
2023-07-17T22:03:00,atd,21.50
2023-07-17T22:04:00,atd,24.14
2023-07-17T22:05:00,atd,22.75
2023-07-17T22:06:00,atd,24.65
2023-07-17T22:07:00,atd,25.38
2023-07-17T22:08:00,atd,27.41
2023-07-17T22:09:00,atd,29.41
2023-07-17T22:10:00,atd,26.73
2023-07-17T22:11:00,atd,26.46
2023-07-17T22:12:00,atd,24.07
2023-07-17T22:13:00,atd,23.39
2023-07-17T22:14:00,atd,21.66
2023-07-17T22:15:00,atd,26.35
2023-07-17T22:16:00,atd,24.87
2023-07-17T22:17:00,atd,24.25
2023-07-17T22:18:00,atd,21.33
2023-07-17T22:19:00,atd,21.30
2023-07-17T22:20:00,atd,19.98
2023-07-17T22:21:00,atd,19.16
2023-07-17T22:22:00,atd,18.95
2023-07-17T22:23:00,atd,17.48
2023-07-17T22:24:00,atd,18.91
2023-07-17T22:25:00,atd,19.63
2023-07-17T22:26:00,atd,18.96
2023-07-17T22:27:00,atd,23.14
2023-07-17T22:28:00,atd,19.25
2023-07-17T22:29:00,atd,21.80
2023-07-17T22:30:00,atd,23.65
2023-07-17T22:31:00,atd,22.52
2023-07-17T22:32:00,atd,32.89
2023-07-17T22:33:00,atd,21.51
2023-07-17T22:34:00,atd,16.76
2023-07-17T22:35:00,atd,18.70
2023-07-17T22:36:00,atd,20.73
2023-07-17T22:37:00,atd,20.31
2023-07-17T22:38:00,atd,22.02
2023-07-17T22:39:00,atd,22.61
2023-07-17T22:40:00,atd,22.38
2023-07-17T22:41:00,atd,18.61
2023-07-17T22:42:00,atd,18.09
2023-07-17T22:43:00,atd,19.50
2023-07-17T22:44:00,atd,19.61
2023-07-17T22:45:00,atd,25.87
2023-07-17T22:46:00,atd,23.64
2023-07-17T22:47:00,atd,24.85
2023-07-17T22:48:00,atd,20.71
2023-07-17T22:49:00,atd,19.13
2023-07-17T22:50:00,atd,19.66
2023-07-17T22:51:00,atd,17.60
2023-07-17T22:52:00,atd,19.81
2023-07-17T22:53:00,atd,20.07
2023-07-17T22:54:00,atd,17.06
2023-07-17T22:55:00,atd,17.16
2023-07-17T22:56:00,atd,16.93
2023-07-17T22:57:00,atd,19.54
2023-07-17T22:58:00,atd,20.45
2023-07-17T22:59:00,atd,21.37
2023-07-17T23:00:00,atd,22.47
2023-07-17T23:01:00,atd,22.50
2023-07-17T23:02:00,atd,20.47
2023-07-17T23:03:00,atd,22.69
2023-07-17T23:04:00,atd,20.53
2023-07-17T23:05:00,atd,19.87
2023-07-17T23:06:00,atd,19.19
2023-07-17T23:07:00,atd,19.51
2023-07-17T23:08:00,atd,17.72
2023-07-17T23:09:00,atd,16.50
2023-07-17T23:10:00,atd,16.26
2023-07-17T23:11:00,atd,21.41
2023-07-17T23:12:00,atd,19.58
2023-07-17T23:13:00,atd,20.65
2023-07-17T23:14:00,atd,20.34
2023-07-17T23:15:00,atd,20.83
2023-07-17T23:16:00,atd,20.46
2023-07-17T23:17:00,atd,22.23
