#datetime,building,power
2022-03-10T11:06:00,rvs,29.60
2022-03-10T11:07:00,rvs,31.29
2022-03-10T11:08:00,rvs,27.43
2022-03-10T11:09:00,rvs,30.59
2022-03-10T11:10:00,rvs,34.65
2022-03-10T11:11:00,rvs,31.45
2022-03-10T11:12:00,rvs,35.89
2022-03-10T11:13:00,rvs,36.69
2022-03-10T11:14:00,rvs,26.63
2022-03-10T11:15:00,rvs,36.56
2022-03-10T11:16:00,rvs,37.86
2022-03-10T11:17:00,rvs,38.79
2022-03-10T11:18:00,rvs,40.94
2022-03-10T11:19:00,rvs,35.95
2022-03-10T11:20:00,rvs,34.17
2022-03-10T11:21:00,rvs,48.78
2022-03-10T11:22:00,rvs,52.66
2022-03-10T11:23:00,rvs,44.61
2022-03-10T11:24:00,rvs,47.96
2022-03-10T11:25:00,rvs,57.31
2022-03-10T11:26:00,rvs,63.99
2022-03-10T11:27:00,rvs,49.87
2022-03-10T11:28:00,rvs,52.21
2022-03-10T11:29:00,rvs,55.28
2022-03-10T11:30:00,rvs,48.25
2022-03-10T11:31:00,rvs,49.37
2022-03-10T11:32:00,rvs,57.38
2022-03-10T11:33:00,rvs,55.66
2022-03-10T11:34:00,rvs,59.54
2022-03-10T11:35:00,rvs,64.56
2022-03-10T11:36:00,rvs,65.45
2022-03-10T11:37:00,rvs,62.65
2022-03-10T11:38:00,rvs,40.18
2022-03-10T11:39:00,rvs,38.05
2022-03-10T11:40:00,rvs,36.42
2022-03-10T11:41:00,rvs,36.33
2022-03-10T11:42:00,rvs,42.51
2022-03-10T11:43:00,rvs,44.73
2022-03-10T11:44:00,rvs,48.45
2022-03-10T11:45:00,rvs,52.63
2022-03-10T11:46:00,rvs,52.32
2022-03-10T11:47:00,rvs,53.68
2022-03-10T11:48:00,rvs,52.86
2022-03-10T11:49:00,rvs,53.13
2022-03-10T11:50:00,rvs,54.38
2022-03-10T11:51:00,rvs,73.11
2022-03-10T11:52:00,rvs,72.61
2022-03-10T11:53:00,rvs,68.26
2022-03-10T11:54:00,rvs,52.44
2022-03-10T11:55:00,rvs,39.46
2022-03-10T11:56:00,rvs,38.44
2022-03-10T11:57:00,rvs,37.70
2022-03-10T11:58:00,rvs,39.60
2022-03-10T11:59:00,rvs,33.46
2022-03-10T12:00:00,rvs,45.51
2022-03-10T12:01:00,rvs,47.24
2022-03-10T12:02:00,rvs,45.11
2022-03-10T12:03:00,rvs,42.01
2022-03-10T12:04:00,rvs,38.75
2022-03-10T12:05:00,rvs,38.65
2022-03-10T12:06:00,rvs,24.17
2022-03-10T12:07:00,rvs,29.58
2022-03-10T12:08:00,rvs,30.52
2022-03-10T12:09:00,rvs,27.26
2022-03-10T12:10:00,rvs,30.36
2022-03-10T12:11:00,rvs,29.11
2022-03-10T12:12:00,rvs,27.62
2022-03-10T12:13:00,rvs,23.21
2022-03-10T12:14:00,rvs,18.67
2022-03-10T12:15:00,rvs,18.07
2022-03-10T12:16:00,rvs,21.86
2022-03-10T12:17:00,rvs,26.30
2022-03-10T12:18:00,rvs,21.34
2022-03-10T12:19:00,rvs,21.31
2022-03-10T12:20:00,rvs,18.10
2022-03-10T12:21:00,rvs,17.96
2022-03-10T12:22:00,rvs,18.71
2022-03-10T12:23:00,rvs,12.85
2022-03-10T12:24:00,rvs,13.40
2022-03-10T12:25:00,rvs,11.87
2022-03-10T12:26:00,rvs,11.50
2022-03-10T12:27:00,rvs,11.73
2022-03-10T12:28:00,rvs,12.12
2022-03-10T12:29:00,rvs,11.96
2022-03-10T12:30:00,rvs,11.58
2022-03-10T12:31:00,rvs,11.73
2022-03-10T12:32:00,rvs,11.96
2022-03-10T12:33:00,rvs,12.20
2022-03-10T12:34:00,rvs,15.57
2022-03-10T12:35:00,rvs,16.01
2022-03-10T12:36:00,rvs,18.84
2022-03-10T12:37:00,rvs,21.96
2022-03-10T12:38:00,rvs,21.62
2022-03-10T12:39:00,rvs,25.73
2022-03-10T12:40:00,rvs,28.69
2022-03-10T12:41:00,rvs,29.11
2022-03-10T12:42:00,rvs,42.15
2022-03-10T12:43:00,rvs,42.80
2022-03-10T12:44:00,rvs,49.82
2022-03-10T12:45:00,rvs,52.86
2022-03-10T12:46:00,rvs,40.91
2022-03-10T12:47:00,rvs,40.95
2022-03-10T12:48:00,rvs,25.57
2022-03-10T12:49:00,rvs,26.70
2022-03-10T12:50:00,rvs,22.79
2022-03-10T12:51:00,rvs,24.20
2022-03-10T12:52:00,rvs,23.04
2022-03-10T12:53:00,rvs,22.52
2022-03-10T12:54:00,rvs,22.55
2022-03-10T12:55:00,rvs,22.81
2022-03-10T12:56:00,rvs,16.77
2022-03-10T12:57:00,rvs,15.33
2022-03-10T12:58:00,rvs,17.05
2022-03-10T12:59:00,rvs,17.04
2022-03-10T13:00:00,rvs,14.22
2022-03-10T13:01:00,rvs,17.11
2022-03-10T13:02:00,rvs,18.55
2022-03-10T13:03:00,rvs,20.55
2022-03-10T13:04:00,rvs,22.57
2022-03-10T13:05:00,rvs,29.41
2022-03-10T13:06:00,rvs,29.38
2022-03-10T13:07:00,rvs,24.01
2022-03-10T13:08:00,rvs,30.79
2022-03-10T13:09:00,rvs,34.95
2022-03-10T13:10:00,rvs,35.05
2022-03-10T13:11:00,rvs,35.33
2022-03-10T13:12:00,rvs,34.94
2022-03-10T13:13:00,rvs,31.51
2022-03-10T13:14:00,rvs,27.52
2022-03-10T13:15:00,rvs,27.34
2022-03-10T13:16:00,rvs,14.79
2022-03-10T13:17:00,rvs,15.85
2022-03-10T13:18:00,rvs,16.38
2022-03-10T13:19:00,rvs,18.91
2022-03-10T13:20:00,rvs,23.06
2022-03-10T13:21:00,rvs,23.26
2022-03-10T13:22:00,rvs,23.69
2022-03-10T13:23:00,rvs,24.89
2022-03-10T13:24:00,rvs,22.77
2022-03-10T13:25:00,rvs,21.50
2022-03-10T13:26:00,rvs,16.29
2022-03-10T13:27:00,rvs,15.47
2022-03-10T13:28:00,rvs,15.42
2022-03-10T13:29:00,rvs,15.40
2022-03-10T13:30:00,rvs,15.37
2022-03-10T13:31:00,rvs,15.22
2022-03-10T13:32:00,rvs,10.86
2022-03-10T13:33:00,rvs,10.66
2022-03-10T13:34:00,rvs,10.79
2022-03-10T13:35:00,rvs,11.49
2022-03-10T13:36:00,rvs,14.80
2022-03-10T13:37:00,rvs,16.11
2022-03-10T13:38:00,rvs,16.95
2022-03-10T13:39:00,rvs,18.23
2022-03-10T13:40:00,rvs,17.27
2022-03-10T13:41:00,rvs,16.10
2022-03-10T13:42:00,rvs,16.07
2022-03-10T13:43:00,rvs,16.08
2022-03-10T13:44:00,rvs,15.44
2022-03-10T13:45:00,rvs,15.36
2022-03-10T13:46:00,rvs,18.14
2022-03-10T13:47:00,rvs,19.13
2022-03-10T13:48:00,rvs,20.18
2022-03-10T13:49:00,rvs,23.80
2022-03-10T13:50:00,rvs,24.75
2022-03-10T13:51:00,rvs,36.26
2022-03-10T13:52:00,rvs,38.82
2022-03-10T13:53:00,rvs,42.28
2022-03-10T13:54:00,rvs,39.62
2022-03-10T13:55:00,rvs,43.15
2022-03-10T13:56:00,rvs,44.48
2022-03-10T13:57:00,rvs,44.85
2022-03-10T13:58:00,rvs,45.25
2022-03-10T13:59:00,rvs,45.20
2022-03-10T14:00:00,rvs,45.03
2022-03-10T14:01:00,rvs,44.63
2022-03-10T14:02:00,rvs,39.16
2022-03-10T14:03:00,rvs,36.84
2022-03-10T14:04:00,rvs,35.51
2022-03-10T14:05:00,rvs,33.78
2022-03-10T14:06:00,rvs,29.61
2022-03-10T14:07:00,rvs,30.17
2022-03-10T14:08:00,rvs,24.48
2022-03-10T14:09:00,rvs,23.97
2022-03-10T14:10:00,rvs,23.77
2022-03-10T14:11:00,rvs,27.13
2022-03-10T14:12:00,rvs,28.74
2022-03-10T14:13:00,rvs,30.24
2022-03-10T14:14:00,rvs,34.71
2022-03-10T14:15:00,rvs,29.89
2022-03-10T14:16:00,rvs,29.20
2022-03-10T14:17:00,rvs,29.01
2022-03-10T14:18:00,rvs,22.56
2022-03-10T14:19:00,rvs,31.62
2022-03-10T14:20:00,rvs,33.29
2022-03-10T14:21:00,rvs,27.27
2022-03-10T14:22:00,rvs,33.96
2022-03-10T14:23:00,rvs,27.63
2022-03-10T14:24:00,rvs,31.21
2022-03-10T14:25:00,rvs,25.65
2022-03-10T14:26:00,rvs,21.31
2022-03-10T14:27:00,rvs,29.31
2022-03-10T14:28:00,rvs,26.11
2022-03-10T14:29:00,rvs,21.72
2022-03-10T14:30:00,rvs,25.02
2022-03-10T14:31:00,rvs,25.94
2022-03-10T14:32:00,rvs,29.38
2022-03-10T14:33:00,rvs,21.34
2022-03-10T14:34:00,rvs,21.29
2022-03-10T14:35:00,rvs,25.58
2022-03-10T14:36:00,rvs,28.34
2022-03-10T14:37:00,rvs,33.24
2022-03-10T14:38:00,rvs,30.62
2022-03-10T14:39:00,rvs,32.49
2022-03-10T14:40:00,rvs,36.86
2022-03-10T14:41:00,rvs,32.77
2022-03-10T14:42:00,rvs,34.33
2022-03-10T14:43:00,rvs,38.66
2022-03-10T14:44:00,rvs,38.61
2022-03-10T14:45:00,rvs,39.60
2022-03-10T14:46:00,rvs,35.74
2022-03-10T14:47:00,rvs,39.38
2022-03-10T14:48:00,rvs,41.32
2022-03-10T14:49:00,rvs,40.08
2022-03-10T14:50:00,rvs,35.20
2022-03-10T14:51:00,rvs,34.97
2022-03-10T14:52:00,rvs,34.40
2022-03-10T14:53:00,rvs,34.25
2022-03-10T14:54:00,rvs,21.00
2022-03-10T14:55:00,rvs,21.24
2022-03-10T14:56:00,rvs,29.92
2022-03-10T14:57:00,rvs,32.17
2022-03-10T14:58:00,rvs,34.43
2022-03-10T14:59:00,rvs,35.48
2022-03-10T15:00:00,rvs,30.91
2022-03-10T15:01:00,rvs,29.54
2022-03-10T15:02:00,rvs,29.44
2022-03-10T15:03:00,rvs,32.61
2022-03-10T15:04:00,rvs,32.15
2022-03-10T15:05:00,rvs,23.22
2022-03-10T15:06:00,rvs,22.85
2022-03-10T15:07:00,rvs,21.02
2022-03-10T15:08:00,rvs,17.41
2022-03-10T15:09:00,rvs,11.86
2022-03-10T15:10:00,rvs,15.42
2022-03-10T15:11:00,rvs,19.93
2022-03-10T15:12:00,rvs,17.02
2022-03-10T15:13:00,rvs,19.20
2022-03-10T15:14:00,rvs,22.34
2022-03-10T15:15:00,rvs,28.23
2022-03-10T15:16:00,rvs,26.39
2022-03-10T15:17:00,rvs,29.41
2022-03-10T15:18:00,rvs,33.05
2022-03-10T15:19:00,rvs,31.52
2022-03-10T15:20:00,rvs,33.21
2022-03-10T15:21:00,rvs,28.89
2022-03-10T15:22:00,rvs,28.98
2022-03-10T15:23:00,rvs,21.96
2022-03-10T15:24:00,rvs,27.31
2022-03-10T15:25:00,rvs,22.20
2022-03-10T15:26:00,rvs,22.54
2022-03-10T15:27:00,rvs,27.26
2022-03-10T15:28:00,rvs,27.66
2022-03-10T15:29:00,rvs,23.54
2022-03-10T15:30:00,rvs,16.30
2022-03-10T15:31:00,rvs,20.22
2022-03-10T15:32:00,rvs,17.31
2022-03-10T15:33:00,rvs,24.91
2022-03-10T15:34:00,rvs,26.90
2022-03-10T15:35:00,rvs,30.96
2022-03-10T15:36:00,rvs,28.13
2022-03-10T15:37:00,rvs,28.01
2022-03-10T15:38:00,rvs,31.72
2022-03-10T15:39:00,rvs,33.10
2022-03-10T15:40:00,rvs,30.25
2022-03-10T15:41:00,rvs,30.82
2022-03-10T15:42:00,rvs,26.82
2022-03-10T15:43:00,rvs,29.98
2022-03-10T15:44:00,rvs,26.26
2022-03-10T15:45:00,rvs,26.25
2022-03-10T15:46:00,rvs,20.47
2022-03-10T15:47:00,rvs,24.23
2022-03-10T15:48:00,rvs,20.82
2022-03-10T15:49:00,rvs,15.97
2022-03-10T15:50:00,rvs,14.37
2022-03-10T15:51:00,rvs,19.94
2022-03-10T15:52:00,rvs,19.53
2022-03-10T15:53:00,rvs,19.16
2022-03-10T15:54:00,rvs,21.58
2022-03-10T15:55:00,rvs,17.06
2022-03-10T15:56:00,rvs,18.10
2022-03-10T15:57:00,rvs,20.12
2022-03-10T15:58:00,rvs,20.84
2022-03-10T15:59:00,rvs,16.09
2022-03-10T16:00:00,rvs,15.53
2022-03-10T16:01:00,rvs,20.44
2022-03-10T16:02:00,rvs,20.02
2022-03-10T16:03:00,rvs,15.62
2022-03-10T16:04:00,rvs,11.64
2022-03-10T16:05:00,rvs,11.36
2022-03-10T16:06:00,rvs,15.27
2022-03-10T16:07:00,rvs,17.03
2022-03-10T16:08:00,rvs,19.76
2022-03-10T16:09:00,rvs,21.27
2022-03-10T16:10:00,rvs,22.17
2022-03-10T16:11:00,rvs,22.77
2022-03-10T16:12:00,rvs,21.60
2022-03-10T16:13:00,rvs,20.84
2022-03-10T16:14:00,rvs,19.71
2022-03-10T16:15:00,rvs,19.35
2022-03-10T16:16:00,rvs,15.20
2022-03-10T16:17:00,rvs,24.23
2022-03-10T16:18:00,rvs,24.08
2022-03-10T16:19:00,rvs,23.91
2022-03-10T16:20:00,rvs,24.84
2022-03-10T16:21:00,rvs,24.42
2022-03-10T16:22:00,rvs,45.40
2022-03-10T16:23:00,rvs,46.49
2022-03-10T16:24:00,rvs,47.64
2022-03-10T16:25:00,rvs,51.63
2022-03-10T16:26:00,rvs,47.51
2022-03-10T16:27:00,rvs,35.25
2022-03-10T16:28:00,rvs,36.34
2022-03-10T16:29:00,rvs,36.58
2022-03-10T16:30:00,rvs,30.23
2022-03-10T16:31:00,rvs,29.39
2022-03-10T16:32:00,rvs,29.03
2022-03-10T16:33:00,rvs,29.11
2022-03-10T16:34:00,rvs,28.62
2022-03-10T16:35:00,rvs,30.27
2022-03-10T16:36:00,rvs,27.52
2022-03-10T16:37:00,rvs,28.77
2022-03-10T16:38:00,rvs,29.83
2022-03-10T16:39:00,rvs,27.34
2022-03-10T16:40:00,rvs,25.99
2022-03-10T16:41:00,rvs,29.88
2022-03-10T16:42:00,rvs,28.99
2022-03-10T16:43:00,rvs,28.80
2022-03-10T16:44:00,rvs,23.44
2022-03-10T16:45:00,rvs,32.32
2022-03-10T16:46:00,rvs,33.99
2022-03-10T16:47:00,rvs,47.67
2022-03-10T16:48:00,rvs,32.04
2022-03-10T16:49:00,rvs,26.08
2022-03-10T16:50:00,rvs,21.11
2022-03-10T16:51:00,rvs,24.35
2022-03-10T16:52:00,rvs,28.06
2022-03-10T16:53:00,rvs,23.90
2022-03-10T16:54:00,rvs,28.05
2022-03-10T16:55:00,rvs,28.63
2022-03-10T16:56:00,rvs,25.91
2022-03-10T16:57:00,rvs,31.21
2022-03-10T16:58:00,rvs,28.86
2022-03-10T16:59:00,rvs,28.77
2022-03-10T17:00:00,rvs,29.74
2022-03-10T17:01:00,rvs,24.42
2022-03-10T17:02:00,rvs,24.27
2022-03-10T17:03:00,rvs,24.28
2022-03-10T17:04:00,rvs,21.02
2022-03-10T17:05:00,rvs,20.74
2022-03-10T17:06:00,rvs,20.64
2022-03-10T17:07:00,rvs,15.82
2022-03-10T17:08:00,rvs,16.20
2022-03-10T17:09:00,rvs,20.46
2022-03-10T17:10:00,rvs,16.17
2022-03-10T17:11:00,rvs,20.63
2022-03-10T17:12:00,rvs,20.29
2022-03-10T17:13:00,rvs,15.68
2022-03-10T17:14:00,rvs,20.12
2022-03-10T17:15:00,rvs,21.95
2022-03-10T17:16:00,rvs,19.11
2022-03-10T17:17:00,rvs,17.52
2022-03-10T17:18:00,rvs,15.88
2022-03-10T17:19:00,rvs,15.50
2022-03-10T17:20:00,rvs,11.15
2022-03-10T17:21:00,rvs,11.28
2022-03-10T17:22:00,rvs,11.28
2022-03-10T17:23:00,rvs,11.25
2022-03-10T17:24:00,rvs,11.17
2022-03-10T17:25:00,rvs,15.54
2022-03-10T17:26:00,rvs,16.37
2022-03-10T17:27:00,rvs,21.13
2022-03-10T17:28:00,rvs,22.08
2022-03-10T17:29:00,rvs,22.32
2022-03-10T17:30:00,rvs,17.87
2022-03-10T17:31:00,rvs,16.64
2022-03-10T17:32:00,rvs,17.89
2022-03-10T17:33:00,rvs,16.25
2022-03-10T17:34:00,rvs,15.20
2022-03-10T17:35:00,rvs,15.99
2022-03-10T17:36:00,rvs,11.18
2022-03-10T17:37:00,rvs,11.34
2022-03-10T17:38:00,rvs,10.79
2022-03-10T17:39:00,rvs,10.53
2022-03-10T17:40:00,rvs,9.74
2022-03-10T17:41:00,rvs,10.03
2022-03-10T17:42:00,rvs,13.55
2022-03-10T17:43:00,rvs,14.24
2022-03-10T17:44:00,rvs,15.52
2022-03-10T17:45:00,rvs,18.08
2022-03-10T17:46:00,rvs,20.04
2022-03-10T17:47:00,rvs,20.03
2022-03-10T17:48:00,rvs,21.32
2022-03-10T17:49:00,rvs,22.56
2022-03-10T17:50:00,rvs,21.88
2022-03-10T17:51:00,rvs,19.46
2022-03-10T17:52:00,rvs,20.75
2022-03-10T17:53:00,rvs,21.49
2022-03-10T17:54:00,rvs,20.26
2022-03-10T17:55:00,rvs,21.11
2022-03-10T17:56:00,rvs,21.02
2022-03-10T17:57:00,rvs,26.43
2022-03-10T17:58:00,rvs,29.36
2022-03-10T17:59:00,rvs,31.10
2022-03-10T18:00:00,rvs,33.64
2022-03-10T18:01:00,rvs,37.66
2022-03-10T18:02:00,rvs,36.30
2022-03-10T18:03:00,rvs,34.08
2022-03-10T18:04:00,rvs,30.89
2022-03-10T18:05:00,rvs,27.22
2022-03-10T18:06:00,rvs,28.59
2022-03-10T18:07:00,rvs,28.95
2022-03-10T18:08:00,rvs,28.62
2022-03-10T18:09:00,rvs,29.08
2022-03-10T18:10:00,rvs,29.55
2022-03-10T18:11:00,rvs,26.58
2022-03-10T18:12:00,rvs,24.10
2022-03-10T18:13:00,rvs,30.31
2022-03-10T18:14:00,rvs,37.32
2022-03-10T18:15:00,rvs,36.28
2022-03-10T18:16:00,rvs,36.72
2022-03-10T18:17:00,rvs,39.42
2022-03-10T18:18:00,rvs,36.80
2022-03-10T18:19:00,rvs,42.06
2022-03-10T18:20:00,rvs,23.84
2022-03-10T18:21:00,rvs,47.95
2022-03-10T18:22:00,rvs,56.05
2022-03-10T18:23:00,rvs,56.55
2022-03-10T18:24:00,rvs,53.78
2022-03-10T18:25:00,rvs,23.49
2022-03-10T18:26:00,rvs,15.57
2022-03-10T18:27:00,rvs,16.23
2022-03-10T18:28:00,rvs,16.05
2022-03-10T18:29:00,rvs,20.56
2022-03-10T18:30:00,rvs,23.78
2022-03-10T18:31:00,rvs,27.54
2022-03-10T18:32:00,rvs,29.61
2022-03-10T18:33:00,rvs,26.72
2022-03-10T18:34:00,rvs,28.45
2022-03-10T18:35:00,rvs,25.97
2022-03-10T18:36:00,rvs,28.29
2022-03-10T18:37:00,rvs,30.29
2022-03-10T18:38:00,rvs,33.32
2022-03-10T18:39:00,rvs,36.97
2022-03-10T18:40:00,rvs,35.86
2022-03-10T18:41:00,rvs,34.62
2022-03-10T18:42:00,rvs,34.40
2022-03-10T18:43:00,rvs,32.01
2022-03-10T18:44:00,rvs,11.79
2022-03-10T18:45:00,rvs,11.73
2022-03-10T18:46:00,rvs,11.38
2022-03-10T18:47:00,rvs,11.44
2022-03-10T18:48:00,rvs,11.33
2022-03-10T18:49:00,rvs,12.12
2022-03-10T18:50:00,rvs,15.47
2022-03-10T18:51:00,rvs,15.77
2022-03-10T18:52:00,rvs,16.91
2022-03-10T18:53:00,rvs,19.77
2022-03-10T18:54:00,rvs,19.01
2022-03-10T18:55:00,rvs,18.24
2022-03-10T18:56:00,rvs,19.26
2022-03-10T18:57:00,rvs,18.69
2022-03-10T18:58:00,rvs,18.06
2022-03-10T18:59:00,rvs,17.99
2022-03-10T19:00:00,rvs,18.07
2022-03-10T19:01:00,rvs,11.89
2022-03-10T19:02:00,rvs,12.10
2022-03-10T19:03:00,rvs,12.25
2022-03-10T19:04:00,rvs,12.26
2022-03-10T19:05:00,rvs,12.06
2022-03-10T19:06:00,rvs,11.81
2022-03-10T19:07:00,rvs,13.10
2022-03-10T19:08:00,rvs,18.14
2022-03-10T19:09:00,rvs,18.67
2022-03-10T19:10:00,rvs,20.55
2022-03-10T19:11:00,rvs,19.01
2022-03-10T19:12:00,rvs,22.40
2022-03-10T19:13:00,rvs,25.35
2022-03-10T19:14:00,rvs,26.24
2022-03-10T19:15:00,rvs,27.76
2022-03-10T19:16:00,rvs,29.91
2022-03-10T19:17:00,rvs,19.49
2022-03-10T19:18:00,rvs,18.73
2022-03-10T19:19:00,rvs,19.01
2022-03-10T19:20:00,rvs,19.67
2022-03-10T19:21:00,rvs,21.82
2022-03-10T19:22:00,rvs,23.54
2022-03-10T19:23:00,rvs,27.39
2022-03-10T19:24:00,rvs,28.62
2022-03-10T19:25:00,rvs,26.49
2022-03-10T19:26:00,rvs,26.99
2022-03-10T19:27:00,rvs,30.13
2022-03-10T19:28:00,rvs,30.41
2022-03-10T19:29:00,rvs,32.72
2022-03-10T19:30:00,rvs,31.10
2022-03-10T19:31:00,rvs,33.07
2022-03-10T19:32:00,rvs,34.89
2022-03-10T19:33:00,rvs,34.80
2022-03-10T19:34:00,rvs,23.48
2022-03-10T19:35:00,rvs,24.23
2022-03-10T19:36:00,rvs,29.17
2022-03-10T19:37:00,rvs,29.31
2022-03-10T19:38:00,rvs,30.71
2022-03-10T19:39:00,rvs,28.92
2022-03-10T19:40:00,rvs,21.98
2022-03-10T19:41:00,rvs,23.87
2022-03-10T19:42:00,rvs,24.88
2022-03-10T19:43:00,rvs,25.67
2022-03-10T19:44:00,rvs,28.48
2022-03-10T19:45:00,rvs,27.43
2022-03-10T19:46:00,rvs,28.47
2022-03-10T19:47:00,rvs,27.56
2022-03-10T19:48:00,rvs,25.27
2022-03-10T19:49:00,rvs,33.28
2022-03-10T19:50:00,rvs,32.78
2022-03-10T19:51:00,rvs,33.37
2022-03-10T19:52:00,rvs,33.47
2022-03-10T19:53:00,rvs,16.44
2022-03-10T19:54:00,rvs,17.57
2022-03-10T19:55:00,rvs,18.54
2022-03-10T19:56:00,rvs,18.97
2022-03-10T19:57:00,rvs,24.00
2022-03-10T19:58:00,rvs,23.52
2022-03-10T19:59:00,rvs,27.58
2022-03-10T20:00:00,rvs,34.59
2022-03-10T20:01:00,rvs,35.70
2022-03-10T20:02:00,rvs,34.67
2022-03-10T20:03:00,rvs,37.74
2022-03-10T20:04:00,rvs,25.99
2022-03-10T20:05:00,rvs,26.33
2022-03-10T20:06:00,rvs,25.54
2022-03-10T20:07:00,rvs,16.80
2022-03-10T20:08:00,rvs,17.76
2022-03-10T20:09:00,rvs,19.93
2022-03-10T20:10:00,rvs,24.40
2022-03-10T20:11:00,rvs,31.15
2022-03-10T20:12:00,rvs,18.60
2022-03-10T20:13:00,rvs,19.78
2022-03-10T20:14:00,rvs,20.17
2022-03-10T20:15:00,rvs,20.53
2022-03-10T20:16:00,rvs,21.60
2022-03-10T20:17:00,rvs,22.67
2022-03-10T20:18:00,rvs,25.73
2022-03-10T20:19:00,rvs,26.54
2022-03-10T20:20:00,rvs,27.77
2022-03-10T20:21:00,rvs,29.39
2022-03-10T20:22:00,rvs,31.40
2022-03-10T20:23:00,rvs,44.41
2022-03-10T20:24:00,rvs,39.17
2022-03-10T20:25:00,rvs,41.33
2022-03-10T20:26:00,rvs,46.55
2022-03-10T20:27:00,rvs,27.85
2022-03-10T20:28:00,rvs,23.52
2022-03-10T20:29:00,rvs,23.41
2022-03-10T20:30:00,rvs,24.65
2022-03-10T20:31:00,rvs,44.16
2022-03-10T20:32:00,rvs,48.76
2022-03-10T20:33:00,rvs,52.79
2022-03-10T20:34:00,rvs,53.76
2022-03-10T20:35:00,rvs,31.21
2022-03-10T20:36:00,rvs,33.75
2022-03-10T20:37:00,rvs,36.07
2022-03-10T20:38:00,rvs,36.40
2022-03-10T20:39:00,rvs,31.03
2022-03-10T20:40:00,rvs,30.62
2022-03-10T20:41:00,rvs,26.73
2022-03-10T20:42:00,rvs,25.60
2022-03-10T20:43:00,rvs,27.39
2022-03-10T20:44:00,rvs,28.31
2022-03-10T20:45:00,rvs,28.91
2022-03-10T20:46:00,rvs,30.11
2022-03-10T20:47:00,rvs,34.02
2022-03-10T20:48:00,rvs,31.54
2022-03-10T20:49:00,rvs,31.60
2022-03-10T20:50:00,rvs,36.50
2022-03-10T20:51:00,rvs,39.98
2022-03-10T20:52:00,rvs,38.06
2022-03-10T20:53:00,rvs,41.15
2022-03-10T20:54:00,rvs,39.59
2022-03-10T20:55:00,rvs,29.71
2022-03-10T20:56:00,rvs,34.75
2022-03-10T20:57:00,rvs,33.93
2022-03-10T20:58:00,rvs,35.19
2022-03-10T20:59:00,rvs,43.29
2022-03-10T21:00:00,rvs,44.89
2022-03-10T21:01:00,rvs,44.23
2022-03-10T21:02:00,rvs,44.60
2022-03-10T21:03:00,rvs,33.48
2022-03-10T21:04:00,rvs,34.30
2022-03-10T21:05:00,rvs,34.88
2022-03-10T21:06:00,rvs,28.66
2022-03-10T21:07:00,rvs,30.71
2022-03-10T21:08:00,rvs,31.04
2022-03-10T21:09:00,rvs,33.26
2022-03-10T21:10:00,rvs,36.93
2022-03-10T21:11:00,rvs,40.13
2022-03-10T21:12:00,rvs,42.00
2022-03-10T21:13:00,rvs,27.96
2022-03-10T21:14:00,rvs,29.02
2022-03-10T21:15:00,rvs,26.27
2022-03-10T21:16:00,rvs,30.95
2022-03-10T21:17:00,rvs,34.58
2022-03-10T21:18:00,rvs,32.33
2022-03-10T21:19:00,rvs,33.43
2022-03-10T21:20:00,rvs,35.22
2022-03-10T21:21:00,rvs,33.39
2022-03-10T21:22:00,rvs,33.87
2022-03-10T21:23:00,rvs,35.73
2022-03-10T21:24:00,rvs,27.56
2022-03-10T21:25:00,rvs,28.64
2022-03-10T21:26:00,rvs,28.40
2022-03-10T21:27:00,rvs,30.02
2022-03-10T21:28:00,rvs,36.64
2022-03-10T21:29:00,rvs,34.55
2022-03-10T21:30:00,rvs,32.77
2022-03-10T21:31:00,rvs,32.38
2022-03-10T21:32:00,rvs,21.96
2022-03-10T21:33:00,rvs,24.11
2022-03-10T21:34:00,rvs,23.49
2022-03-10T21:35:00,rvs,23.74
2022-03-10T21:36:00,rvs,25.29
2022-03-10T21:37:00,rvs,23.99
2022-03-10T21:38:00,rvs,26.24
2022-03-10T21:39:00,rvs,28.72
2022-03-10T21:40:00,rvs,31.51
2022-03-10T21:41:00,rvs,34.21
2022-03-10T21:42:00,rvs,35.14
2022-03-10T21:43:00,rvs,33.89
2022-03-10T21:44:00,rvs,40.13
2022-03-10T21:45:00,rvs,44.76
2022-03-10T21:46:00,rvs,45.31
2022-03-10T21:47:00,rvs,41.47
2022-03-10T21:48:00,rvs,36.26
2022-03-10T21:49:00,rvs,36.20
2022-03-10T21:50:00,rvs,35.89
2022-03-10T21:51:00,rvs,37.04
2022-03-10T21:52:00,rvs,40.86
2022-03-10T21:53:00,rvs,42.56
2022-03-10T21:54:00,rvs,47.27
2022-03-10T21:55:00,rvs,53.33
2022-03-10T21:56:00,rvs,36.15
2022-03-10T21:57:00,rvs,34.37
2022-03-10T21:58:00,rvs,34.49
2022-03-10T21:59:00,rvs,36.12
2022-03-10T22:00:00,rvs,34.98
2022-03-10T22:01:00,rvs,41.86
2022-03-10T22:02:00,rvs,42.41
2022-03-10T22:03:00,rvs,44.35
2022-03-10T22:04:00,rvs,47.93
2022-03-10T22:05:00,rvs,42.29
2022-03-10T22:06:00,rvs,38.19
2022-03-10T22:07:00,rvs,37.25
2022-03-10T22:08:00,rvs,35.60
2022-03-10T22:09:00,rvs,43.91
2022-03-10T22:10:00,rvs,42.88
2022-03-10T22:11:00,rvs,44.23
