#datetime,building,power
2022-11-21T18:52:00,ata,33.63
2022-11-21T18:54:00,ata,31.17
2022-11-21T18:55:00,ata,19.22
2022-11-21T18:57:00,ata,33.57
2022-11-21T18:58:00,ata,14.41
2022-11-21T19:00:00,ata,33.57
2022-11-21T19:01:00,ata,16.82
2022-11-21T19:03:00,ata,31.23
2022-11-21T19:04:00,ata,16.76
2022-11-21T19:06:00,ata,33.63
2022-11-21T19:08:00,ata,31.17
2022-11-21T19:09:00,ata,16.82
2022-11-21T19:11:00,ata,35.98
2022-11-21T19:13:00,ata,33.63
2022-11-21T19:15:00,ata,33.57
2022-11-21T19:17:00,ata,40.84
2022-11-21T19:19:00,ata,57.60
2022-11-21T19:20:00,ata,28.77
2022-11-21T19:21:00,ata,28.83
2022-11-21T19:23:00,ata,40.78
2022-11-21T19:24:00,ata,16.82
2022-11-21T19:26:00,ata,31.17
2022-11-21T19:28:00,ata,33.63
2022-11-21T19:30:00,ata,31.17
2022-11-21T19:31:00,ata,16.82
2022-11-21T19:33:00,ata,33.57
2022-11-21T19:35:00,ata,33.63
2022-11-21T19:37:00,ata,38.38
2022-11-21T19:38:00,ata,16.82
2022-11-21T19:39:00,ata,16.82
2022-11-21T19:41:00,ata,31.17
2022-11-21T19:43:00,ata,33.57
2022-11-21T19:45:00,ata,33.63
2022-11-21T19:46:00,ata,16.82
2022-11-21T19:48:00,ata,33.57
2022-11-21T19:50:00,ata,33.63
2022-11-21T19:52:00,ata,31.17
2022-11-21T19:54:00,ata,35.98
2022-11-21T19:55:00,ata,14.41
2022-11-21T19:57:00,ata,33.63
2022-11-21T19:59:00,ata,31.17
2022-11-21T20:00:00,ata,16.82
2022-11-21T20:01:00,ata,16.82
2022-11-21T20:02:00,ata,16.76
2022-11-21T20:04:00,ata,33.63
2022-11-21T20:06:00,ata,35.98
2022-11-21T20:08:00,ata,35.98
2022-11-21T20:09:00,ata,16.82
2022-11-21T20:11:00,ata,36.04
2022-11-21T20:13:00,ata,33.57
2022-11-21T20:14:00,ata,16.82
2022-11-21T20:16:00,ata,35.98
2022-11-21T20:17:00,ata,16.82
2022-11-21T20:19:00,ata,33.57
2022-11-21T20:21:00,ata,33.63
2022-11-21T20:23:00,ata,33.57
2022-11-21T20:24:00,ata,14.41
2022-11-21T20:26:00,ata,35.98
2022-11-21T20:28:00,ata,31.23
2022-11-21T20:30:00,ata,33.57
2022-11-21T20:31:00,ata,16.82
2022-11-21T20:33:00,ata,33.57
2022-11-21T20:34:00,ata,16.82
2022-11-21T20:35:00,ata,16.82
2022-11-21T20:37:00,ata,35.98
2022-11-21T20:39:00,ata,33.63
2022-11-21T20:40:00,ata,16.76
2022-11-21T20:42:00,ata,36.04
2022-11-21T20:43:00,ata,16.82
2022-11-21T20:45:00,ata,33.57
2022-11-21T20:46:00,ata,16.82
2022-11-21T20:48:00,ata,33.57
2022-11-21T20:49:00,ata,19.22
2022-11-21T20:50:00,ata,19.22
2022-11-21T20:52:00,ata,33.57
2022-11-21T20:53:00,ata,16.82
2022-11-21T20:55:00,ata,35.98
2022-11-21T20:56:00,ata,16.82
2022-11-21T20:58:00,ata,33.57
2022-11-21T20:59:00,ata,16.82
2022-11-21T21:01:00,ata,35.98
2022-11-21T21:03:00,ata,31.23
2022-11-21T21:04:00,ata,19.22
2022-11-21T21:05:00,ata,16.76
2022-11-21T21:07:00,ata,33.63
2022-11-21T21:08:00,ata,16.76
2022-11-21T21:10:00,ata,33.63
2022-11-21T21:12:00,ata,33.57
2022-11-21T21:13:00,ata,19.22
2022-11-21T21:15:00,ata,33.57
2022-11-21T21:16:00,ata,16.82
2022-11-21T21:17:00,ata,16.82
2022-11-21T21:19:00,ata,35.98
2022-11-21T21:20:00,ata,16.82
2022-11-21T21:22:00,ata,33.57
2022-11-21T21:24:00,ata,31.23
2022-11-21T21:25:00,ata,16.82
2022-11-21T21:27:00,ata,33.57
2022-11-21T21:29:00,ata,38.38
2022-11-21T21:30:00,ata,28.83
2022-11-21T21:31:00,ata,28.77
2022-11-21T21:33:00,ata,55.25
2022-11-21T21:35:00,ata,38.38
2022-11-21T21:36:00,ata,16.82
2022-11-21T21:38:00,ata,33.57
2022-11-21T21:40:00,ata,35.98
2022-11-21T21:41:00,ata,16.82
2022-11-21T21:43:00,ata,33.63
2022-11-21T21:45:00,ata,35.98
2022-11-21T21:47:00,ata,35.98
2022-11-21T21:49:00,ata,33.63
2022-11-21T21:51:00,ata,33.57
2022-11-21T21:53:00,ata,36.04
2022-11-21T21:55:00,ata,33.57
2022-11-21T21:57:00,ata,33.63
2022-11-21T21:59:00,ata,33.57
2022-11-21T22:01:00,ata,35.98
2022-11-21T22:03:00,ata,33.63
2022-11-21T22:05:00,ata,35.98
2022-11-21T22:07:00,ata,33.63
2022-11-21T22:08:00,ata,16.76
2022-11-21T22:09:00,ata,16.82
2022-11-21T22:11:00,ata,45.59
2022-11-21T22:13:00,ata,60.00
2022-11-21T22:15:00,ata,60.00
2022-11-21T22:17:00,ata,55.20
2022-11-21T22:19:00,ata,57.60
2022-11-21T22:21:00,ata,36.04
2022-11-21T22:22:00,ata,16.82
2022-11-21T22:24:00,ata,31.17
2022-11-21T22:26:00,ata,33.63
2022-11-21T22:28:00,ata,33.57
2022-11-21T22:30:00,ata,33.57
2022-11-21T22:32:00,ata,33.63
2022-11-21T22:33:00,ata,19.22
2022-11-21T22:34:00,ata,14.36
2022-11-21T22:36:00,ata,36.04
2022-11-21T22:38:00,ata,33.57
2022-11-21T22:39:00,ata,31.23
2022-11-21T22:41:00,ata,60.00
2022-11-21T22:43:00,ata,60.00
2022-11-21T22:44:00,ata,19.16
2022-11-21T22:46:00,ata,38.44
2022-11-21T22:48:00,ata,33.57
2022-11-21T22:50:00,ata,33.63
2022-11-21T22:52:00,ata,35.98
2022-11-21T22:53:00,ata,16.82
2022-11-21T22:54:00,ata,16.76
2022-11-21T22:56:00,ata,33.63
2022-11-21T22:58:00,ata,33.57
2022-11-21T23:00:00,ata,40.84
2022-11-21T23:01:00,ata,16.76
2022-11-21T23:02:00,ata,24.02
