#datetime,building,power
2023-06-26T11:39:00,prt,137.84
2023-06-26T11:40:00,prt,141.71
2023-06-26T11:41:00,prt,145.16
2023-06-26T11:42:00,prt,146.51
2023-06-26T11:43:00,prt,151.32
2023-06-26T11:44:00,prt,154.09
2023-06-26T11:45:00,prt,150.27
2023-06-26T11:46:00,prt,155.21
2023-06-26T11:47:00,prt,153.00
2023-06-26T11:48:00,prt,152.66
2023-06-26T11:49:00,prt,149.37
2023-06-26T11:50:00,prt,146.64
2023-06-26T11:51:00,prt,154.54
2023-06-26T11:52:00,prt,131.88
2023-06-26T11:53:00,prt,133.79
2023-06-26T11:54:00,prt,130.03
2023-06-26T11:55:00,prt,134.17
2023-06-26T11:56:00,prt,127.18
2023-06-26T11:57:00,prt,125.02
2023-06-26T11:58:00,prt,132.09
2023-06-26T11:59:00,prt,134.68
2023-06-26T12:00:00,prt,139.50
2023-06-26T12:01:00,prt,149.44
2023-06-26T12:02:00,prt,141.55
2023-06-26T12:03:00,prt,131.68
2023-06-26T12:04:00,prt,142.30
2023-06-26T12:05:00,prt,139.83
2023-06-26T12:06:00,prt,144.06
2023-06-26T12:07:00,prt,138.03
2023-06-26T12:08:00,prt,149.52
2023-06-26T12:09:00,prt,152.24
2023-06-26T12:10:00,prt,155.47
2023-06-26T12:11:00,prt,148.75
2023-06-26T12:12:00,prt,155.08
2023-06-26T12:13:00,prt,154.28
2023-06-26T12:14:00,prt,125.45
2023-06-26T12:15:00,prt,129.41
2023-06-26T12:16:00,prt,134.43
2023-06-26T12:17:00,prt,133.07
2023-06-26T12:18:00,prt,137.84
2023-06-26T12:19:00,prt,138.75
2023-06-26T12:20:00,prt,136.95
2023-06-26T12:21:00,prt,137.91
2023-06-26T12:22:00,prt,142.93
2023-06-26T12:23:00,prt,145.97
2023-06-26T12:24:00,prt,143.83
2023-06-26T12:25:00,prt,147.11
2023-06-26T12:26:00,prt,148.81
2023-06-26T12:27:00,prt,144.64
2023-06-26T12:28:00,prt,153.19
2023-06-26T12:29:00,prt,149.91
2023-06-26T12:30:00,prt,153.50
2023-06-26T12:31:00,prt,149.14
2023-06-26T12:32:00,prt,152.20
2023-06-26T12:33:00,prt,152.70
2023-06-26T12:34:00,prt,150.83
2023-06-26T12:35:00,prt,148.12
2023-06-26T12:36:00,prt,142.50
2023-06-26T12:37:00,prt,137.47
2023-06-26T12:38:00,prt,111.07
2023-06-26T12:39:00,prt,114.22
2023-06-26T12:40:00,prt,113.23
2023-06-26T12:41:00,prt,123.66
2023-06-26T12:42:00,prt,133.26
2023-06-26T12:43:00,prt,137.25
2023-06-26T12:44:00,prt,142.64
2023-06-26T12:45:00,prt,143.98
2023-06-26T12:46:00,prt,142.63
2023-06-26T12:47:00,prt,138.97
2023-06-26T12:48:00,prt,156.56
2023-06-26T12:49:00,prt,142.34
2023-06-26T12:50:00,prt,130.49
2023-06-26T12:51:00,prt,129.58
2023-06-26T12:52:00,prt,146.26
2023-06-26T12:53:00,prt,135.25
2023-06-26T12:54:00,prt,136.21
2023-06-26T12:55:00,prt,135.28
2023-06-26T12:56:00,prt,139.37
2023-06-26T12:57:00,prt,153.10
2023-06-26T12:58:00,prt,146.79
2023-06-26T12:59:00,prt,147.92
2023-06-26T13:00:00,prt,144.44
2023-06-26T13:01:00,prt,143.51
2023-06-26T13:02:00,prt,168.76
2023-06-26T13:03:00,prt,153.84
2023-06-26T13:04:00,prt,148.15
2023-06-26T13:05:00,prt,140.33
2023-06-26T13:06:00,prt,137.65
2023-06-26T13:07:00,prt,137.65
2023-06-26T13:08:00,prt,137.56
2023-06-26T13:09:00,prt,140.61
2023-06-26T13:10:00,prt,144.40
2023-06-26T13:11:00,prt,151.13
2023-06-26T13:12:00,prt,132.10
2023-06-26T13:13:00,prt,123.88
2023-06-26T13:14:00,prt,129.26
2023-06-26T13:15:00,prt,132.24
2023-06-26T13:16:00,prt,130.01
2023-06-26T13:17:00,prt,125.78
2023-06-26T13:18:00,prt,116.20
2023-06-26T13:19:00,prt,120.29
2023-06-26T13:20:00,prt,134.50
2023-06-26T13:21:00,prt,131.55
2023-06-26T13:22:00,prt,137.84
2023-06-26T13:23:00,prt,137.35
2023-06-26T13:24:00,prt,134.31
2023-06-26T13:25:00,prt,139.82
2023-06-26T13:26:00,prt,135.46
2023-06-26T13:27:00,prt,136.29
2023-06-26T13:28:00,prt,138.62
2023-06-26T13:29:00,prt,140.21
2023-06-26T13:30:00,prt,144.22
2023-06-26T13:31:00,prt,151.48
2023-06-26T13:32:00,prt,147.49
2023-06-26T13:33:00,prt,149.15
2023-06-26T13:34:00,prt,138.96
2023-06-26T13:35:00,prt,146.93
2023-06-26T13:36:00,prt,136.29
2023-06-26T13:37:00,prt,114.01
2023-06-26T13:38:00,prt,112.36
2023-06-26T13:39:00,prt,119.15
2023-06-26T13:40:00,prt,129.65
2023-06-26T13:41:00,prt,133.10
2023-06-26T13:42:00,prt,123.85
2023-06-26T13:43:00,prt,133.44
2023-06-26T13:44:00,prt,133.26
2023-06-26T13:45:00,prt,135.83
2023-06-26T13:46:00,prt,143.48
2023-06-26T13:47:00,prt,139.58
2023-06-26T13:48:00,prt,146.81
2023-06-26T13:49:00,prt,143.96
2023-06-26T13:50:00,prt,142.87
2023-06-26T13:51:00,prt,156.15
2023-06-26T13:52:00,prt,158.29
2023-06-26T13:53:00,prt,163.59
2023-06-26T13:54:00,prt,159.74
2023-06-26T13:55:00,prt,156.04
2023-06-26T13:56:00,prt,164.41
2023-06-26T13:57:00,prt,129.94
2023-06-26T13:58:00,prt,133.21
2023-06-26T13:59:00,prt,142.12
2023-06-26T14:00:00,prt,137.31
2023-06-26T14:01:00,prt,128.86
2023-06-26T14:02:00,prt,121.93
2023-06-26T14:03:00,prt,120.45
2023-06-26T14:04:00,prt,125.49
2023-06-26T14:05:00,prt,130.80
2023-06-26T14:06:00,prt,118.68
2023-06-26T14:07:00,prt,108.15
2023-06-26T14:08:00,prt,107.99
2023-06-26T14:09:00,prt,121.06
2023-06-26T14:10:00,prt,121.33
2023-06-26T14:11:00,prt,120.26
2023-06-26T14:12:00,prt,138.98
2023-06-26T14:13:00,prt,146.90
2023-06-26T14:14:00,prt,145.37
2023-06-26T14:15:00,prt,143.04
2023-06-26T14:16:00,prt,140.41
2023-06-26T14:17:00,prt,137.36
2023-06-26T14:18:00,prt,136.95
2023-06-26T14:19:00,prt,117.33
2023-06-26T14:20:00,prt,117.07
2023-06-26T14:21:00,prt,115.16
2023-06-26T14:22:00,prt,115.73
2023-06-26T14:23:00,prt,118.04
2023-06-26T14:24:00,prt,120.57
2023-06-26T14:25:00,prt,120.78
2023-06-26T14:26:00,prt,113.76
2023-06-26T14:27:00,prt,118.16
2023-06-26T14:28:00,prt,128.76
2023-06-26T14:29:00,prt,118.90
2023-06-26T14:30:00,prt,119.06
2023-06-26T14:31:00,prt,127.24
2023-06-26T14:32:00,prt,136.95
2023-06-26T14:33:00,prt,135.23
2023-06-26T14:34:00,prt,138.48
2023-06-26T14:35:00,prt,137.67
2023-06-26T14:36:00,prt,152.49
2023-06-26T14:37:00,prt,138.35
2023-06-26T14:38:00,prt,138.32
2023-06-26T14:39:00,prt,136.98
2023-06-26T14:40:00,prt,127.62
2023-06-26T14:41:00,prt,126.33
2023-06-26T14:42:00,prt,105.68
2023-06-26T14:43:00,prt,115.99
2023-06-26T14:44:00,prt,118.84
2023-06-26T14:45:00,prt,115.15
2023-06-26T14:46:00,prt,121.14
2023-06-26T14:47:00,prt,127.70
2023-06-26T14:48:00,prt,119.74
2023-06-26T14:49:00,prt,120.92
2023-06-26T14:50:00,prt,119.51
2023-06-26T14:51:00,prt,110.88
2023-06-26T14:52:00,prt,108.68
2023-06-26T14:53:00,prt,110.02
2023-06-26T14:54:00,prt,116.93
2023-06-26T14:55:00,prt,121.75
2023-06-26T14:56:00,prt,111.75
2023-06-26T14:57:00,prt,119.75
2023-06-26T14:58:00,prt,119.85
2023-06-26T14:59:00,prt,133.48
2023-06-26T15:00:00,prt,128.85
2023-06-26T15:01:00,prt,128.03
2023-06-26T15:02:00,prt,131.08
2023-06-26T15:03:00,prt,141.08
2023-06-26T15:04:00,prt,149.05
2023-06-26T15:05:00,prt,140.03
2023-06-26T15:06:00,prt,142.39
2023-06-26T15:07:00,prt,146.84
2023-06-26T15:08:00,prt,126.69
2023-06-26T15:09:00,prt,127.57
2023-06-26T15:10:00,prt,115.67
2023-06-26T15:11:00,prt,119.53
2023-06-26T15:12:00,prt,108.68
2023-06-26T15:13:00,prt,113.77
2023-06-26T15:14:00,prt,106.55
2023-06-26T15:15:00,prt,98.79
2023-06-26T15:16:00,prt,102.27
2023-06-26T15:17:00,prt,112.32
2023-06-26T15:18:00,prt,113.95
2023-06-26T15:19:00,prt,117.91
2023-06-26T15:20:00,prt,127.91
2023-06-26T15:21:00,prt,119.44
2023-06-26T15:22:00,prt,121.33
2023-06-26T15:23:00,prt,131.25
2023-06-26T15:24:00,prt,131.47
2023-06-26T15:25:00,prt,142.56
2023-06-26T15:26:00,prt,144.94
2023-06-26T15:27:00,prt,139.24
2023-06-26T15:28:00,prt,154.93
2023-06-26T15:29:00,prt,140.00
2023-06-26T15:30:00,prt,138.80
2023-06-26T15:31:00,prt,144.48
2023-06-26T15:32:00,prt,137.52
2023-06-26T15:33:00,prt,127.12
2023-06-26T15:34:00,prt,128.37
2023-06-26T15:35:00,prt,107.43
2023-06-26T15:36:00,prt,121.86
2023-06-26T15:37:00,prt,140.62
2023-06-26T15:38:00,prt,128.37
2023-06-26T15:39:00,prt,125.28
2023-06-26T15:40:00,prt,124.72
2023-06-26T15:41:00,prt,131.39
2023-06-26T15:42:00,prt,137.23
2023-06-26T15:43:00,prt,133.94
2023-06-26T15:44:00,prt,136.73
2023-06-26T15:45:00,prt,133.28
2023-06-26T15:46:00,prt,131.08
2023-06-26T15:47:00,prt,120.40
2023-06-26T15:48:00,prt,121.00
2023-06-26T15:49:00,prt,116.09
2023-06-26T15:50:00,prt,113.12
2023-06-26T15:51:00,prt,118.60
2023-06-26T15:52:00,prt,117.08
2023-06-26T15:53:00,prt,115.93
2023-06-26T15:54:00,prt,144.02
2023-06-26T15:55:00,prt,140.88
2023-06-26T15:56:00,prt,132.63
2023-06-26T15:57:00,prt,147.16
2023-06-26T15:58:00,prt,141.43
2023-06-26T15:59:00,prt,138.28
2023-06-26T16:00:00,prt,146.52
2023-06-26T16:01:00,prt,136.41
2023-06-26T16:02:00,prt,139.63
2023-06-26T16:03:00,prt,135.30
2023-06-26T16:04:00,prt,110.85
2023-06-26T16:05:00,prt,109.80
2023-06-26T16:06:00,prt,98.66
2023-06-26T16:07:00,prt,94.52
2023-06-26T16:08:00,prt,98.29
2023-06-26T16:09:00,prt,96.55
2023-06-26T16:10:00,prt,104.96
2023-06-26T16:11:00,prt,107.88
2023-06-26T16:12:00,prt,103.54
2023-06-26T16:13:00,prt,97.71
2023-06-26T16:14:00,prt,98.71
2023-06-26T16:15:00,prt,103.12
2023-06-26T16:16:00,prt,101.13
2023-06-26T16:17:00,prt,106.18
2023-06-26T16:18:00,prt,104.74
2023-06-26T16:19:00,prt,100.25
2023-06-26T16:20:00,prt,102.60
2023-06-26T16:21:00,prt,100.22
2023-06-26T16:22:00,prt,96.31
2023-06-26T16:23:00,prt,98.45
2023-06-26T16:24:00,prt,98.02
2023-06-26T16:25:00,prt,96.29
2023-06-26T16:26:00,prt,93.04
2023-06-26T16:27:00,prt,94.49
2023-06-26T16:28:00,prt,107.89
2023-06-26T16:29:00,prt,116.71
2023-06-26T16:30:00,prt,116.54
2023-06-26T16:31:00,prt,111.14
2023-06-26T16:32:00,prt,107.17
2023-06-26T16:33:00,prt,102.30
2023-06-26T16:34:00,prt,103.15
2023-06-26T16:35:00,prt,105.28
2023-06-26T16:36:00,prt,99.89
2023-06-26T16:37:00,prt,100.96
2023-06-26T16:38:00,prt,102.79
2023-06-26T16:39:00,prt,121.94
2023-06-26T16:40:00,prt,121.49
2023-06-26T16:41:00,prt,116.78
2023-06-26T16:42:00,prt,116.00
2023-06-26T16:43:00,prt,111.09
2023-06-26T16:44:00,prt,92.90
2023-06-26T16:45:00,prt,96.43
2023-06-26T16:46:00,prt,98.12
2023-06-26T16:47:00,prt,100.03
2023-06-26T16:48:00,prt,102.32
2023-06-26T16:49:00,prt,104.50
2023-06-26T16:50:00,prt,97.45
2023-06-26T16:51:00,prt,101.83
2023-06-26T16:52:00,prt,107.24
2023-06-26T16:53:00,prt,108.95
2023-06-26T16:54:00,prt,106.19
2023-06-26T16:55:00,prt,106.70
2023-06-26T16:56:00,prt,106.37
2023-06-26T16:57:00,prt,107.86
2023-06-26T16:58:00,prt,116.26
2023-06-26T16:59:00,prt,123.25
2023-06-26T17:00:00,prt,116.58
2023-06-26T17:01:00,prt,115.56
2023-06-26T17:02:00,prt,119.76
2023-06-26T17:03:00,prt,111.79
2023-06-26T17:04:00,prt,105.84
2023-06-26T17:05:00,prt,102.08
2023-06-26T17:06:00,prt,91.22
2023-06-26T17:07:00,prt,93.70
2023-06-26T17:08:00,prt,101.87
2023-06-26T17:09:00,prt,92.03
2023-06-26T17:10:00,prt,105.24
2023-06-26T17:11:00,prt,110.18
2023-06-26T17:12:00,prt,108.60
2023-06-26T17:13:00,prt,120.03
2023-06-26T17:14:00,prt,116.04
2023-06-26T17:15:00,prt,116.44
2023-06-26T17:16:00,prt,130.00
2023-06-26T17:17:00,prt,140.63
2023-06-26T17:18:00,prt,131.53
2023-06-26T17:19:00,prt,123.65
2023-06-26T17:20:00,prt,117.99
2023-06-26T17:21:00,prt,115.75
2023-06-26T17:22:00,prt,105.05
2023-06-26T17:23:00,prt,107.43
2023-06-26T17:24:00,prt,113.83
2023-06-26T17:25:00,prt,110.42
2023-06-26T17:26:00,prt,123.19
2023-06-26T17:27:00,prt,119.70
2023-06-26T17:28:00,prt,113.49
2023-06-26T17:29:00,prt,111.50
2023-06-26T17:30:00,prt,110.25
2023-06-26T17:31:00,prt,108.58
2023-06-26T17:32:00,prt,112.19
2023-06-26T17:33:00,prt,114.21
2023-06-26T17:34:00,prt,103.25
2023-06-26T17:35:00,prt,103.12
2023-06-26T17:36:00,prt,115.10
2023-06-26T17:37:00,prt,103.07
2023-06-26T17:38:00,prt,104.29
2023-06-26T17:39:00,prt,107.98
2023-06-26T17:40:00,prt,114.11
2023-06-26T17:41:00,prt,119.03
2023-06-26T17:42:00,prt,128.87
2023-06-26T17:43:00,prt,127.42
2023-06-26T17:44:00,prt,125.79
2023-06-26T17:45:00,prt,130.42
2023-06-26T17:46:00,prt,120.04
2023-06-26T17:47:00,prt,122.29
2023-06-26T17:48:00,prt,102.25
2023-06-26T17:49:00,prt,86.16
2023-06-26T17:50:00,prt,83.68
2023-06-26T17:51:00,prt,83.67
2023-06-26T17:52:00,prt,83.78
2023-06-26T17:53:00,prt,82.64
2023-06-26T17:54:00,prt,92.05
2023-06-26T17:55:00,prt,91.48
2023-06-26T17:56:00,prt,95.23
2023-06-26T17:57:00,prt,97.16
2023-06-26T17:58:00,prt,93.83
2023-06-26T17:59:00,prt,101.97
2023-06-26T18:00:00,prt,103.44
2023-06-26T18:01:00,prt,112.20
2023-06-26T18:02:00,prt,123.64
2023-06-26T18:03:00,prt,121.78
2023-06-26T18:04:00,prt,115.77
2023-06-26T18:05:00,prt,111.52
2023-06-26T18:06:00,prt,117.27
2023-06-26T18:07:00,prt,111.42
2023-06-26T18:08:00,prt,101.53
2023-06-26T18:09:00,prt,100.90
2023-06-26T18:10:00,prt,99.71
2023-06-26T18:11:00,prt,97.80
2023-06-26T18:12:00,prt,97.03
2023-06-26T18:13:00,prt,114.42
2023-06-26T18:14:00,prt,110.50
2023-06-26T18:15:00,prt,109.94
2023-06-26T18:16:00,prt,104.36
2023-06-26T18:17:00,prt,108.91
2023-06-26T18:18:00,prt,107.78
2023-06-26T18:19:00,prt,124.00
2023-06-26T18:20:00,prt,119.50
2023-06-26T18:21:00,prt,118.90
2023-06-26T18:22:00,prt,124.10
2023-06-26T18:23:00,prt,126.24
2023-06-26T18:24:00,prt,116.25
2023-06-26T18:25:00,prt,126.29
2023-06-26T18:26:00,prt,124.48
2023-06-26T18:27:00,prt,119.77
2023-06-26T18:28:00,prt,106.21
2023-06-26T18:29:00,prt,115.41
2023-06-26T18:30:00,prt,115.54
2023-06-26T18:31:00,prt,116.16
2023-06-26T18:32:00,prt,127.62
2023-06-26T18:33:00,prt,123.17
2023-06-26T18:34:00,prt,124.35
2023-06-26T18:35:00,prt,132.23
2023-06-26T18:36:00,prt,124.49
2023-06-26T18:37:00,prt,120.38
2023-06-26T18:38:00,prt,122.10
2023-06-26T18:39:00,prt,128.01
2023-06-26T18:40:00,prt,108.50
2023-06-26T18:41:00,prt,105.80
2023-06-26T18:42:00,prt,100.44
2023-06-26T18:43:00,prt,101.37
2023-06-26T18:44:00,prt,114.58
2023-06-26T18:45:00,prt,112.64
2023-06-26T18:46:00,prt,118.61
2023-06-26T18:47:00,prt,118.00
2023-06-26T18:48:00,prt,117.21
2023-06-26T18:49:00,prt,132.11
2023-06-26T18:50:00,prt,120.85
2023-06-26T18:51:00,prt,119.70
2023-06-26T18:52:00,prt,126.44
2023-06-26T18:53:00,prt,125.06
2023-06-26T18:54:00,prt,119.84
2023-06-26T18:55:00,prt,119.17
2023-06-26T18:56:00,prt,118.85
2023-06-26T18:57:00,prt,119.92
2023-06-26T18:58:00,prt,120.41
2023-06-26T18:59:00,prt,129.29
2023-06-26T19:00:00,prt,127.27
2023-06-26T19:01:00,prt,109.59
2023-06-26T19:02:00,prt,115.31
2023-06-26T19:03:00,prt,105.76
2023-06-26T19:04:00,prt,108.38
2023-06-26T19:05:00,prt,114.18
2023-06-26T19:06:00,prt,117.62
2023-06-26T19:07:00,prt,112.94
2023-06-26T19:08:00,prt,108.66
2023-06-26T19:09:00,prt,115.63
2023-06-26T19:10:00,prt,113.18
2023-06-26T19:11:00,prt,112.16
2023-06-26T19:12:00,prt,116.70
2023-06-26T19:13:00,prt,117.72
2023-06-26T19:14:00,prt,119.49
2023-06-26T19:15:00,prt,115.52
2023-06-26T19:16:00,prt,121.11
2023-06-26T19:17:00,prt,132.08
2023-06-26T19:18:00,prt,117.73
2023-06-26T19:19:00,prt,122.97
2023-06-26T19:20:00,prt,121.42
2023-06-26T19:21:00,prt,123.86
2023-06-26T19:22:00,prt,136.70
2023-06-26T19:23:00,prt,93.26
2023-06-26T19:24:00,prt,88.97
2023-06-26T19:25:00,prt,94.41
2023-06-26T19:26:00,prt,85.73
2023-06-26T19:27:00,prt,82.28
2023-06-26T19:28:00,prt,81.12
2023-06-26T19:29:00,prt,82.37
2023-06-26T19:30:00,prt,83.09
2023-06-26T19:31:00,prt,84.20
2023-06-26T19:32:00,prt,90.11
2023-06-26T19:33:00,prt,93.58
2023-06-26T19:34:00,prt,100.14
2023-06-26T19:35:00,prt,121.53
2023-06-26T19:36:00,prt,111.49
2023-06-26T19:37:00,prt,115.09
2023-06-26T19:38:00,prt,113.07
2023-06-26T19:39:00,prt,128.82
2023-06-26T19:40:00,prt,109.48
2023-06-26T19:41:00,prt,89.89
2023-06-26T19:42:00,prt,86.78
2023-06-26T19:43:00,prt,88.89
2023-06-26T19:44:00,prt,85.17
2023-06-26T19:45:00,prt,91.40
2023-06-26T19:46:00,prt,87.50
2023-06-26T19:47:00,prt,82.34
2023-06-26T19:48:00,prt,81.65
2023-06-26T19:49:00,prt,81.56
2023-06-26T19:50:00,prt,94.98
2023-06-26T19:51:00,prt,95.08
2023-06-26T19:52:00,prt,93.22
2023-06-26T19:53:00,prt,81.65
2023-06-26T19:54:00,prt,84.09
2023-06-26T19:55:00,prt,85.62
2023-06-26T19:56:00,prt,86.68
2023-06-26T19:57:00,prt,85.56
2023-06-26T19:58:00,prt,90.03
2023-06-26T19:59:00,prt,100.92
2023-06-26T20:00:00,prt,105.86
2023-06-26T20:01:00,prt,99.82
2023-06-26T20:02:00,prt,108.10
2023-06-26T20:03:00,prt,98.91
2023-06-26T20:04:00,prt,100.89
2023-06-26T20:05:00,prt,99.14
2023-06-26T20:06:00,prt,84.13
2023-06-26T20:07:00,prt,94.09
2023-06-26T20:08:00,prt,81.85
2023-06-26T20:09:00,prt,75.73
2023-06-26T20:10:00,prt,74.93
2023-06-26T20:11:00,prt,74.75
2023-06-26T20:12:00,prt,69.90
2023-06-26T20:13:00,prt,78.30
2023-06-26T20:14:00,prt,69.57
2023-06-26T20:15:00,prt,79.11
2023-06-26T20:16:00,prt,83.81
2023-06-26T20:17:00,prt,80.55
2023-06-26T20:18:00,prt,81.07
2023-06-26T20:19:00,prt,82.55
2023-06-26T20:20:00,prt,71.46
2023-06-26T20:21:00,prt,69.94
2023-06-26T20:22:00,prt,70.98
2023-06-26T20:23:00,prt,72.33
2023-06-26T20:24:00,prt,81.60
2023-06-26T20:25:00,prt,73.88
2023-06-26T20:26:00,prt,72.59
2023-06-26T20:27:00,prt,69.94
2023-06-26T20:28:00,prt,70.46
2023-06-26T20:29:00,prt,61.96
2023-06-26T20:30:00,prt,62.55
2023-06-26T20:31:00,prt,66.26
2023-06-26T20:32:00,prt,67.53
2023-06-26T20:33:00,prt,75.44
2023-06-26T20:34:00,prt,76.85
2023-06-26T20:35:00,prt,77.67
2023-06-26T20:36:00,prt,77.87
2023-06-26T20:37:00,prt,77.06
2023-06-26T20:38:00,prt,77.40
2023-06-26T20:39:00,prt,79.12
2023-06-26T20:40:00,prt,68.83
2023-06-26T20:41:00,prt,68.55
2023-06-26T20:42:00,prt,70.98
2023-06-26T20:43:00,prt,67.70
2023-06-26T20:44:00,prt,62.49
2023-06-26T20:45:00,prt,61.79
2023-06-26T20:46:00,prt,71.31
2023-06-26T20:47:00,prt,79.84
2023-06-26T20:48:00,prt,78.82
2023-06-26T20:49:00,prt,78.29
2023-06-26T20:50:00,prt,80.33
2023-06-26T20:51:00,prt,88.18
2023-06-26T20:52:00,prt,76.70
2023-06-26T20:53:00,prt,82.47
2023-06-26T20:54:00,prt,79.57
2023-06-26T20:55:00,prt,79.59
2023-06-26T20:56:00,prt,79.67
2023-06-26T20:57:00,prt,78.59
2023-06-26T20:58:00,prt,76.92
2023-06-26T20:59:00,prt,69.00
2023-06-26T21:00:00,prt,68.09
2023-06-26T21:01:00,prt,58.00
2023-06-26T21:02:00,prt,47.86
2023-06-26T21:03:00,prt,38.64
2023-06-26T21:04:00,prt,31.26
2023-06-26T21:05:00,prt,33.32
2023-06-26T21:06:00,prt,34.27
2023-06-26T21:07:00,prt,35.90
2023-06-26T21:08:00,prt,34.10
2023-06-26T21:09:00,prt,34.18
2023-06-26T21:10:00,prt,43.01
2023-06-26T21:11:00,prt,45.99
2023-06-26T21:12:00,prt,43.49
2023-06-26T21:13:00,prt,43.20
2023-06-26T21:14:00,prt,43.75
2023-06-26T21:15:00,prt,44.09
2023-06-26T21:16:00,prt,46.17
2023-06-26T21:17:00,prt,35.38
2023-06-26T21:18:00,prt,37.38
2023-06-26T21:19:00,prt,41.24
2023-06-26T21:20:00,prt,52.91
2023-06-26T21:21:00,prt,47.40
2023-06-26T21:22:00,prt,45.58
2023-06-26T21:23:00,prt,41.04
2023-06-26T21:24:00,prt,39.59
2023-06-26T21:25:00,prt,39.05
2023-06-26T21:26:00,prt,37.54
2023-06-26T21:27:00,prt,34.99
2023-06-26T21:28:00,prt,34.20
2023-06-26T21:29:00,prt,42.63
2023-06-26T21:30:00,prt,40.21
2023-06-26T21:31:00,prt,36.77
2023-06-26T21:32:00,prt,44.40
2023-06-26T21:33:00,prt,42.68
2023-06-26T21:34:00,prt,39.29
2023-06-26T21:35:00,prt,50.68
2023-06-26T21:36:00,prt,52.03
2023-06-26T21:37:00,prt,54.16
2023-06-26T21:38:00,prt,53.73
2023-06-26T21:39:00,prt,63.82
2023-06-26T21:40:00,prt,51.63
2023-06-26T21:41:00,prt,46.95
2023-06-26T21:42:00,prt,45.69
2023-06-26T21:43:00,prt,45.68
2023-06-26T21:44:00,prt,46.61
2023-06-26T21:45:00,prt,46.68
2023-06-26T21:46:00,prt,45.19
2023-06-26T21:47:00,prt,43.30
2023-06-26T21:48:00,prt,44.37
2023-06-26T21:49:00,prt,49.97
2023-06-26T21:50:00,prt,43.13
2023-06-26T21:51:00,prt,39.44
2023-06-26T21:52:00,prt,40.75
2023-06-26T21:53:00,prt,40.91
2023-06-26T21:54:00,prt,39.69
2023-06-26T21:55:00,prt,39.56
2023-06-26T21:56:00,prt,39.05
2023-06-26T21:57:00,prt,45.89
2023-06-26T21:58:00,prt,45.51
2023-06-26T21:59:00,prt,44.52
2023-06-26T22:00:00,prt,43.95
2023-06-26T22:01:00,prt,46.29
2023-06-26T22:02:00,prt,37.46
2023-06-26T22:03:00,prt,34.57
2023-06-26T22:04:00,prt,34.58
2023-06-26T22:05:00,prt,37.23
2023-06-26T22:06:00,prt,36.86
2023-06-26T22:07:00,prt,40.62
2023-06-26T22:08:00,prt,40.08
2023-06-26T22:09:00,prt,41.27
2023-06-26T22:10:00,prt,36.06
2023-06-26T22:11:00,prt,37.71
2023-06-26T22:12:00,prt,37.11
2023-06-26T22:13:00,prt,36.95
2023-06-26T22:14:00,prt,37.71
2023-06-26T22:15:00,prt,36.21
2023-06-26T22:16:00,prt,36.17
2023-06-26T22:17:00,prt,36.05
2023-06-26T22:18:00,prt,39.88
2023-06-26T22:19:00,prt,39.86
2023-06-26T22:20:00,prt,43.24
2023-06-26T22:21:00,prt,55.86
2023-06-26T22:22:00,prt,51.89
2023-06-26T22:23:00,prt,54.89
2023-06-26T22:24:00,prt,46.78
2023-06-26T22:25:00,prt,46.91
2023-06-26T22:26:00,prt,37.45
2023-06-26T22:27:00,prt,36.31
2023-06-26T22:28:00,prt,36.69
2023-06-26T22:29:00,prt,40.37
2023-06-26T22:30:00,prt,42.60
2023-06-26T22:31:00,prt,44.12
2023-06-26T22:32:00,prt,38.97
2023-06-26T22:33:00,prt,38.85
2023-06-26T22:34:00,prt,38.00
2023-06-26T22:35:00,prt,38.00
2023-06-26T22:36:00,prt,37.88
2023-06-26T22:37:00,prt,37.80
2023-06-26T22:38:00,prt,37.90
2023-06-26T22:39:00,prt,38.85
2023-06-26T22:40:00,prt,40.79
2023-06-26T22:41:00,prt,39.93
2023-06-26T22:42:00,prt,40.41
2023-06-26T22:43:00,prt,48.63
2023-06-26T22:44:00,prt,47.49
2023-06-26T22:45:00,prt,45.99
2023-06-26T22:46:00,prt,44.93
2023-06-26T22:47:00,prt,42.04
2023-06-26T22:48:00,prt,34.08
2023-06-26T22:49:00,prt,31.69
2023-06-26T22:50:00,prt,34.32
2023-06-26T22:51:00,prt,53.07
2023-06-26T22:52:00,prt,49.06
2023-06-26T22:53:00,prt,49.11
2023-06-26T22:54:00,prt,57.06
2023-06-26T22:55:00,prt,56.67
2023-06-26T22:56:00,prt,50.30
2023-06-26T22:57:00,prt,45.46
2023-06-26T22:58:00,prt,43.65
2023-06-26T22:59:00,prt,34.29
2023-06-26T23:00:00,prt,32.45
2023-06-26T23:01:00,prt,32.10
2023-06-26T23:02:00,prt,31.89
2023-06-26T23:03:00,prt,32.97
2023-06-26T23:04:00,prt,33.10
2023-06-26T23:05:00,prt,33.61
2023-06-26T23:06:00,prt,33.33
2023-06-26T23:07:00,prt,34.66
2023-06-26T23:08:00,prt,37.03
2023-06-26T23:09:00,prt,36.93
2023-06-26T23:10:00,prt,38.25
2023-06-26T23:11:00,prt,34.96
2023-06-26T23:12:00,prt,34.33
2023-06-26T23:13:00,prt,34.00
2023-06-26T23:14:00,prt,36.51
2023-06-26T23:15:00,prt,37.14
2023-06-26T23:16:00,prt,34.85
2023-06-26T23:17:00,prt,39.08
