#datetime,building,power
2023-04-03T19:07:00,btl,40.20
2023-04-03T19:09:00,btl,40.20
2023-04-03T19:11:00,btl,40.20
2023-04-03T19:12:00,btl,20.41
2023-04-03T19:14:00,btl,40.20
2023-04-03T19:16:00,btl,40.20
2023-04-03T19:18:00,btl,40.80
2023-04-03T19:20:00,btl,38.40
2023-04-03T19:22:00,btl,43.21
2023-04-03T19:24:00,btl,45.00
2023-04-03T19:26:00,btl,46.19
2023-04-03T19:27:00,btl,21.61
2023-04-03T19:29:00,btl,45.59
2023-04-03T19:31:00,btl,45.00
2023-04-03T19:32:00,btl,22.80
2023-04-03T19:34:00,btl,45.00
2023-04-03T19:36:00,btl,44.41
2023-04-03T19:38:00,btl,44.40
2023-04-03T19:40:00,btl,48.00
2023-04-03T19:42:00,btl,50.40
2023-04-03T19:44:00,btl,48.60
2023-04-03T19:45:00,btl,24.60
2023-04-03T19:47:00,btl,47.40
2023-04-03T19:48:00,btl,24.60
2023-04-03T19:49:00,btl,22.80
2023-04-03T19:51:00,btl,48.00
2023-04-03T19:53:00,btl,48.60
2023-04-03T19:54:00,btl,24.60
2023-04-03T19:55:00,btl,24.60
2023-04-03T19:57:00,btl,48.60
2023-04-03T19:59:00,btl,49.20
2023-04-03T20:01:00,btl,47.40
2023-04-03T20:02:00,btl,23.40
2023-04-03T20:04:00,btl,45.60
2023-04-03T20:06:00,btl,46.20
2023-04-03T20:08:00,btl,46.20
2023-04-03T20:09:00,btl,24.59
2023-04-03T20:11:00,btl,47.40
2023-04-03T20:12:00,btl,24.60
2023-04-03T20:14:00,btl,46.20
2023-04-03T20:16:00,btl,48.60
2023-04-03T20:18:00,btl,47.40
2023-04-03T20:19:00,btl,23.40
2023-04-03T20:21:00,btl,47.40
2023-04-03T20:23:00,btl,46.20
2023-04-03T20:24:00,btl,24.60
2023-04-03T20:25:00,btl,22.80
2023-04-03T20:27:00,btl,46.20
2023-04-03T20:29:00,btl,46.20
2023-04-03T20:30:00,btl,22.80
2023-04-03T20:32:00,btl,46.19
2023-04-03T20:34:00,btl,43.21
2023-04-03T20:36:00,btl,44.40
2023-04-03T20:38:00,btl,45.00
2023-04-03T20:40:00,btl,44.40
2023-04-03T20:42:00,btl,44.40
2023-04-03T20:44:00,btl,46.20
2023-04-03T20:46:00,btl,45.00
2023-04-03T20:47:00,btl,24.00
2023-04-03T20:48:00,btl,23.39
2023-04-03T20:50:00,btl,46.20
2023-04-03T20:52:00,btl,47.40
2023-04-03T20:53:00,btl,22.80
2023-04-03T20:54:00,btl,24.60
2023-04-03T20:56:00,btl,46.20
2023-04-03T20:58:00,btl,46.19
2023-04-03T20:59:00,btl,22.80
2023-04-03T21:01:00,btl,47.40
2023-04-03T21:03:00,btl,47.40
2023-04-03T21:05:00,btl,48.00
2023-04-03T21:07:00,btl,47.40
2023-04-03T21:09:00,btl,48.60
2023-04-03T21:10:00,btl,23.40
2023-04-03T21:12:00,btl,50.41
2023-04-03T21:14:00,btl,50.40
2023-04-03T21:16:00,btl,51.60
2023-04-03T21:18:00,btl,53.40
2023-04-03T21:19:00,btl,25.80
2023-04-03T21:21:00,btl,50.41
2023-04-03T21:22:00,btl,24.59
2023-04-03T21:23:00,btl,24.60
2023-04-03T21:25:00,btl,50.40
2023-04-03T21:26:00,btl,25.80
2023-04-03T21:28:00,btl,50.40
2023-04-03T21:30:00,btl,47.40
2023-04-03T21:32:00,btl,47.40
2023-04-03T21:34:00,btl,46.20
2023-04-03T21:36:00,btl,49.20
2023-04-03T21:38:00,btl,46.20
2023-04-03T21:39:00,btl,24.00
2023-04-03T21:40:00,btl,24.59
2023-04-03T21:42:00,btl,46.20
2023-04-03T21:44:00,btl,49.20
2023-04-03T21:45:00,btl,22.80
2023-04-03T21:47:00,btl,49.20
2023-04-03T21:49:00,btl,47.40
2023-04-03T21:51:00,btl,48.60
2023-04-03T21:52:00,btl,26.40
2023-04-03T21:54:00,btl,52.80
2023-04-03T21:56:00,btl,50.40
2023-04-03T21:58:00,btl,49.20
2023-04-03T22:00:00,btl,47.40
2023-04-03T22:02:00,btl,50.40
2023-04-03T22:03:00,btl,23.40
2023-04-03T22:05:00,btl,50.40
2023-04-03T22:06:00,btl,24.00
2023-04-03T22:07:00,btl,24.60
2023-04-03T22:09:00,btl,50.40
2023-04-03T22:10:00,btl,24.60
2023-04-03T22:12:00,btl,50.40
2023-04-03T22:13:00,btl,24.60
2023-04-03T22:15:00,btl,50.40
2023-04-03T22:17:00,btl,50.41
2023-04-03T22:18:00,btl,25.80
2023-04-03T22:20:00,btl,50.40
2023-04-03T22:21:00,btl,24.60
2023-04-03T22:23:00,btl,51.60
2023-04-03T22:24:00,btl,25.80
2023-04-03T22:25:00,btl,26.40
2023-04-03T22:27:00,btl,51.60
2023-04-03T22:29:00,btl,51.61
2023-04-03T22:31:00,btl,50.40
2023-04-03T22:32:00,btl,26.40
2023-04-03T22:33:00,btl,25.80
2023-04-03T22:35:00,btl,50.40
2023-04-03T22:37:00,btl,50.40
2023-04-03T22:39:00,btl,50.41
2023-04-03T22:41:00,btl,50.40
2023-04-03T22:42:00,btl,24.60
2023-04-03T22:43:00,btl,25.80
2023-04-03T22:45:00,btl,48.60
2023-04-03T22:47:00,btl,50.40
2023-04-03T22:49:00,btl,52.20
2023-04-03T22:51:00,btl,54.60
2023-04-03T22:53:00,btl,51.60
2023-04-03T22:55:00,btl,50.40
2023-04-03T22:56:00,btl,26.40
2023-04-03T22:57:00,btl,25.80
2023-04-03T22:59:00,btl,53.40
2023-04-03T23:00:00,btl,25.80
2023-04-03T23:01:00,btl,25.80
2023-04-03T23:03:00,btl,54.60
2023-04-03T23:05:00,btl,52.20
2023-04-03T23:06:00,btl,25.80
2023-04-03T23:08:00,btl,50.40
2023-04-03T23:09:00,btl,25.80
2023-04-03T23:11:00,btl,50.41
2023-04-03T23:13:00,btl,56.40
2023-04-03T23:14:00,btl,27.00
2023-04-03T23:16:00,btl,54.59
2023-04-03T23:18:00,btl,53.40
2023-04-03T23:20:00,btl,53.40
2023-04-03T23:21:00,btl,27.60
2023-04-03T23:23:00,btl,51.60
2023-04-03T23:24:00,btl,25.80
2023-04-03T23:25:00,btl,25.80
2023-04-03T23:27:00,btl,55.20
2023-04-03T23:28:00,btl,27.00
2023-04-03T23:29:00,btl,25.80
2023-04-03T23:31:00,btl,52.20
2023-04-03T23:32:00,btl,25.80
2023-04-03T23:34:00,btl,50.40
2023-04-03T23:36:00,btl,51.60
2023-04-03T23:38:00,btl,50.40
2023-04-03T23:40:00,btl,52.21
2023-04-03T23:42:00,btl,51.60
2023-04-03T23:44:00,btl,50.40
2023-04-03T23:46:00,btl,49.20
2023-04-03T23:48:00,btl,48.60
2023-04-03T23:50:00,btl,50.40
2023-04-03T23:51:00,btl,26.40
2023-04-03T23:53:00,btl,51.60
2023-04-03T23:55:00,btl,51.60
2023-04-03T23:57:00,btl,50.40
2023-04-03T23:59:00,btl,50.40
2023-04-04T00:01:00,btl,53.40
2023-04-04T00:02:00,btl,25.80
2023-04-04T00:04:00,btl,50.40
2023-04-04T00:06:00,btl,50.40
2023-04-04T00:08:00,btl,52.20
2023-04-04T00:10:00,btl,51.61
2023-04-04T00:12:00,btl,53.39
2023-04-04T00:14:00,btl,51.61
2023-04-04T00:15:00,btl,26.40
2023-04-04T00:17:00,btl,51.60
2023-04-04T00:18:00,btl,25.80
2023-04-04T00:19:00,btl,24.59
2023-04-04T00:21:00,btl,49.20
2023-04-04T00:23:00,btl,47.40
2023-04-04T00:24:00,btl,25.80
2023-04-04T00:26:00,btl,49.20
2023-04-04T00:28:00,btl,47.40
2023-04-04T00:29:00,btl,24.60
2023-04-04T00:31:00,btl,50.40
2023-04-04T00:33:00,btl,48.60
2023-04-04T00:35:00,btl,49.20
2023-04-04T00:36:00,btl,24.60
2023-04-04T00:38:00,btl,50.40
2023-04-04T00:39:00,btl,25.80
2023-04-04T00:41:00,btl,50.40
2023-04-04T00:42:00,btl,25.80
2023-04-04T00:43:00,btl,24.59
2023-04-04T00:45:00,btl,51.60
2023-04-04T00:47:00,btl,52.21
2023-04-04T00:48:00,btl,25.80
2023-04-04T00:50:00,btl,51.60
2023-04-04T00:52:00,btl,50.40
2023-04-04T00:54:00,btl,53.40
2023-04-04T00:55:00,btl,24.60
2023-04-04T00:57:00,btl,51.60
2023-04-04T00:58:00,btl,24.60
2023-04-04T01:00:00,btl,51.60
2023-04-04T01:02:00,btl,50.40
2023-04-04T01:03:00,btl,26.40
2023-04-04T01:05:00,btl,50.40
2023-04-04T01:07:00,btl,50.40
2023-04-04T01:09:00,btl,48.60
2023-04-04T01:11:00,btl,50.40
2023-04-04T01:12:00,btl,24.60
2023-04-04T01:14:00,btl,49.20
2023-04-04T01:16:00,btl,50.41
2023-04-04T01:18:00,btl,48.60
2023-04-04T01:20:00,btl,49.20
2023-04-04T01:22:00,btl,48.60
2023-04-04T01:23:00,btl,48.60
2023-04-04T01:24:00,btl,50.40
2023-04-04T01:25:00,btl,23.40
2023-04-04T01:27:00,btl,48.60
2023-04-04T01:29:00,btl,50.40
2023-04-04T01:30:00,btl,24.60
2023-04-04T01:32:00,btl,47.40
2023-04-04T01:34:00,btl,49.20
2023-04-04T01:35:00,btl,22.80
2023-04-04T01:36:00,btl,24.60
2023-04-04T01:38:00,btl,47.40
2023-04-04T01:40:00,btl,48.00
2023-04-04T01:41:00,btl,24.00
2023-04-04T01:43:00,btl,49.20
2023-04-04T01:45:00,btl,49.20
2023-04-04T01:47:00,btl,48.60
2023-04-04T01:48:00,btl,25.80
2023-04-04T01:50:00,btl,49.20
2023-04-04T01:51:00,btl,25.80
2023-04-04T01:53:00,btl,49.20
2023-04-04T01:55:00,btl,48.60
2023-04-04T01:56:00,btl,24.59
2023-04-04T01:58:00,btl,46.20
2023-04-04T02:00:00,btl,49.20
2023-04-04T02:02:00,btl,45.59
2023-04-04T02:03:00,btl,23.40
2023-04-04T02:05:00,btl,43.21
2023-04-04T02:07:00,btl,43.20
2023-04-04T02:09:00,btl,41.40
2023-04-04T02:10:00,btl,21.60
2023-04-04T02:12:00,btl,43.21
2023-04-04T02:14:00,btl,43.20
2023-04-04T02:15:00,btl,21.60
2023-04-04T02:17:00,btl,42.00
2023-04-04T02:19:00,btl,43.21
2023-04-04T02:21:00,btl,43.20
2023-04-04T02:23:00,btl,43.20
2023-04-04T02:25:00,btl,42.00
2023-04-04T02:26:00,btl,21.60
2023-04-04T02:28:00,btl,41.40
2023-04-04T02:29:00,btl,20.40
2023-04-04T02:32:00,btl,63.00
2023-04-04T02:34:00,btl,40.80
2023-04-04T02:35:00,btl,21.60
2023-04-04T02:36:00,btl,19.80
2023-04-04T02:37:00,btl,21.60
2023-04-04T02:39:00,btl,42.00
2023-04-04T02:40:00,btl,19.80
2023-04-04T02:42:00,btl,42.00
2023-04-04T02:44:00,btl,43.21
2023-04-04T02:46:00,btl,42.00
2023-04-04T02:48:00,btl,41.40
2023-04-04T02:50:00,btl,43.21
2023-04-04T02:52:00,btl,43.20
2023-04-04T02:54:00,btl,43.20
2023-04-04T02:55:00,btl,20.40
2023-04-04T02:57:00,btl,41.40
2023-04-04T02:59:00,btl,40.80
2023-04-04T03:01:00,btl,41.40
2023-04-04T03:03:00,btl,40.20
2023-04-04T03:04:00,btl,21.60
2023-04-04T03:06:00,btl,42.00
2023-04-04T03:08:00,btl,40.20
2023-04-04T03:09:00,btl,21.60
2023-04-04T03:11:00,btl,40.20
2023-04-04T03:13:00,btl,42.00
2023-04-04T03:14:00,btl,20.40
2023-04-04T03:16:00,btl,41.40
2023-04-04T03:17:00,btl,20.40
2023-04-04T03:19:00,btl,40.20
2023-04-04T03:20:00,btl,20.40
2023-04-04T03:22:00,btl,41.40
2023-04-04T03:24:00,btl,40.20
2023-04-04T03:26:00,btl,40.80
2023-04-04T03:27:00,btl,19.80
2023-04-04T03:29:00,btl,42.00
2023-04-04T03:30:00,btl,21.60
2023-04-04T03:32:00,btl,40.20
2023-04-04T03:34:00,btl,42.00
2023-04-04T03:36:00,btl,41.40
2023-04-04T03:38:00,btl,40.20
2023-04-04T03:40:00,btl,40.80
2023-04-04T03:41:00,btl,19.80
2023-04-04T03:43:00,btl,38.99
2023-04-04T03:44:00,btl,20.41
2023-04-04T03:45:00,btl,19.80
2023-04-04T03:47:00,btl,42.00
2023-04-04T03:48:00,btl,21.61
2023-04-04T03:49:00,btl,19.80
2023-04-04T03:51:00,btl,42.00
2023-04-04T03:52:00,btl,20.41
2023-04-04T03:54:00,btl,40.20
2023-04-04T03:56:00,btl,40.20
2023-04-04T03:57:00,btl,20.40
2023-04-04T03:59:00,btl,41.40
2023-04-04T04:00:00,btl,20.40
2023-04-04T04:02:00,btl,39.00
2023-04-04T04:03:00,btl,19.80
2023-04-04T04:05:00,btl,39.00
2023-04-04T04:06:00,btl,21.60
2023-04-04T04:07:00,btl,18.60
2023-04-04T04:09:00,btl,42.00
2023-04-04T04:11:00,btl,39.00
2023-04-04T04:13:00,btl,40.20
2023-04-04T04:14:00,btl,19.80
2023-04-04T04:16:00,btl,38.99
2023-04-04T04:18:00,btl,42.00
2023-04-04T04:19:00,btl,19.80
2023-04-04T04:21:00,btl,39.00
2023-04-04T04:22:00,btl,20.40
2023-04-04T04:24:00,btl,40.20
2023-04-04T04:26:00,btl,39.00
2023-04-04T04:28:00,btl,39.00
2023-04-04T04:29:00,btl,19.80
2023-04-04T04:31:00,btl,40.20
2023-04-04T04:33:00,btl,38.99
2023-04-04T04:35:00,btl,39.00
2023-04-04T04:36:00,btl,20.40
2023-04-04T04:37:00,btl,18.60
2023-04-04T04:39:00,btl,41.40
2023-04-04T04:41:00,btl,39.00
2023-04-04T04:42:00,btl,20.41
2023-04-04T04:44:00,btl,40.20
2023-04-04T04:46:00,btl,40.20
2023-04-04T04:48:00,btl,40.20
2023-04-04T04:50:00,btl,40.80
2023-04-04T04:52:00,btl,41.40
2023-04-04T04:53:00,btl,20.41
2023-04-04T04:55:00,btl,40.20
2023-04-04T04:57:00,btl,40.20
2023-04-04T04:59:00,btl,42.00
2023-04-04T05:01:00,btl,40.20
2023-04-04T05:03:00,btl,42.00
2023-04-04T05:04:00,btl,21.61
2023-04-04T05:06:00,btl,40.20
2023-04-04T05:07:00,btl,21.60
2023-04-04T05:09:00,btl,41.40
2023-04-04T05:11:00,btl,40.80
2023-04-04T05:12:00,btl,19.80
2023-04-04T05:14:00,btl,40.20
2023-04-04T05:16:00,btl,40.80
2023-04-04T05:18:00,btl,40.20
2023-04-04T05:20:00,btl,40.20
2023-04-04T05:21:00,btl,21.60
2023-04-04T05:23:00,btl,40.20
2023-04-04T05:25:00,btl,39.00
2023-04-04T05:27:00,btl,40.20
2023-04-04T05:29:00,btl,40.20
2023-04-04T05:30:00,btl,20.40
2023-04-04T05:31:00,btl,20.41
2023-04-04T05:33:00,btl,38.40
2023-04-04T05:35:00,btl,40.80
2023-04-04T05:37:00,btl,40.20
2023-04-04T05:39:00,btl,40.20
2023-04-04T05:40:00,btl,20.41
2023-04-04T05:42:00,btl,38.40
2023-04-04T05:44:00,btl,38.99
2023-04-04T05:45:00,btl,20.41
2023-04-04T05:47:00,btl,38.99
2023-04-04T05:49:00,btl,40.20
2023-04-04T05:51:00,btl,40.20
2023-04-04T05:52:00,btl,20.40
2023-04-04T05:53:00,btl,20.40
2023-04-04T05:54:00,btl,19.80
2023-04-04T05:55:00,btl,42.00
2023-04-04T05:57:00,btl,40.20
2023-04-04T05:59:00,btl,40.20
2023-04-04T06:01:00,btl,40.20
2023-04-04T06:03:00,btl,40.80
2023-04-04T06:04:00,btl,21.60
2023-04-04T06:06:00,btl,44.40
2023-04-04T06:07:00,btl,21.61
2023-04-04T06:09:00,btl,44.40
2023-04-04T06:10:00,btl,21.60
2023-04-04T06:12:00,btl,45.00
2023-04-04T06:13:00,btl,22.80
2023-04-04T06:15:00,btl,45.00
2023-04-04T06:17:00,btl,44.40
2023-04-04T06:18:00,btl,22.80
2023-04-04T06:20:00,btl,45.00
2023-04-04T06:21:00,btl,21.60
2023-04-04T06:22:00,btl,22.80
2023-04-04T06:23:00,btl,21.60
2023-04-04T06:25:00,btl,45.00
2023-04-04T06:27:00,btl,44.40
2023-04-04T06:28:00,btl,22.80
2023-04-04T06:30:00,btl,43.20
2023-04-04T06:32:00,btl,45.00
2023-04-04T06:33:00,btl,21.60
2023-04-04T06:35:00,btl,43.21
2023-04-04T06:37:00,btl,44.40
2023-04-04T06:38:00,btl,21.60
2023-04-04T06:39:00,btl,21.60
2023-04-04T06:41:00,btl,45.00
2023-04-04T06:42:00,btl,22.80
2023-04-04T06:44:00,btl,43.20
2023-04-04T06:46:00,btl,44.40
2023-04-04T06:48:00,btl,45.00
2023-04-04T06:50:00,btl,44.40
2023-04-04T06:52:00,btl,45.00
2023-04-04T06:54:00,btl,43.20
2023-04-04T06:56:00,btl,43.21
2023-04-04T06:58:00,btl,41.40
2023-04-04T06:59:00,btl,21.60
2023-04-04T07:01:00,btl,43.21
2023-04-04T07:03:00,btl,43.20
2023-04-04T07:04:00,btl,21.60
2023-04-04T07:06:00,btl,42.00
2023-04-04T07:07:00,btl,21.60
2023-04-04T07:09:00,btl,43.21
2023-04-04T07:11:00,btl,44.40
2023-04-04T07:13:00,btl,45.00
2023-04-04T07:14:00,btl,22.80
2023-04-04T07:16:00,btl,44.40
2023-04-04T07:18:00,btl,46.20
2023-04-04T07:20:00,btl,45.00
2023-04-04T07:22:00,btl,45.60
2023-04-04T07:24:00,btl,46.19
2023-04-04T07:25:00,btl,23.40
2023-04-04T07:27:00,btl,45.60
2023-04-04T07:29:00,btl,46.20
2023-04-04T07:31:00,btl,46.20
2023-04-04T07:32:00,btl,22.80
2023-04-04T07:34:00,btl,48.00
2023-04-04T07:36:00,btl,44.41
2023-04-04T07:38:00,btl,46.19
2023-04-04T07:39:00,btl,22.80
2023-04-04T07:41:00,btl,46.20
2023-04-04T07:43:00,btl,44.40
2023-04-04T07:45:00,btl,46.20
2023-04-04T07:46:00,btl,24.60
2023-04-04T07:48:00,btl,46.20
2023-04-04T07:50:00,btl,48.60
2023-04-04T07:52:00,btl,48.00
2023-04-04T07:54:00,btl,48.60
2023-04-04T07:56:00,btl,46.20
2023-04-04T07:58:00,btl,47.40
2023-04-04T07:59:00,btl,24.60
2023-04-04T08:01:00,btl,47.40
2023-04-04T08:03:00,btl,46.20
2023-04-04T08:05:00,btl,47.40
2023-04-04T08:07:00,btl,47.40
2023-04-04T08:09:00,btl,46.20
2023-04-04T08:10:00,btl,23.40
2023-04-04T08:12:00,btl,47.40
2023-04-04T08:14:00,btl,44.40
2023-04-04T08:15:00,btl,23.40
2023-04-04T08:16:00,btl,24.00
2023-04-04T08:18:00,btl,46.19
2023-04-04T08:20:00,btl,45.00
2023-04-04T08:22:00,btl,44.40
2023-04-04T08:24:00,btl,44.41
2023-04-04T08:26:00,btl,45.00
2023-04-04T08:28:00,btl,46.19
2023-04-04T08:30:00,btl,44.40
2023-04-04T08:32:00,btl,44.41
2023-04-04T08:33:00,btl,23.39
2023-04-04T08:35:00,btl,46.20
2023-04-04T08:36:00,btl,22.80
2023-04-04T08:37:00,btl,22.80
2023-04-04T08:39:00,btl,45.00
2023-04-04T08:40:00,btl,22.80
2023-04-04T08:42:00,btl,46.20
2023-04-04T08:43:00,btl,22.80
2023-04-04T08:45:00,btl,48.00
2023-04-04T08:47:00,btl,45.59
2023-04-04T08:49:00,btl,49.20
2023-04-04T08:50:00,btl,22.80
2023-04-04T08:52:00,btl,49.20
2023-04-04T08:54:00,btl,47.40
2023-04-04T08:55:00,btl,23.40
2023-04-04T08:56:00,btl,24.00
2023-04-04T08:58:00,btl,48.00
2023-04-04T09:00:00,btl,48.60
2023-04-04T09:01:00,btl,24.60
2023-04-04T09:03:00,btl,47.40
2023-04-04T09:04:00,btl,25.80
2023-04-04T09:06:00,btl,50.40
2023-04-04T09:08:00,btl,49.20
2023-04-04T09:10:00,btl,46.20
2023-04-04T09:12:00,btl,48.60
2023-04-04T09:13:00,btl,23.40
2023-04-04T09:15:00,btl,46.20
2023-04-04T09:17:00,btl,45.59
2023-04-04T09:18:00,btl,26.40
2023-04-04T09:19:00,btl,24.00
2023-04-04T09:21:00,btl,50.40
2023-04-04T09:22:00,btl,24.60
2023-04-04T09:23:00,btl,25.80
2023-04-04T09:25:00,btl,50.41
2023-04-04T09:27:00,btl,45.00
2023-04-04T09:29:00,btl,46.19
2023-04-04T09:30:00,btl,21.61
2023-04-04T09:32:00,btl,45.59
2023-04-04T09:33:00,btl,23.40
2023-04-04T09:35:00,btl,46.20
2023-04-04T09:36:00,btl,22.80
2023-04-04T09:38:00,btl,46.20
2023-04-04T09:40:00,btl,47.40
2023-04-04T09:41:00,btl,24.59
2023-04-04T09:43:00,btl,47.40
2023-04-04T09:44:00,btl,22.80
2023-04-04T09:46:00,btl,48.00
2023-04-04T09:48:00,btl,45.60
2023-04-04T09:49:00,btl,24.59
2023-04-04T09:51:00,btl,47.40
2023-04-04T09:52:00,btl,23.40
2023-04-04T09:54:00,btl,46.20
2023-04-04T09:55:00,btl,22.80
2023-04-04T09:57:00,btl,47.40
2023-04-04T09:59:00,btl,47.40
2023-04-04T10:01:00,btl,48.00
2023-04-04T10:02:00,btl,22.80
2023-04-04T10:04:00,btl,47.40
2023-04-04T10:06:00,btl,46.20
2023-04-04T10:07:00,btl,22.80
2023-04-04T10:09:00,btl,46.20
2023-04-04T10:11:00,btl,45.00
2023-04-04T10:12:00,btl,22.80
2023-04-04T10:14:00,btl,46.20
2023-04-04T10:16:00,btl,46.20
2023-04-04T10:17:00,btl,22.79
2023-04-04T10:19:00,btl,47.40
2023-04-04T10:20:00,btl,23.40
2023-04-04T10:22:00,btl,45.60
2023-04-04T10:24:00,btl,46.20
2023-04-04T10:26:00,btl,46.20
2023-04-04T10:28:00,btl,47.40
2023-04-04T10:30:00,btl,46.20
2023-04-04T10:31:00,btl,24.60
2023-04-04T10:33:00,btl,47.40
2023-04-04T10:34:00,btl,22.80
2023-04-04T10:36:00,btl,45.00
2023-04-04T10:38:00,btl,46.19
2023-04-04T10:39:00,btl,24.00
2023-04-04T10:40:00,btl,23.40
2023-04-04T10:42:00,btl,47.40
2023-04-04T10:44:00,btl,46.20
2023-04-04T10:45:00,btl,22.80
2023-04-04T10:47:00,btl,47.40
2023-04-04T10:48:00,btl,21.60
2023-04-04T10:50:00,btl,46.20
2023-04-04T10:51:00,btl,23.40
2023-04-04T10:52:00,btl,22.80
2023-04-04T10:54:00,btl,46.20
2023-04-04T10:56:00,btl,44.40
2023-04-04T10:57:00,btl,24.60
2023-04-04T10:59:00,btl,44.40
2023-04-04T11:01:00,btl,48.00
2023-04-04T11:03:00,btl,44.40
2023-04-04T11:05:00,btl,46.20
2023-04-04T11:06:00,btl,22.80
2023-04-04T11:08:00,btl,45.00
2023-04-04T11:09:00,btl,21.60
2023-04-04T11:11:00,btl,44.40
2023-04-04T11:12:00,btl,22.80
2023-04-04T11:14:00,btl,46.20
2023-04-04T11:15:00,btl,21.60
2023-04-04T11:17:00,btl,46.20
2023-04-04T11:19:00,btl,46.20
2023-04-04T11:20:00,btl,22.80
2023-04-04T11:22:00,btl,45.00
2023-04-04T11:24:00,btl,45.60
2023-04-04T11:26:00,btl,48.00
2023-04-04T11:28:00,btl,45.60
2023-04-04T11:29:00,btl,23.40
2023-04-04T11:31:00,btl,46.20
2023-04-04T11:33:00,btl,47.40
2023-04-04T11:34:00,btl,22.80
2023-04-04T11:36:00,btl,47.40
2023-04-04T11:38:00,btl,46.20
2023-04-04T11:39:00,btl,24.60
2023-04-04T11:41:00,btl,46.20
2023-04-04T11:42:00,btl,22.80
2023-04-04T11:44:00,btl,47.40
2023-04-04T11:46:00,btl,46.20
2023-04-04T11:47:00,btl,24.60
2023-04-04T11:49:00,btl,47.40
2023-04-04T11:50:00,btl,23.40
2023-04-04T11:52:00,btl,47.40
2023-04-04T11:54:00,btl,46.20
2023-04-04T11:56:00,btl,44.40
2023-04-04T11:58:00,btl,44.40
2023-04-04T11:59:00,btl,23.40
2023-04-04T12:01:00,btl,46.20
2023-04-04T12:02:00,btl,22.80
2023-04-04T12:04:00,btl,43.20
2023-04-04T12:06:00,btl,44.40
2023-04-04T12:08:00,btl,45.00
2023-04-04T12:10:00,btl,47.40
2023-04-04T12:11:00,btl,21.60
2023-04-04T12:13:00,btl,46.20
2023-04-04T12:14:00,btl,21.60
2023-04-04T12:16:00,btl,46.20
2023-04-04T12:18:00,btl,45.60
2023-04-04T12:19:00,btl,23.40
2023-04-04T12:20:00,btl,21.60
2023-04-04T12:22:00,btl,46.20
2023-04-04T12:24:00,btl,44.40
2023-04-04T12:26:00,btl,46.20
2023-04-04T12:28:00,btl,46.19
2023-04-04T12:30:00,btl,45.60
2023-04-04T12:32:00,btl,45.00
2023-04-04T12:34:00,btl,46.20
2023-04-04T12:36:00,btl,44.40
2023-04-04T12:38:00,btl,46.20
2023-04-04T12:39:00,btl,22.80
2023-04-04T12:41:00,btl,45.00
2023-04-04T12:42:00,btl,22.80
2023-04-04T12:43:00,btl,21.60
2023-04-04T12:44:00,btl,22.80
2023-04-04T12:46:00,btl,45.00
2023-04-04T12:48:00,btl,46.20
2023-04-04T12:50:00,btl,44.40
2023-04-04T12:51:00,btl,22.80
2023-04-04T12:53:00,btl,45.00
2023-04-04T12:54:00,btl,22.80
2023-04-04T12:56:00,btl,47.40
2023-04-04T12:57:00,btl,23.39
2023-04-04T12:59:00,btl,47.40
2023-04-04T13:01:00,btl,46.20
2023-04-04T13:03:00,btl,44.40
2023-04-04T13:05:00,btl,45.00
2023-04-04T13:06:00,btl,21.60
2023-04-04T13:08:00,btl,44.40
2023-04-04T13:09:00,btl,22.80
2023-04-04T13:11:00,btl,46.20
2023-04-04T13:12:00,btl,21.60
2023-04-04T13:14:00,btl,46.20
2023-04-04T13:16:00,btl,47.40
2023-04-04T13:18:00,btl,46.20
2023-04-04T13:19:00,btl,22.80
2023-04-04T13:21:00,btl,48.00
2023-04-04T13:23:00,btl,45.60
2023-04-04T13:24:00,btl,23.40
2023-04-04T13:26:00,btl,46.20
2023-04-04T13:27:00,btl,21.60
2023-04-04T13:29:00,btl,45.60
2023-04-04T13:31:00,btl,48.00
2023-04-04T13:32:00,btl,22.80
2023-04-04T13:34:00,btl,46.20
2023-04-04T13:35:00,btl,22.80
2023-04-04T13:37:00,btl,46.20
2023-04-04T13:38:00,btl,24.60
2023-04-04T13:40:00,btl,46.20
2023-04-04T13:42:00,btl,45.59
2023-04-04T13:43:00,btl,23.40
2023-04-04T13:45:00,btl,47.40
2023-04-04T13:47:00,btl,46.20
2023-04-04T13:49:00,btl,47.40
2023-04-04T13:51:00,btl,46.19
2023-04-04T13:52:00,btl,24.60
2023-04-04T13:54:00,btl,45.60
2023-04-04T13:55:00,btl,23.40
2023-04-04T13:57:00,btl,47.40
2023-04-04T13:58:00,btl,22.80
2023-04-04T14:00:00,btl,48.00
2023-04-04T14:01:00,btl,22.80
2023-04-04T14:03:00,btl,44.40
2023-04-04T14:04:00,btl,23.40
2023-04-04T14:05:00,btl,22.80
2023-04-04T14:07:00,btl,45.00
2023-04-04T14:08:00,btl,22.80
2023-04-04T14:10:00,btl,44.40
2023-04-04T14:12:00,btl,46.20
2023-04-04T14:13:00,btl,23.40
2023-04-04T14:14:00,btl,22.80
2023-04-04T14:16:00,btl,46.20
2023-04-04T14:18:00,btl,44.40
2023-04-04T14:20:00,btl,46.20
2023-04-04T14:22:00,btl,46.19
2023-04-04T14:23:00,btl,22.80
2023-04-04T14:25:00,btl,46.20
2023-04-04T14:27:00,btl,46.20
2023-04-04T14:28:00,btl,22.80
