#datetime,building,power
2024-02-17T11:39:00,atd,36.95
2024-02-17T11:40:00,atd,40.09
2024-02-17T11:41:00,atd,48.32
2024-02-17T11:42:00,atd,38.04
2024-02-17T11:43:00,atd,51.09
2024-02-17T11:44:00,atd,47.21
2024-02-17T11:45:00,atd,49.31
2024-02-17T11:46:00,atd,32.51
2024-02-17T11:47:00,atd,59.65
2024-02-17T11:48:00,atd,33.72
2024-02-17T11:49:00,atd,32.74
2024-02-17T11:50:00,atd,32.98
2024-02-17T11:51:00,atd,34.34
2024-02-17T11:52:00,atd,33.74
2024-02-17T11:53:00,atd,33.08
2024-02-17T11:54:00,atd,34.34
2024-02-17T11:55:00,atd,40.59
2024-02-17T11:56:00,atd,34.65
2024-02-17T11:57:00,atd,35.61
2024-02-17T11:58:00,atd,35.00
2024-02-17T11:59:00,atd,34.01
2024-02-17T12:00:00,atd,39.15
2024-02-17T12:01:00,atd,33.06
2024-02-17T12:02:00,atd,36.16
2024-02-17T12:03:00,atd,33.87
2024-02-17T12:04:00,atd,35.40
2024-02-17T12:05:00,atd,45.81
2024-02-17T12:06:00,atd,35.12
2024-02-17T12:07:00,atd,36.57
2024-02-17T12:08:00,atd,36.09
2024-02-17T12:09:00,atd,38.45
2024-02-17T12:10:00,atd,31.41
2024-02-17T12:11:00,atd,32.92
2024-02-17T12:12:00,atd,33.85
2024-02-17T12:13:00,atd,33.64
2024-02-17T12:14:00,atd,33.05
2024-02-17T12:15:00,atd,33.72
2024-02-17T12:16:00,atd,32.01
2024-02-17T12:17:00,atd,30.73
2024-02-17T12:18:00,atd,31.85
2024-02-17T12:19:00,atd,31.63
2024-02-17T12:20:00,atd,33.09
2024-02-17T12:21:00,atd,31.66
2024-02-17T12:22:00,atd,31.06
2024-02-17T12:23:00,atd,31.29
2024-02-17T12:24:00,atd,29.67
2024-02-17T12:25:00,atd,31.57
2024-02-17T12:26:00,atd,33.40
2024-02-17T12:27:00,atd,35.45
2024-02-17T12:28:00,atd,34.69
2024-02-17T12:29:00,atd,32.08
2024-02-17T12:30:00,atd,34.89
2024-02-17T12:31:00,atd,30.06
2024-02-17T12:32:00,atd,31.17
2024-02-17T12:33:00,atd,32.85
2024-02-17T12:34:00,atd,37.83
2024-02-17T12:35:00,atd,37.70
2024-02-17T12:36:00,atd,38.50
2024-02-17T12:37:00,atd,39.19
2024-02-17T12:38:00,atd,49.09
2024-02-17T12:39:00,atd,38.14
2024-02-17T12:40:00,atd,37.89
2024-02-17T12:41:00,atd,40.60
2024-02-17T12:42:00,atd,38.88
2024-02-17T12:43:00,atd,37.50
2024-02-17T12:44:00,atd,37.63
2024-02-17T12:45:00,atd,37.11
2024-02-17T12:46:00,atd,36.52
2024-02-17T12:47:00,atd,45.68
2024-02-17T12:48:00,atd,35.88
2024-02-17T12:49:00,atd,35.68
2024-02-17T12:50:00,atd,34.13
2024-02-17T12:51:00,atd,35.09
2024-02-17T12:52:00,atd,36.79
2024-02-17T12:53:00,atd,35.30
2024-02-17T12:54:00,atd,36.84
2024-02-17T12:55:00,atd,37.67
2024-02-17T12:56:00,atd,48.60
2024-02-17T12:57:00,atd,40.70
2024-02-17T12:58:00,atd,38.87
2024-02-17T12:59:00,atd,35.94
2024-02-17T13:00:00,atd,36.76
2024-02-17T13:01:00,atd,37.95
2024-02-17T13:02:00,atd,35.25
2024-02-17T13:03:00,atd,37.30
2024-02-17T13:04:00,atd,32.10
2024-02-17T13:05:00,atd,34.08
2024-02-17T13:06:00,atd,33.75
2024-02-17T13:07:00,atd,34.25
2024-02-17T13:08:00,atd,35.21
2024-02-17T13:09:00,atd,35.51
2024-02-17T13:10:00,atd,32.86
2024-02-17T13:11:00,atd,35.89
2024-02-17T13:12:00,atd,37.29
2024-02-17T13:13:00,atd,39.06
2024-02-17T13:14:00,atd,40.72
2024-02-17T13:15:00,atd,37.43
2024-02-17T13:16:00,atd,36.53
2024-02-17T13:17:00,atd,36.64
2024-02-17T13:18:00,atd,37.72
2024-02-17T13:19:00,atd,38.85
2024-02-17T13:20:00,atd,36.06
2024-02-17T13:21:00,atd,34.69
2024-02-17T13:22:00,atd,34.87
2024-02-17T13:23:00,atd,34.01
2024-02-17T13:24:00,atd,35.20
2024-02-17T13:25:00,atd,32.73
2024-02-17T13:26:00,atd,32.12
2024-02-17T13:27:00,atd,34.11
2024-02-17T13:28:00,atd,34.42
2024-02-17T13:29:00,atd,46.95
2024-02-17T13:30:00,atd,37.60
2024-02-17T13:31:00,atd,32.63
2024-02-17T13:32:00,atd,35.36
2024-02-17T13:33:00,atd,41.68
2024-02-17T13:34:00,atd,37.26
2024-02-17T13:35:00,atd,39.96
2024-02-17T13:36:00,atd,35.24
2024-02-17T13:37:00,atd,35.46
2024-02-17T13:38:00,atd,35.28
2024-02-17T13:39:00,atd,32.99
2024-02-17T13:40:00,atd,35.48
2024-02-17T13:41:00,atd,45.03
2024-02-17T13:42:00,atd,45.33
2024-02-17T13:43:00,atd,41.08
2024-02-17T13:44:00,atd,46.88
2024-02-17T13:45:00,atd,36.82
2024-02-17T13:46:00,atd,43.69
2024-02-17T13:47:00,atd,29.60
2024-02-17T13:48:00,atd,34.48
2024-02-17T13:49:00,atd,32.39
2024-02-17T13:50:00,atd,39.07
2024-02-17T13:51:00,atd,38.28
2024-02-17T13:52:00,atd,36.71
2024-02-17T13:53:00,atd,42.31
2024-02-17T13:54:00,atd,38.91
2024-02-17T13:55:00,atd,40.11
2024-02-17T13:56:00,atd,38.17
2024-02-17T13:57:00,atd,38.45
2024-02-17T13:58:00,atd,37.30
2024-02-17T13:59:00,atd,34.27
2024-02-17T14:00:00,atd,37.81
2024-02-17T14:01:00,atd,36.75
2024-02-17T14:02:00,atd,49.94
2024-02-17T14:03:00,atd,34.62
2024-02-17T14:04:00,atd,36.52
2024-02-17T14:05:00,atd,32.59
2024-02-17T14:06:00,atd,35.92
2024-02-17T14:07:00,atd,30.84
2024-02-17T14:08:00,atd,30.63
2024-02-17T14:09:00,atd,32.82
2024-02-17T14:10:00,atd,33.36
2024-02-17T14:11:00,atd,37.75
2024-02-17T14:12:00,atd,35.16
2024-02-17T14:13:00,atd,35.99
2024-02-17T14:14:00,atd,35.89
2024-02-17T14:15:00,atd,39.92
2024-02-17T14:16:00,atd,36.12
2024-02-17T14:17:00,atd,37.18
2024-02-17T14:18:00,atd,35.91
2024-02-17T14:19:00,atd,41.25
2024-02-17T14:20:00,atd,36.62
2024-02-17T14:21:00,atd,37.75
2024-02-17T14:22:00,atd,35.98
2024-02-17T14:23:00,atd,41.19
2024-02-17T14:24:00,atd,37.76
2024-02-17T14:25:00,atd,43.07
2024-02-17T14:26:00,atd,37.92
2024-02-17T14:27:00,atd,36.53
2024-02-17T14:28:00,atd,36.69
2024-02-17T14:29:00,atd,36.49
2024-02-17T14:30:00,atd,39.76
2024-02-17T14:31:00,atd,35.91
2024-02-17T14:32:00,atd,36.95
2024-02-17T14:33:00,atd,36.86
2024-02-17T14:34:00,atd,39.72
2024-02-17T14:35:00,atd,35.25
2024-02-17T14:36:00,atd,35.71
2024-02-17T14:37:00,atd,45.41
2024-02-17T14:38:00,atd,36.19
2024-02-17T14:39:00,atd,36.28
2024-02-17T14:40:00,atd,33.89
2024-02-17T14:41:00,atd,36.78
2024-02-17T14:42:00,atd,38.09
2024-02-17T14:43:00,atd,35.43
2024-02-17T14:44:00,atd,37.20
2024-02-17T14:45:00,atd,35.18
2024-02-17T14:46:00,atd,36.37
2024-02-17T14:47:00,atd,38.82
2024-02-17T14:48:00,atd,38.29
2024-02-17T14:49:00,atd,37.91
2024-02-17T14:50:00,atd,35.59
2024-02-17T14:51:00,atd,35.35
2024-02-17T14:52:00,atd,35.74
2024-02-17T14:53:00,atd,33.56
2024-02-17T14:54:00,atd,43.96
2024-02-17T14:55:00,atd,33.07
2024-02-17T14:56:00,atd,34.84
2024-02-17T14:57:00,atd,33.19
2024-02-17T14:58:00,atd,34.43
2024-02-17T14:59:00,atd,36.65
2024-02-17T15:00:00,atd,41.52
2024-02-17T15:01:00,atd,38.73
2024-02-17T15:02:00,atd,38.95
2024-02-17T15:03:00,atd,37.20
2024-02-17T15:04:00,atd,41.47
2024-02-17T15:05:00,atd,44.17
2024-02-17T15:06:00,atd,38.48
2024-02-17T15:07:00,atd,55.43
2024-02-17T15:08:00,atd,53.81
2024-02-17T15:09:00,atd,55.28
2024-02-17T15:10:00,atd,47.93
2024-02-17T15:11:00,atd,58.69
2024-02-17T15:12:00,atd,36.27
2024-02-17T15:13:00,atd,39.17
2024-02-17T15:14:00,atd,36.41
2024-02-17T15:15:00,atd,35.07
2024-02-17T15:16:00,atd,37.53
2024-02-17T15:17:00,atd,33.13
2024-02-17T15:18:00,atd,35.08
2024-02-17T15:19:00,atd,33.75
2024-02-17T15:20:00,atd,35.06
2024-02-17T15:21:00,atd,32.32
2024-02-17T15:22:00,atd,35.58
2024-02-17T15:23:00,atd,35.28
2024-02-17T15:24:00,atd,33.28
2024-02-17T15:25:00,atd,33.66
2024-02-17T15:26:00,atd,36.55
2024-02-17T15:27:00,atd,37.95
2024-02-17T15:28:00,atd,37.35
2024-02-17T15:29:00,atd,40.20
2024-02-17T15:30:00,atd,35.68
2024-02-17T15:31:00,atd,37.02
2024-02-17T15:32:00,atd,37.40
2024-02-17T15:33:00,atd,40.24
2024-02-17T15:34:00,atd,37.90
2024-02-17T15:35:00,atd,35.16
2024-02-17T15:36:00,atd,33.60
2024-02-17T15:37:00,atd,33.70
2024-02-17T15:38:00,atd,33.33
2024-02-17T15:39:00,atd,37.68
2024-02-17T15:40:00,atd,35.13
2024-02-17T15:41:00,atd,31.69
2024-02-17T15:42:00,atd,33.19
2024-02-17T15:43:00,atd,31.31
2024-02-17T15:44:00,atd,36.84
2024-02-17T15:45:00,atd,36.80
2024-02-17T15:46:00,atd,32.59
2024-02-17T15:47:00,atd,35.27
2024-02-17T15:48:00,atd,34.05
2024-02-17T15:49:00,atd,35.37
2024-02-17T15:50:00,atd,37.37
2024-02-17T15:51:00,atd,36.95
2024-02-17T15:52:00,atd,39.46
2024-02-17T15:53:00,atd,41.62
2024-02-17T15:54:00,atd,42.91
2024-02-17T15:55:00,atd,37.59
2024-02-17T15:56:00,atd,39.69
2024-02-17T15:57:00,atd,33.76
2024-02-17T15:58:00,atd,33.68
2024-02-17T15:59:00,atd,32.10
2024-02-17T16:00:00,atd,31.52
2024-02-17T16:01:00,atd,45.28
2024-02-17T16:02:00,atd,33.86
2024-02-17T16:03:00,atd,38.49
2024-02-17T16:04:00,atd,32.41
2024-02-17T16:05:00,atd,40.16
2024-02-17T16:06:00,atd,36.26
2024-02-17T16:07:00,atd,36.54
2024-02-17T16:08:00,atd,38.06
2024-02-17T16:09:00,atd,35.86
2024-02-17T16:10:00,atd,39.26
2024-02-17T16:11:00,atd,38.51
2024-02-17T16:12:00,atd,41.43
2024-02-17T16:13:00,atd,42.36
2024-02-17T16:14:00,atd,39.61
2024-02-17T16:15:00,atd,38.47
2024-02-17T16:16:00,atd,40.54
2024-02-17T16:17:00,atd,47.37
2024-02-17T16:18:00,atd,42.62
2024-02-17T16:19:00,atd,37.74
2024-02-17T16:20:00,atd,39.43
2024-02-17T16:21:00,atd,34.73
2024-02-17T16:22:00,atd,36.33
2024-02-17T16:23:00,atd,36.27
2024-02-17T16:24:00,atd,36.13
2024-02-17T16:25:00,atd,33.78
2024-02-17T16:26:00,atd,33.53
2024-02-17T16:27:00,atd,32.89
2024-02-17T16:28:00,atd,35.56
2024-02-17T16:29:00,atd,35.33
2024-02-17T16:30:00,atd,33.83
2024-02-17T16:31:00,atd,43.34
2024-02-17T16:32:00,atd,41.26
2024-02-17T16:33:00,atd,40.86
2024-02-17T16:34:00,atd,47.20
2024-02-17T16:35:00,atd,39.96
2024-02-17T16:36:00,atd,38.90
2024-02-17T16:37:00,atd,41.99
2024-02-17T16:38:00,atd,36.46
2024-02-17T16:39:00,atd,38.41
2024-02-17T16:40:00,atd,39.17
2024-02-17T16:41:00,atd,44.05
2024-02-17T16:42:00,atd,39.19
2024-02-17T16:43:00,atd,33.31
2024-02-17T16:44:00,atd,34.75
2024-02-17T16:45:00,atd,34.98
2024-02-17T16:46:00,atd,33.53
2024-02-17T16:47:00,atd,34.76
2024-02-17T16:48:00,atd,37.23
2024-02-17T16:49:00,atd,38.81
2024-02-17T16:50:00,atd,33.10
2024-02-17T16:51:00,atd,33.87
2024-02-17T16:52:00,atd,34.55
2024-02-17T16:53:00,atd,34.94
2024-02-17T16:54:00,atd,35.32
2024-02-17T16:55:00,atd,32.93
2024-02-17T16:56:00,atd,39.78
2024-02-17T16:57:00,atd,38.04
2024-02-17T16:58:00,atd,37.58
2024-02-17T16:59:00,atd,39.27
2024-02-17T17:00:00,atd,38.87
2024-02-17T17:01:00,atd,37.49
2024-02-17T17:02:00,atd,39.12
2024-02-17T17:03:00,atd,38.36
2024-02-17T17:04:00,atd,37.85
2024-02-17T17:05:00,atd,39.44
2024-02-17T17:06:00,atd,33.16
2024-02-17T17:07:00,atd,36.17
2024-02-17T17:08:00,atd,35.14
2024-02-17T17:09:00,atd,35.57
2024-02-17T17:10:00,atd,31.04
2024-02-17T17:11:00,atd,33.33
2024-02-17T17:12:00,atd,44.82
2024-02-17T17:13:00,atd,51.01
2024-02-17T17:14:00,atd,45.50
2024-02-17T17:15:00,atd,48.75
2024-02-17T17:16:00,atd,46.22
2024-02-17T17:17:00,atd,48.16
2024-02-17T17:18:00,atd,48.32
2024-02-17T17:19:00,atd,48.18
2024-02-17T17:20:00,atd,50.34
2024-02-17T17:21:00,atd,48.67
2024-02-17T17:22:00,atd,38.82
2024-02-17T17:23:00,atd,37.29
2024-02-17T17:24:00,atd,38.65
2024-02-17T17:25:00,atd,36.89
2024-02-17T17:26:00,atd,37.70
2024-02-17T17:27:00,atd,38.09
2024-02-17T17:28:00,atd,35.08
2024-02-17T17:29:00,atd,34.58
2024-02-17T17:30:00,atd,32.98
2024-02-17T17:31:00,atd,51.53
2024-02-17T17:32:00,atd,50.30
2024-02-17T17:33:00,atd,47.58
2024-02-17T17:34:00,atd,49.72
2024-02-17T17:35:00,atd,47.54
2024-02-17T17:36:00,atd,39.69
2024-02-17T17:37:00,atd,43.72
2024-02-17T17:38:00,atd,37.40
2024-02-17T17:39:00,atd,36.49
2024-02-17T17:40:00,atd,35.70
2024-02-17T17:41:00,atd,43.44
2024-02-17T17:42:00,atd,39.69
2024-02-17T17:43:00,atd,45.38
2024-02-17T17:44:00,atd,44.40
2024-02-17T17:45:00,atd,44.79
2024-02-17T17:46:00,atd,43.02
2024-02-17T17:47:00,atd,33.30
2024-02-17T17:48:00,atd,45.19
2024-02-17T17:49:00,atd,33.78
2024-02-17T17:50:00,atd,32.73
2024-02-17T17:51:00,atd,28.88
2024-02-17T17:52:00,atd,30.13
2024-02-17T17:53:00,atd,30.59
2024-02-17T17:54:00,atd,29.45
2024-02-17T17:55:00,atd,34.32
2024-02-17T17:56:00,atd,30.85
2024-02-17T17:57:00,atd,46.11
2024-02-17T17:58:00,atd,30.48
2024-02-17T17:59:00,atd,33.74
2024-02-17T18:00:00,atd,31.02
2024-02-17T18:01:00,atd,32.98
2024-02-17T18:02:00,atd,31.16
2024-02-17T18:03:00,atd,31.22
2024-02-17T18:04:00,atd,32.77
2024-02-17T18:05:00,atd,35.09
2024-02-17T18:06:00,atd,32.44
2024-02-17T18:07:00,atd,34.18
2024-02-17T18:08:00,atd,32.80
2024-02-17T18:09:00,atd,33.42
2024-02-17T18:10:00,atd,39.04
2024-02-17T18:11:00,atd,35.38
2024-02-17T18:12:00,atd,48.45
2024-02-17T18:13:00,atd,34.32
2024-02-17T18:14:00,atd,28.20
2024-02-17T18:15:00,atd,29.32
2024-02-17T18:16:00,atd,29.37
2024-02-17T18:17:00,atd,31.74
2024-02-17T18:18:00,atd,34.35
2024-02-17T18:19:00,atd,33.94
2024-02-17T18:20:00,atd,31.31
2024-02-17T18:21:00,atd,30.12
2024-02-17T18:22:00,atd,31.28
2024-02-17T18:23:00,atd,30.40
2024-02-17T18:24:00,atd,31.62
2024-02-17T18:25:00,atd,31.07
2024-02-17T18:26:00,atd,33.61
2024-02-17T18:27:00,atd,38.59
2024-02-17T18:28:00,atd,33.79
2024-02-17T18:29:00,atd,35.15
2024-02-17T18:30:00,atd,34.40
2024-02-17T18:31:00,atd,35.41
2024-02-17T18:32:00,atd,34.11
2024-02-17T18:33:00,atd,37.02
2024-02-17T18:34:00,atd,32.92
2024-02-17T18:35:00,atd,40.58
2024-02-17T18:36:00,atd,34.16
2024-02-17T18:37:00,atd,35.01
2024-02-17T18:38:00,atd,33.60
2024-02-17T18:39:00,atd,36.47
2024-02-17T18:40:00,atd,33.18
2024-02-17T18:41:00,atd,33.50
2024-02-17T18:42:00,atd,38.59
2024-02-17T18:43:00,atd,38.31
2024-02-17T18:44:00,atd,38.61
2024-02-17T18:45:00,atd,36.19
2024-02-17T18:46:00,atd,34.48
2024-02-17T18:47:00,atd,36.25
2024-02-17T18:48:00,atd,36.15
2024-02-17T18:49:00,atd,33.97
2024-02-17T18:50:00,atd,36.87
2024-02-17T18:51:00,atd,35.68
2024-02-17T18:52:00,atd,34.41
2024-02-17T18:53:00,atd,32.51
2024-02-17T18:54:00,atd,37.02
2024-02-17T18:55:00,atd,33.15
2024-02-17T18:56:00,atd,32.50
2024-02-17T18:57:00,atd,34.80
2024-02-17T18:58:00,atd,30.02
2024-02-17T18:59:00,atd,32.16
2024-02-17T19:00:00,atd,31.53
2024-02-17T19:01:00,atd,33.58
2024-02-17T19:02:00,atd,30.03
2024-02-17T19:03:00,atd,41.54
2024-02-17T19:04:00,atd,32.62
2024-02-17T19:05:00,atd,34.26
2024-02-17T19:06:00,atd,39.24
2024-02-17T19:07:00,atd,37.73
2024-02-17T19:08:00,atd,30.35
2024-02-17T19:09:00,atd,31.19
2024-02-17T19:10:00,atd,36.16
2024-02-17T19:11:00,atd,33.91
2024-02-17T19:12:00,atd,37.06
2024-02-17T19:13:00,atd,34.69
2024-02-17T19:14:00,atd,38.03
2024-02-17T19:15:00,atd,34.82
2024-02-17T19:16:00,atd,38.63
2024-02-17T19:17:00,atd,39.05
2024-02-17T19:18:00,atd,34.86
2024-02-17T19:19:00,atd,43.99
2024-02-17T19:20:00,atd,53.16
2024-02-17T19:21:00,atd,45.72
2024-02-17T19:22:00,atd,41.13
2024-02-17T19:23:00,atd,36.37
2024-02-17T19:24:00,atd,38.36
2024-02-17T19:25:00,atd,31.39
2024-02-17T19:26:00,atd,31.60
2024-02-17T19:27:00,atd,33.54
2024-02-17T19:28:00,atd,32.04
2024-02-17T19:29:00,atd,34.31
2024-02-17T19:30:00,atd,30.75
2024-02-17T19:31:00,atd,32.26
2024-02-17T19:32:00,atd,31.63
2024-02-17T19:33:00,atd,36.62
2024-02-17T19:34:00,atd,33.68
2024-02-17T19:35:00,atd,33.72
2024-02-17T19:36:00,atd,33.38
2024-02-17T19:37:00,atd,34.78
2024-02-17T19:38:00,atd,41.53
2024-02-17T19:39:00,atd,32.96
2024-02-17T19:40:00,atd,34.96
2024-02-17T19:41:00,atd,31.74
2024-02-17T19:42:00,atd,31.89
2024-02-17T19:43:00,atd,28.63
2024-02-17T19:44:00,atd,28.87
2024-02-17T19:45:00,atd,28.37
2024-02-17T19:46:00,atd,29.25
2024-02-17T19:47:00,atd,29.12
2024-02-17T19:48:00,atd,27.55
2024-02-17T19:49:00,atd,32.68
2024-02-17T19:50:00,atd,36.21
2024-02-17T19:51:00,atd,35.74
2024-02-17T19:52:00,atd,31.90
2024-02-17T19:53:00,atd,33.41
2024-02-17T19:54:00,atd,37.35
2024-02-17T19:55:00,atd,44.60
2024-02-17T19:56:00,atd,34.70
2024-02-17T19:57:00,atd,32.19
2024-02-17T19:58:00,atd,46.83
2024-02-17T19:59:00,atd,44.81
2024-02-17T20:00:00,atd,47.75
2024-02-17T20:01:00,atd,46.58
2024-02-17T20:02:00,atd,29.70
2024-02-17T20:03:00,atd,31.77
2024-02-17T20:04:00,atd,36.51
2024-02-17T20:05:00,atd,29.04
2024-02-17T20:06:00,atd,29.59
2024-02-17T20:07:00,atd,29.34
2024-02-17T20:08:00,atd,28.79
2024-02-17T20:09:00,atd,28.38
2024-02-17T20:10:00,atd,30.60
2024-02-17T20:11:00,atd,31.69
2024-02-17T20:12:00,atd,42.30
2024-02-17T20:13:00,atd,33.27
2024-02-17T20:14:00,atd,29.75
2024-02-17T20:15:00,atd,30.28
2024-02-17T20:16:00,atd,30.75
2024-02-17T20:17:00,atd,32.72
2024-02-17T20:18:00,atd,30.44
2024-02-17T20:19:00,atd,31.98
2024-02-17T20:20:00,atd,31.48
2024-02-17T20:21:00,atd,28.84
2024-02-17T20:22:00,atd,30.51
2024-02-17T20:23:00,atd,31.81
2024-02-17T20:24:00,atd,25.94
2024-02-17T20:25:00,atd,30.05
2024-02-17T20:26:00,atd,26.15
2024-02-17T20:27:00,atd,28.22
2024-02-17T20:28:00,atd,27.86
2024-02-17T20:29:00,atd,35.48
2024-02-17T20:30:00,atd,31.10
2024-02-17T20:31:00,atd,35.04
2024-02-17T20:32:00,atd,30.24
2024-02-17T20:33:00,atd,31.36
2024-02-17T20:34:00,atd,30.50
2024-02-17T20:35:00,atd,30.06
2024-02-17T20:36:00,atd,29.82
2024-02-17T20:37:00,atd,28.06
2024-02-17T20:38:00,atd,29.90
2024-02-17T20:39:00,atd,29.23
2024-02-17T20:40:00,atd,30.86
2024-02-17T20:41:00,atd,28.44
2024-02-17T20:42:00,atd,34.24
2024-02-17T20:43:00,atd,29.53
2024-02-17T20:44:00,atd,31.75
2024-02-17T20:45:00,atd,28.47
2024-02-17T20:46:00,atd,31.20
2024-02-17T20:47:00,atd,27.46
2024-02-17T20:48:00,atd,28.80
2024-02-17T20:49:00,atd,25.62
2024-02-17T20:50:00,atd,26.01
2024-02-17T20:51:00,atd,23.83
2024-02-17T20:52:00,atd,26.29
2024-02-17T20:53:00,atd,26.55
2024-02-17T20:54:00,atd,29.98
2024-02-17T20:55:00,atd,30.20
2024-02-17T20:56:00,atd,30.09
2024-02-17T20:57:00,atd,27.69
2024-02-17T20:58:00,atd,28.46
2024-02-17T20:59:00,atd,27.39
2024-02-17T21:00:00,atd,26.98
2024-02-17T21:01:00,atd,30.89
2024-02-17T21:02:00,atd,46.71
2024-02-17T21:03:00,atd,29.49
2024-02-17T21:04:00,atd,29.57
2024-02-17T21:05:00,atd,27.97
2024-02-17T21:06:00,atd,28.30
2024-02-17T21:07:00,atd,28.31
2024-02-17T21:08:00,atd,30.18
2024-02-17T21:09:00,atd,28.00
2024-02-17T21:10:00,atd,26.62
2024-02-17T21:11:00,atd,27.70
2024-02-17T21:12:00,atd,37.26
2024-02-17T21:13:00,atd,35.74
2024-02-17T21:14:00,atd,30.58
2024-02-17T21:15:00,atd,30.97
2024-02-17T21:16:00,atd,30.60
2024-02-17T21:17:00,atd,30.28
2024-02-17T21:18:00,atd,31.04
2024-02-17T21:19:00,atd,42.90
2024-02-17T21:20:00,atd,32.48
2024-02-17T21:21:00,atd,28.06
2024-02-17T21:22:00,atd,27.73
2024-02-17T21:23:00,atd,28.99
2024-02-17T21:24:00,atd,29.70
2024-02-17T21:25:00,atd,32.27
2024-02-17T21:26:00,atd,28.30
2024-02-17T21:27:00,atd,29.88
2024-02-17T21:28:00,atd,27.49
2024-02-17T21:29:00,atd,31.35
2024-02-17T21:30:00,atd,30.00
2024-02-17T21:31:00,atd,34.40
2024-02-17T21:32:00,atd,27.19
2024-02-17T21:33:00,atd,28.17
2024-02-17T21:34:00,atd,27.94
2024-02-17T21:35:00,atd,28.90
2024-02-17T21:36:00,atd,38.54
2024-02-17T21:37:00,atd,25.36
2024-02-17T21:38:00,atd,29.55
2024-02-17T21:39:00,atd,26.65
2024-02-17T21:40:00,atd,28.28
2024-02-17T21:41:00,atd,27.50
2024-02-17T21:42:00,atd,27.32
2024-02-17T21:43:00,atd,25.47
2024-02-17T21:44:00,atd,27.19
2024-02-17T21:45:00,atd,28.17
2024-02-17T21:46:00,atd,25.95
2024-02-17T21:47:00,atd,31.04
2024-02-17T21:48:00,atd,29.27
2024-02-17T21:49:00,atd,30.50
2024-02-17T21:50:00,atd,30.53
2024-02-17T21:51:00,atd,36.02
2024-02-17T21:52:00,atd,31.06
2024-02-17T21:53:00,atd,40.31
2024-02-17T21:54:00,atd,27.87
2024-02-17T21:55:00,atd,34.10
2024-02-17T21:56:00,atd,29.94
2024-02-17T21:57:00,atd,32.15
2024-02-17T21:58:00,atd,31.69
2024-02-17T21:59:00,atd,31.63
2024-02-17T22:00:00,atd,34.50
2024-02-17T22:01:00,atd,23.87
2024-02-17T22:02:00,atd,21.43
2024-02-17T22:03:00,atd,25.61
2024-02-17T22:04:00,atd,20.49
2024-02-17T22:05:00,atd,23.70
2024-02-17T22:06:00,atd,21.17
2024-02-17T22:07:00,atd,21.46
2024-02-17T22:08:00,atd,22.33
2024-02-17T22:09:00,atd,23.79
2024-02-17T22:10:00,atd,26.23
2024-02-17T22:11:00,atd,46.51
2024-02-17T22:12:00,atd,31.25
2024-02-17T22:13:00,atd,32.11
2024-02-17T22:14:00,atd,32.34
2024-02-17T22:15:00,atd,22.55
2024-02-17T22:16:00,atd,20.52
2024-02-17T22:17:00,atd,19.81
2024-02-17T22:18:00,atd,17.72
2024-02-17T22:19:00,atd,18.89
2024-02-17T22:20:00,atd,19.20
2024-02-17T22:21:00,atd,16.02
2024-02-17T22:22:00,atd,17.59
2024-02-17T22:23:00,atd,16.78
2024-02-17T22:24:00,atd,21.25
2024-02-17T22:25:00,atd,23.02
2024-02-17T22:26:00,atd,26.34
2024-02-17T22:27:00,atd,22.10
2024-02-17T22:28:00,atd,24.25
2024-02-17T22:29:00,atd,23.50
2024-02-17T22:30:00,atd,28.30
2024-02-17T22:31:00,atd,30.29
2024-02-17T22:32:00,atd,26.82
2024-02-17T22:33:00,atd,23.97
2024-02-17T22:34:00,atd,23.25
2024-02-17T22:35:00,atd,24.38
2024-02-17T22:36:00,atd,31.28
2024-02-17T22:37:00,atd,30.42
2024-02-17T22:38:00,atd,31.90
2024-02-17T22:39:00,atd,32.84
2024-02-17T22:40:00,atd,29.62
2024-02-17T22:41:00,atd,33.11
2024-02-17T22:42:00,atd,29.69
2024-02-17T22:43:00,atd,20.69
2024-02-17T22:44:00,atd,18.41
2024-02-17T22:45:00,atd,17.78
2024-02-17T22:46:00,atd,21.73
2024-02-17T22:47:00,atd,21.34
2024-02-17T22:48:00,atd,23.70
2024-02-17T22:49:00,atd,21.26
2024-02-17T22:50:00,atd,22.15
2024-02-17T22:51:00,atd,22.27
2024-02-17T22:52:00,atd,24.84
2024-02-17T22:53:00,atd,20.62
2024-02-17T22:54:00,atd,22.13
2024-02-17T22:55:00,atd,19.79
2024-02-17T22:56:00,atd,21.91
2024-02-17T22:57:00,atd,21.94
2024-02-17T22:58:00,atd,18.79
2024-02-17T22:59:00,atd,20.88
2024-02-17T23:00:00,atd,16.66
2024-02-17T23:01:00,atd,21.30
2024-02-17T23:02:00,atd,16.79
2024-02-17T23:03:00,atd,24.87
2024-02-17T23:04:00,atd,22.68
2024-02-17T23:05:00,atd,22.55
2024-02-17T23:06:00,atd,18.32
2024-02-17T23:07:00,atd,20.93
2024-02-17T23:08:00,atd,20.50
2024-02-17T23:09:00,atd,21.63
2024-02-17T23:10:00,atd,21.22
2024-02-17T23:11:00,atd,24.58
2024-02-17T23:12:00,atd,26.87
2024-02-17T23:13:00,atd,19.14
2024-02-17T23:14:00,atd,21.40
2024-02-17T23:15:00,atd,21.21
2024-02-17T23:16:00,atd,24.34
2024-02-17T23:17:00,atd,27.31
