#datetime,building,power
2022-03-11T11:06:00,mcc,64.94
2022-03-11T11:07:00,mcc,66.61
2022-03-11T11:08:00,mcc,84.00
2022-03-11T11:09:00,mcc,63.31
2022-03-11T11:10:00,mcc,63.23
2022-03-11T11:11:00,mcc,67.00
2022-03-11T11:12:00,mcc,61.95
2022-03-11T11:13:00,mcc,61.97
2022-03-11T11:14:00,mcc,60.64
2022-03-11T11:15:00,mcc,62.14
2022-03-11T11:16:00,mcc,82.40
2022-03-11T11:17:00,mcc,66.67
2022-03-11T11:18:00,mcc,64.12
2022-03-11T11:19:00,mcc,64.83
2022-03-11T11:20:00,mcc,64.00
2022-03-11T11:21:00,mcc,61.64
2022-03-11T11:22:00,mcc,66.78
2022-03-11T11:23:00,mcc,65.24
2022-03-11T11:24:00,mcc,70.98
2022-03-11T11:25:00,mcc,74.44
2022-03-11T11:26:00,mcc,79.53
2022-03-11T11:27:00,mcc,83.09
2022-03-11T11:28:00,mcc,63.42
2022-03-11T11:29:00,mcc,63.08
2022-03-11T11:30:00,mcc,64.28
2022-03-11T11:31:00,mcc,64.02
2022-03-11T11:32:00,mcc,68.34
2022-03-11T11:33:00,mcc,62.34
2022-03-11T11:34:00,mcc,80.77
2022-03-11T11:35:00,mcc,70.91
2022-03-11T11:36:00,mcc,73.74
2022-03-11T11:37:00,mcc,64.06
2022-03-11T11:38:00,mcc,75.59
2022-03-11T11:39:00,mcc,67.11
2022-03-11T11:40:00,mcc,70.73
2022-03-11T11:41:00,mcc,88.08
2022-03-11T11:42:00,mcc,70.55
2022-03-11T11:43:00,mcc,78.33
2022-03-11T11:44:00,mcc,73.64
2022-03-11T11:45:00,mcc,61.25
2022-03-11T11:46:00,mcc,61.42
2022-03-11T11:47:00,mcc,64.07
2022-03-11T11:48:00,mcc,61.69
2022-03-11T11:49:00,mcc,64.96
2022-03-11T11:50:00,mcc,67.91
2022-03-11T11:51:00,mcc,65.44
2022-03-11T11:52:00,mcc,63.21
2022-03-11T11:53:00,mcc,64.92
2022-03-11T11:54:00,mcc,66.41
2022-03-11T11:55:00,mcc,65.31
2022-03-11T11:56:00,mcc,65.64
2022-03-11T11:57:00,mcc,63.85
2022-03-11T11:58:00,mcc,63.99
2022-03-11T11:59:00,mcc,71.27
2022-03-11T12:00:00,mcc,64.29
2022-03-11T12:01:00,mcc,63.92
2022-03-11T12:02:00,mcc,65.77
2022-03-11T12:03:00,mcc,67.21
2022-03-11T12:04:00,mcc,64.02
2022-03-11T12:05:00,mcc,66.06
2022-03-11T12:06:00,mcc,66.82
2022-03-11T12:07:00,mcc,69.19
2022-03-11T12:08:00,mcc,68.22
2022-03-11T12:09:00,mcc,70.83
2022-03-11T12:10:00,mcc,73.16
2022-03-11T12:11:00,mcc,68.06
2022-03-11T12:12:00,mcc,79.70
2022-03-11T12:13:00,mcc,70.40
2022-03-11T12:14:00,mcc,66.12
2022-03-11T12:15:00,mcc,63.46
2022-03-11T12:16:00,mcc,63.82
2022-03-11T12:17:00,mcc,64.10
2022-03-11T12:18:00,mcc,65.15
2022-03-11T12:19:00,mcc,67.32
2022-03-11T12:20:00,mcc,66.84
2022-03-11T12:21:00,mcc,71.36
2022-03-11T12:22:00,mcc,71.22
2022-03-11T12:23:00,mcc,65.59
2022-03-11T12:24:00,mcc,65.27
2022-03-11T12:25:00,mcc,74.56
2022-03-11T12:26:00,mcc,65.83
2022-03-11T12:27:00,mcc,67.58
2022-03-11T12:28:00,mcc,81.90
2022-03-11T12:29:00,mcc,65.38
2022-03-11T12:30:00,mcc,66.43
2022-03-11T12:31:00,mcc,61.36
2022-03-11T12:32:00,mcc,70.25
2022-03-11T12:33:00,mcc,63.18
2022-03-11T12:34:00,mcc,64.41
2022-03-11T12:35:00,mcc,64.33
2022-03-11T12:36:00,mcc,64.21
2022-03-11T12:37:00,mcc,60.13
2022-03-11T12:38:00,mcc,64.97
2022-03-11T12:39:00,mcc,69.90
2022-03-11T12:40:00,mcc,70.97
2022-03-11T12:41:00,mcc,64.47
2022-03-11T12:42:00,mcc,64.26
2022-03-11T12:43:00,mcc,64.64
2022-03-11T12:44:00,mcc,66.85
2022-03-11T12:45:00,mcc,64.74
2022-03-11T12:46:00,mcc,65.66
2022-03-11T12:47:00,mcc,65.17
2022-03-11T12:48:00,mcc,70.95
2022-03-11T12:49:00,mcc,74.77
2022-03-11T12:50:00,mcc,71.30
2022-03-11T12:51:00,mcc,69.17
2022-03-11T12:52:00,mcc,80.98
2022-03-11T12:53:00,mcc,75.33
2022-03-11T12:54:00,mcc,77.23
2022-03-11T12:55:00,mcc,77.16
2022-03-11T12:56:00,mcc,75.55
2022-03-11T12:57:00,mcc,71.99
2022-03-11T12:58:00,mcc,89.35
2022-03-11T12:59:00,mcc,71.12
2022-03-11T13:00:00,mcc,69.94
2022-03-11T13:01:00,mcc,69.74
2022-03-11T13:02:00,mcc,73.78
2022-03-11T13:03:00,mcc,69.66
2022-03-11T13:04:00,mcc,79.29
2022-03-11T13:05:00,mcc,66.25
2022-03-11T13:06:00,mcc,61.14
2022-03-11T13:07:00,mcc,64.44
2022-03-11T13:08:00,mcc,65.76
2022-03-11T13:09:00,mcc,64.00
2022-03-11T13:10:00,mcc,67.64
2022-03-11T13:11:00,mcc,65.97
2022-03-11T13:12:00,mcc,78.44
2022-03-11T13:13:00,mcc,74.78
2022-03-11T13:14:00,mcc,76.46
2022-03-11T13:15:00,mcc,76.00
2022-03-11T13:16:00,mcc,72.48
2022-03-11T13:17:00,mcc,80.75
2022-03-11T13:18:00,mcc,68.31
2022-03-11T13:19:00,mcc,64.31
2022-03-11T13:20:00,mcc,65.64
2022-03-11T13:21:00,mcc,64.49
2022-03-11T13:22:00,mcc,66.27
2022-03-11T13:23:00,mcc,64.21
2022-03-11T13:24:00,mcc,81.22
2022-03-11T13:25:00,mcc,71.25
2022-03-11T13:26:00,mcc,62.10
2022-03-11T13:27:00,mcc,63.49
2022-03-11T13:28:00,mcc,62.72
2022-03-11T13:29:00,mcc,62.40
2022-03-11T13:30:00,mcc,62.16
2022-03-11T13:31:00,mcc,61.18
2022-03-11T13:32:00,mcc,74.01
2022-03-11T13:33:00,mcc,69.41
2022-03-11T13:34:00,mcc,69.67
2022-03-11T13:35:00,mcc,67.58
2022-03-11T13:36:00,mcc,76.11
2022-03-11T13:37:00,mcc,66.27
2022-03-11T13:38:00,mcc,67.60
2022-03-11T13:39:00,mcc,71.02
2022-03-11T13:40:00,mcc,62.89
2022-03-11T13:41:00,mcc,71.20
2022-03-11T13:42:00,mcc,73.11
2022-03-11T13:43:00,mcc,71.45
2022-03-11T13:44:00,mcc,64.05
2022-03-11T13:45:00,mcc,65.01
2022-03-11T13:46:00,mcc,62.15
2022-03-11T13:47:00,mcc,72.25
2022-03-11T13:48:00,mcc,60.82
2022-03-11T13:49:00,mcc,70.05
2022-03-11T13:50:00,mcc,76.69
2022-03-11T13:51:00,mcc,70.83
2022-03-11T13:52:00,mcc,71.59
2022-03-11T13:53:00,mcc,71.42
2022-03-11T13:54:00,mcc,81.95
2022-03-11T13:55:00,mcc,73.44
2022-03-11T13:56:00,mcc,75.12
2022-03-11T13:57:00,mcc,73.21
2022-03-11T13:58:00,mcc,74.29
2022-03-11T13:59:00,mcc,76.95
2022-03-11T14:00:00,mcc,77.03
2022-03-11T14:01:00,mcc,72.69
2022-03-11T14:02:00,mcc,75.28
2022-03-11T14:03:00,mcc,88.30
2022-03-11T14:04:00,mcc,70.95
2022-03-11T14:05:00,mcc,72.64
2022-03-11T14:06:00,mcc,81.75
2022-03-11T14:07:00,mcc,79.57
2022-03-11T14:08:00,mcc,83.55
2022-03-11T14:09:00,mcc,82.86
2022-03-11T14:10:00,mcc,73.68
2022-03-11T14:11:00,mcc,71.00
2022-03-11T14:12:00,mcc,80.25
2022-03-11T14:13:00,mcc,67.02
2022-03-11T14:14:00,mcc,67.80
2022-03-11T14:15:00,mcc,70.23
2022-03-11T14:16:00,mcc,67.99
2022-03-11T14:17:00,mcc,69.80
2022-03-11T14:18:00,mcc,66.52
2022-03-11T14:19:00,mcc,65.78
2022-03-11T14:20:00,mcc,66.94
2022-03-11T14:21:00,mcc,70.62
2022-03-11T14:22:00,mcc,71.07
2022-03-11T14:23:00,mcc,71.58
2022-03-11T14:24:00,mcc,72.76
2022-03-11T14:25:00,mcc,69.28
2022-03-11T14:26:00,mcc,71.21
2022-03-11T14:27:00,mcc,86.03
2022-03-11T14:28:00,mcc,68.35
2022-03-11T14:29:00,mcc,65.45
2022-03-11T14:30:00,mcc,69.84
2022-03-11T14:31:00,mcc,66.19
2022-03-11T14:32:00,mcc,66.78
2022-03-11T14:33:00,mcc,67.71
2022-03-11T14:34:00,mcc,65.47
2022-03-11T14:35:00,mcc,67.46
2022-03-11T14:36:00,mcc,71.66
2022-03-11T14:37:00,mcc,70.44
2022-03-11T14:38:00,mcc,66.90
2022-03-11T14:39:00,mcc,65.52
2022-03-11T14:40:00,mcc,67.72
2022-03-11T14:41:00,mcc,68.48
2022-03-11T14:42:00,mcc,68.79
2022-03-11T14:43:00,mcc,69.28
2022-03-11T14:44:00,mcc,69.91
2022-03-11T14:45:00,mcc,71.94
2022-03-11T14:46:00,mcc,69.24
2022-03-11T14:47:00,mcc,70.07
2022-03-11T14:48:00,mcc,68.57
2022-03-11T14:49:00,mcc,78.13
2022-03-11T14:50:00,mcc,73.62
2022-03-11T14:51:00,mcc,74.65
2022-03-11T14:52:00,mcc,68.55
2022-03-11T14:53:00,mcc,66.95
2022-03-11T14:54:00,mcc,69.53
2022-03-11T14:55:00,mcc,73.81
2022-03-11T14:56:00,mcc,72.34
2022-03-11T14:57:00,mcc,74.82
2022-03-11T14:58:00,mcc,73.26
2022-03-11T14:59:00,mcc,69.64
2022-03-11T15:00:00,mcc,73.55
2022-03-11T15:01:00,mcc,76.32
2022-03-11T15:02:00,mcc,74.74
2022-03-11T15:03:00,mcc,74.23
2022-03-11T15:04:00,mcc,67.42
2022-03-11T15:05:00,mcc,68.60
2022-03-11T15:06:00,mcc,69.57
2022-03-11T15:07:00,mcc,68.73
2022-03-11T15:08:00,mcc,69.53
2022-03-11T15:09:00,mcc,70.88
2022-03-11T15:10:00,mcc,73.28
2022-03-11T15:11:00,mcc,69.81
2022-03-11T15:12:00,mcc,71.85
2022-03-11T15:13:00,mcc,68.10
2022-03-11T15:14:00,mcc,70.32
2022-03-11T15:15:00,mcc,71.64
2022-03-11T15:16:00,mcc,69.72
2022-03-11T15:17:00,mcc,67.78
2022-03-11T15:18:00,mcc,66.26
2022-03-11T15:19:00,mcc,67.66
2022-03-11T15:20:00,mcc,68.28
2022-03-11T15:21:00,mcc,67.18
2022-03-11T15:22:00,mcc,65.02
2022-03-11T15:23:00,mcc,66.68
2022-03-11T15:24:00,mcc,66.46
2022-03-11T15:25:00,mcc,67.13
2022-03-11T15:26:00,mcc,71.81
2022-03-11T15:27:00,mcc,68.76
2022-03-11T15:28:00,mcc,68.30
2022-03-11T15:29:00,mcc,71.18
2022-03-11T15:30:00,mcc,68.55
2022-03-11T15:31:00,mcc,67.87
2022-03-11T15:32:00,mcc,67.14
2022-03-11T15:33:00,mcc,66.08
2022-03-11T15:34:00,mcc,65.68
2022-03-11T15:35:00,mcc,66.68
2022-03-11T15:36:00,mcc,68.43
2022-03-11T15:37:00,mcc,69.62
2022-03-11T15:38:00,mcc,68.36
2022-03-11T15:39:00,mcc,65.42
2022-03-11T15:40:00,mcc,65.00
2022-03-11T15:41:00,mcc,69.94
2022-03-11T15:42:00,mcc,68.25
2022-03-11T15:43:00,mcc,68.98
2022-03-11T15:44:00,mcc,65.83
2022-03-11T15:45:00,mcc,65.81
2022-03-11T15:46:00,mcc,65.57
2022-03-11T15:47:00,mcc,68.76
2022-03-11T15:48:00,mcc,68.47
2022-03-11T15:49:00,mcc,69.10
2022-03-11T15:50:00,mcc,67.76
2022-03-11T15:51:00,mcc,69.15
2022-03-11T15:52:00,mcc,66.83
2022-03-11T15:53:00,mcc,69.27
2022-03-11T15:54:00,mcc,67.27
2022-03-11T15:55:00,mcc,71.98
2022-03-11T15:56:00,mcc,69.53
2022-03-11T15:57:00,mcc,68.62
2022-03-11T15:58:00,mcc,68.63
2022-03-11T15:59:00,mcc,68.75
2022-03-11T16:00:00,mcc,77.55
2022-03-11T16:01:00,mcc,81.96
2022-03-11T16:02:00,mcc,64.81
2022-03-11T16:03:00,mcc,62.62
2022-03-11T16:04:00,mcc,62.26
2022-03-11T16:05:00,mcc,66.63
2022-03-11T16:06:00,mcc,63.13
2022-03-11T16:07:00,mcc,78.11
2022-03-11T16:08:00,mcc,62.75
2022-03-11T16:09:00,mcc,64.29
2022-03-11T16:10:00,mcc,79.87
2022-03-11T16:11:00,mcc,66.76
2022-03-11T16:12:00,mcc,64.66
2022-03-11T16:13:00,mcc,65.55
2022-03-11T16:14:00,mcc,65.66
2022-03-11T16:15:00,mcc,65.97
2022-03-11T16:16:00,mcc,82.61
2022-03-11T16:17:00,mcc,66.70
2022-03-11T16:18:00,mcc,73.00
2022-03-11T16:19:00,mcc,62.24
2022-03-11T16:20:00,mcc,72.78
2022-03-11T16:21:00,mcc,70.44
2022-03-11T16:22:00,mcc,67.10
2022-03-11T16:23:00,mcc,66.53
2022-03-11T16:24:00,mcc,70.80
2022-03-11T16:25:00,mcc,67.39
2022-03-11T16:26:00,mcc,67.18
2022-03-11T16:27:00,mcc,67.67
2022-03-11T16:28:00,mcc,63.58
2022-03-11T16:29:00,mcc,65.55
2022-03-11T16:30:00,mcc,66.77
2022-03-11T16:31:00,mcc,67.14
2022-03-11T16:32:00,mcc,66.70
2022-03-11T16:33:00,mcc,65.81
2022-03-11T16:34:00,mcc,65.57
2022-03-11T16:35:00,mcc,78.61
2022-03-11T16:36:00,mcc,67.66
2022-03-11T16:37:00,mcc,64.45
2022-03-11T16:38:00,mcc,64.79
2022-03-11T16:39:00,mcc,66.47
2022-03-11T16:40:00,mcc,63.90
2022-03-11T16:41:00,mcc,63.02
2022-03-11T16:42:00,mcc,62.15
2022-03-11T16:43:00,mcc,63.17
2022-03-11T16:44:00,mcc,67.75
2022-03-11T16:45:00,mcc,63.78
2022-03-11T16:46:00,mcc,63.73
2022-03-11T16:47:00,mcc,78.86
2022-03-11T16:48:00,mcc,54.01
2022-03-11T16:49:00,mcc,54.49
2022-03-11T16:50:00,mcc,54.01
2022-03-11T16:51:00,mcc,71.32
2022-03-11T16:52:00,mcc,56.91
2022-03-11T16:53:00,mcc,53.11
2022-03-11T16:54:00,mcc,63.36
2022-03-11T16:55:00,mcc,56.70
2022-03-11T16:56:00,mcc,54.43
2022-03-11T16:57:00,mcc,54.33
2022-03-11T16:58:00,mcc,56.02
2022-03-11T16:59:00,mcc,56.63
2022-03-11T17:00:00,mcc,58.09
2022-03-11T17:01:00,mcc,56.07
2022-03-11T17:02:00,mcc,60.07
2022-03-11T17:03:00,mcc,57.80
2022-03-11T17:04:00,mcc,58.23
2022-03-11T17:05:00,mcc,56.43
2022-03-11T17:06:00,mcc,59.51
2022-03-11T17:07:00,mcc,58.98
2022-03-11T17:08:00,mcc,58.58
2022-03-11T17:09:00,mcc,60.70
2022-03-11T17:10:00,mcc,58.84
2022-03-11T17:11:00,mcc,60.94
2022-03-11T17:12:00,mcc,60.56
2022-03-11T17:13:00,mcc,64.87
2022-03-11T17:14:00,mcc,63.98
2022-03-11T17:15:00,mcc,67.00
2022-03-11T17:16:00,mcc,82.91
2022-03-11T17:17:00,mcc,74.86
2022-03-11T17:18:00,mcc,74.30
2022-03-11T17:19:00,mcc,76.39
2022-03-11T17:20:00,mcc,73.98
2022-03-11T17:21:00,mcc,73.41
2022-03-11T17:22:00,mcc,75.76
2022-03-11T17:23:00,mcc,72.78
2022-03-11T17:24:00,mcc,71.15
2022-03-11T17:25:00,mcc,63.89
2022-03-11T17:26:00,mcc,64.25
2022-03-11T17:27:00,mcc,65.71
2022-03-11T17:28:00,mcc,65.89
2022-03-11T17:29:00,mcc,66.16
2022-03-11T17:30:00,mcc,67.33
2022-03-11T17:31:00,mcc,82.74
2022-03-11T17:32:00,mcc,92.02
2022-03-11T17:33:00,mcc,91.83
2022-03-11T17:34:00,mcc,79.97
2022-03-11T17:35:00,mcc,84.52
2022-03-11T17:36:00,mcc,83.80
2022-03-11T17:37:00,mcc,69.74
2022-03-11T17:38:00,mcc,63.88
2022-03-11T17:39:00,mcc,64.32
2022-03-11T17:40:00,mcc,79.72
2022-03-11T17:41:00,mcc,67.30
2022-03-11T17:42:00,mcc,74.38
2022-03-11T17:43:00,mcc,66.21
2022-03-11T17:44:00,mcc,63.09
2022-03-11T17:45:00,mcc,65.69
2022-03-11T17:46:00,mcc,60.99
2022-03-11T17:47:00,mcc,72.38
2022-03-11T17:48:00,mcc,65.05
2022-03-11T17:49:00,mcc,63.61
2022-03-11T17:50:00,mcc,68.13
2022-03-11T17:51:00,mcc,66.77
2022-03-11T17:52:00,mcc,66.48
2022-03-11T17:53:00,mcc,74.61
2022-03-11T17:54:00,mcc,65.59
2022-03-11T17:55:00,mcc,68.48
2022-03-11T17:56:00,mcc,66.98
2022-03-11T17:57:00,mcc,66.12
2022-03-11T17:58:00,mcc,63.99
2022-03-11T17:59:00,mcc,60.65
2022-03-11T18:00:00,mcc,62.76
2022-03-11T18:01:00,mcc,65.57
2022-03-11T18:02:00,mcc,65.06
2022-03-11T18:03:00,mcc,60.03
2022-03-11T18:04:00,mcc,62.65
2022-03-11T18:05:00,mcc,61.69
2022-03-11T18:06:00,mcc,64.31
2022-03-11T18:07:00,mcc,68.99
2022-03-11T18:08:00,mcc,64.91
2022-03-11T18:09:00,mcc,63.45
2022-03-11T18:10:00,mcc,63.44
2022-03-11T18:11:00,mcc,67.34
2022-03-11T18:12:00,mcc,62.77
2022-03-11T18:13:00,mcc,59.86
2022-03-11T18:14:00,mcc,75.48
2022-03-11T18:15:00,mcc,74.93
2022-03-11T18:16:00,mcc,74.02
2022-03-11T18:17:00,mcc,82.62
2022-03-11T18:18:00,mcc,72.60
2022-03-11T18:19:00,mcc,68.88
2022-03-11T18:20:00,mcc,65.51
2022-03-11T18:21:00,mcc,66.84
2022-03-11T18:22:00,mcc,67.47
2022-03-11T18:23:00,mcc,64.14
2022-03-11T18:24:00,mcc,72.34
2022-03-11T18:25:00,mcc,64.63
2022-03-11T18:26:00,mcc,62.17
2022-03-11T18:27:00,mcc,66.47
2022-03-11T18:28:00,mcc,73.02
2022-03-11T18:29:00,mcc,62.63
2022-03-11T18:30:00,mcc,63.80
2022-03-11T18:31:00,mcc,65.71
2022-03-11T18:32:00,mcc,65.75
2022-03-11T18:33:00,mcc,69.01
2022-03-11T18:34:00,mcc,72.86
2022-03-11T18:35:00,mcc,70.08
2022-03-11T18:36:00,mcc,71.84
2022-03-11T18:37:00,mcc,72.05
2022-03-11T18:38:00,mcc,70.75
2022-03-11T18:39:00,mcc,72.51
2022-03-11T18:40:00,mcc,72.73
2022-03-11T18:41:00,mcc,72.71
2022-03-11T18:42:00,mcc,69.86
2022-03-11T18:43:00,mcc,79.81
2022-03-11T18:44:00,mcc,77.34
2022-03-11T18:45:00,mcc,66.69
2022-03-11T18:46:00,mcc,69.48
2022-03-11T18:47:00,mcc,61.06
2022-03-11T18:48:00,mcc,87.13
2022-03-11T18:49:00,mcc,73.64
2022-03-11T18:50:00,mcc,71.08
2022-03-11T18:51:00,mcc,67.64
2022-03-11T18:52:00,mcc,68.96
2022-03-11T18:53:00,mcc,56.59
2022-03-11T18:54:00,mcc,59.52
2022-03-11T18:55:00,mcc,66.27
2022-03-11T18:56:00,mcc,56.94
2022-03-11T18:57:00,mcc,59.08
2022-03-11T18:58:00,mcc,57.28
2022-03-11T18:59:00,mcc,55.38
2022-03-11T19:00:00,mcc,62.50
2022-03-11T19:01:00,mcc,68.06
2022-03-11T19:02:00,mcc,66.98
2022-03-11T19:03:00,mcc,63.19
2022-03-11T19:04:00,mcc,57.51
2022-03-11T19:05:00,mcc,59.40
2022-03-11T19:06:00,mcc,55.77
2022-03-11T19:07:00,mcc,55.05
2022-03-11T19:08:00,mcc,58.36
2022-03-11T19:09:00,mcc,54.32
2022-03-11T19:10:00,mcc,56.27
2022-03-11T19:11:00,mcc,68.00
2022-03-11T19:12:00,mcc,58.60
2022-03-11T19:13:00,mcc,57.19
2022-03-11T19:14:00,mcc,60.52
2022-03-11T19:15:00,mcc,57.91
2022-03-11T19:16:00,mcc,64.37
2022-03-11T19:17:00,mcc,64.81
2022-03-11T19:18:00,mcc,66.51
2022-03-11T19:19:00,mcc,58.11
2022-03-11T19:20:00,mcc,56.50
2022-03-11T19:21:00,mcc,57.21
2022-03-11T19:22:00,mcc,57.99
2022-03-11T19:23:00,mcc,63.95
2022-03-11T19:24:00,mcc,54.87
2022-03-11T19:25:00,mcc,59.81
2022-03-11T19:26:00,mcc,59.86
2022-03-11T19:27:00,mcc,68.90
2022-03-11T19:28:00,mcc,56.95
2022-03-11T19:29:00,mcc,58.37
2022-03-11T19:30:00,mcc,60.29
2022-03-11T19:31:00,mcc,58.45
2022-03-11T19:32:00,mcc,56.74
2022-03-11T19:33:00,mcc,56.32
2022-03-11T19:34:00,mcc,57.15
2022-03-11T19:35:00,mcc,68.25
2022-03-11T19:36:00,mcc,60.91
2022-03-11T19:37:00,mcc,63.56
2022-03-11T19:38:00,mcc,65.52
2022-03-11T19:39:00,mcc,67.31
2022-03-11T19:40:00,mcc,58.22
2022-03-11T19:41:00,mcc,58.33
2022-03-11T19:42:00,mcc,58.72
2022-03-11T19:43:00,mcc,68.73
2022-03-11T19:44:00,mcc,59.27
2022-03-11T19:45:00,mcc,60.23
2022-03-11T19:46:00,mcc,60.35
2022-03-11T19:47:00,mcc,60.30
2022-03-11T19:48:00,mcc,57.98
2022-03-11T19:49:00,mcc,59.70
2022-03-11T19:50:00,mcc,57.80
2022-03-11T19:51:00,mcc,59.23
2022-03-11T19:52:00,mcc,61.43
2022-03-11T19:53:00,mcc,60.55
2022-03-11T19:54:00,mcc,57.27
2022-03-11T19:55:00,mcc,60.08
2022-03-11T19:56:00,mcc,60.24
2022-03-11T19:57:00,mcc,57.06
2022-03-11T19:58:00,mcc,60.11
2022-03-11T19:59:00,mcc,58.55
2022-03-11T20:00:00,mcc,60.24
2022-03-11T20:01:00,mcc,58.04
2022-03-11T20:02:00,mcc,58.45
2022-03-11T20:03:00,mcc,62.67
2022-03-11T20:04:00,mcc,57.91
2022-03-11T20:05:00,mcc,59.60
2022-03-11T20:06:00,mcc,56.79
2022-03-11T20:07:00,mcc,59.59
2022-03-11T20:08:00,mcc,58.33
2022-03-11T20:09:00,mcc,56.60
2022-03-11T20:10:00,mcc,55.55
2022-03-11T20:11:00,mcc,62.44
2022-03-11T20:12:00,mcc,59.45
2022-03-11T20:13:00,mcc,60.91
2022-03-11T20:14:00,mcc,67.10
2022-03-11T20:15:00,mcc,59.83
2022-03-11T20:16:00,mcc,60.58
2022-03-11T20:17:00,mcc,59.90
2022-03-11T20:18:00,mcc,60.78
2022-03-11T20:19:00,mcc,62.81
2022-03-11T20:20:00,mcc,68.92
2022-03-11T20:21:00,mcc,58.15
2022-03-11T20:22:00,mcc,60.99
2022-03-11T20:23:00,mcc,59.80
2022-03-11T20:24:00,mcc,58.12
2022-03-11T20:25:00,mcc,60.34
2022-03-11T20:26:00,mcc,67.65
2022-03-11T20:27:00,mcc,58.73
2022-03-11T20:28:00,mcc,60.77
2022-03-11T20:29:00,mcc,61.56
2022-03-11T20:30:00,mcc,58.64
2022-03-11T20:31:00,mcc,58.76
2022-03-11T20:32:00,mcc,85.12
2022-03-11T20:33:00,mcc,68.44
2022-03-11T20:34:00,mcc,74.49
2022-03-11T20:35:00,mcc,64.09
2022-03-11T20:36:00,mcc,67.87
2022-03-11T20:37:00,mcc,65.28
2022-03-11T20:38:00,mcc,71.07
2022-03-11T20:39:00,mcc,72.59
2022-03-11T20:40:00,mcc,69.78
2022-03-11T20:41:00,mcc,60.69
2022-03-11T20:42:00,mcc,58.54
2022-03-11T20:43:00,mcc,62.94
2022-03-11T20:44:00,mcc,65.21
2022-03-11T20:45:00,mcc,75.47
2022-03-11T20:46:00,mcc,62.49
2022-03-11T20:47:00,mcc,80.14
2022-03-11T20:48:00,mcc,61.51
2022-03-11T20:49:00,mcc,64.83
2022-03-11T20:50:00,mcc,64.62
2022-03-11T20:51:00,mcc,58.64
2022-03-11T20:52:00,mcc,72.56
2022-03-11T20:53:00,mcc,59.69
2022-03-11T20:54:00,mcc,61.13
2022-03-11T20:55:00,mcc,66.40
2022-03-11T20:56:00,mcc,61.29
2022-03-11T20:57:00,mcc,63.10
2022-03-11T20:58:00,mcc,65.92
2022-03-11T20:59:00,mcc,63.90
2022-03-11T21:00:00,mcc,65.14
2022-03-11T21:01:00,mcc,73.80
2022-03-11T21:02:00,mcc,75.60
2022-03-11T21:03:00,mcc,70.97
2022-03-11T21:04:00,mcc,72.70
2022-03-11T21:05:00,mcc,71.48
2022-03-11T21:06:00,mcc,61.74
2022-03-11T21:07:00,mcc,62.24
2022-03-11T21:08:00,mcc,64.01
2022-03-11T21:09:00,mcc,63.58
2022-03-11T21:10:00,mcc,69.36
2022-03-11T21:11:00,mcc,67.41
2022-03-11T21:12:00,mcc,64.17
2022-03-11T21:13:00,mcc,81.64
2022-03-11T21:14:00,mcc,68.13
2022-03-11T21:15:00,mcc,70.89
2022-03-11T21:16:00,mcc,68.52
2022-03-11T21:17:00,mcc,69.55
2022-03-11T21:18:00,mcc,59.25
2022-03-11T21:19:00,mcc,57.13
2022-03-11T21:20:00,mcc,62.44
2022-03-11T21:21:00,mcc,68.18
2022-03-11T21:22:00,mcc,61.02
2022-03-11T21:23:00,mcc,62.69
2022-03-11T21:24:00,mcc,61.46
2022-03-11T21:25:00,mcc,61.61
2022-03-11T21:26:00,mcc,76.38
2022-03-11T21:27:00,mcc,71.22
2022-03-11T21:28:00,mcc,62.30
2022-03-11T21:29:00,mcc,64.80
2022-03-11T21:30:00,mcc,70.13
2022-03-11T21:31:00,mcc,64.76
2022-03-11T21:32:00,mcc,64.75
2022-03-11T21:33:00,mcc,63.83
2022-03-11T21:34:00,mcc,63.31
2022-03-11T21:35:00,mcc,61.53
2022-03-11T21:36:00,mcc,57.96
2022-03-11T21:37:00,mcc,57.67
2022-03-11T21:38:00,mcc,55.08
2022-03-11T21:39:00,mcc,53.50
2022-03-11T21:40:00,mcc,58.41
2022-03-11T21:41:00,mcc,56.68
2022-03-11T21:42:00,mcc,58.18
2022-03-11T21:43:00,mcc,55.80
2022-03-11T21:44:00,mcc,56.42
2022-03-11T21:45:00,mcc,57.58
2022-03-11T21:46:00,mcc,55.05
2022-03-11T21:47:00,mcc,54.63
2022-03-11T21:48:00,mcc,54.70
2022-03-11T21:49:00,mcc,54.97
2022-03-11T21:50:00,mcc,57.85
2022-03-11T21:51:00,mcc,58.46
2022-03-11T21:52:00,mcc,58.94
2022-03-11T21:53:00,mcc,74.96
2022-03-11T21:54:00,mcc,60.54
2022-03-11T21:55:00,mcc,61.38
2022-03-11T21:56:00,mcc,65.54
2022-03-11T21:57:00,mcc,62.32
2022-03-11T21:58:00,mcc,59.87
2022-03-11T21:59:00,mcc,60.12
2022-03-11T22:00:00,mcc,56.65
2022-03-11T22:01:00,mcc,56.33
2022-03-11T22:02:00,mcc,59.87
2022-03-11T22:03:00,mcc,60.13
2022-03-11T22:04:00,mcc,58.24
2022-03-11T22:05:00,mcc,58.66
2022-03-11T22:06:00,mcc,65.07
2022-03-11T22:07:00,mcc,58.47
2022-03-11T22:08:00,mcc,56.37
2022-03-11T22:09:00,mcc,59.49
2022-03-11T22:10:00,mcc,61.95
2022-03-11T22:11:00,mcc,58.65
