#datetime,building,power
2024-02-21T11:06:00,mcc,70.67
2024-02-21T11:07:00,mcc,70.78
2024-02-21T11:08:00,mcc,71.94
2024-02-21T11:09:00,mcc,69.03
2024-02-21T11:10:00,mcc,76.82
2024-02-21T11:11:00,mcc,78.79
2024-02-21T11:12:00,mcc,74.32
2024-02-21T11:13:00,mcc,70.29
2024-02-21T11:14:00,mcc,69.82
2024-02-21T11:15:00,mcc,82.46
2024-02-21T11:16:00,mcc,75.74
2024-02-21T11:17:00,mcc,70.79
2024-02-21T11:18:00,mcc,68.23
2024-02-21T11:19:00,mcc,71.50
2024-02-21T11:20:00,mcc,72.25
2024-02-21T11:21:00,mcc,90.68
2024-02-21T11:22:00,mcc,76.93
2024-02-21T11:23:00,mcc,79.62
2024-02-21T11:24:00,mcc,78.79
2024-02-21T11:25:00,mcc,75.00
2024-02-21T11:26:00,mcc,80.61
2024-02-21T11:27:00,mcc,82.34
2024-02-21T11:28:00,mcc,74.45
2024-02-21T11:29:00,mcc,72.92
2024-02-21T11:30:00,mcc,73.45
2024-02-21T11:31:00,mcc,85.85
2024-02-21T11:32:00,mcc,72.28
2024-02-21T11:33:00,mcc,73.13
2024-02-21T11:34:00,mcc,72.67
2024-02-21T11:35:00,mcc,71.10
2024-02-21T11:36:00,mcc,70.11
2024-02-21T11:37:00,mcc,76.49
2024-02-21T11:38:00,mcc,70.14
2024-02-21T11:39:00,mcc,70.11
2024-02-21T11:40:00,mcc,75.27
2024-02-21T11:41:00,mcc,86.67
2024-02-21T11:42:00,mcc,71.82
2024-02-21T11:43:00,mcc,73.63
2024-02-21T11:44:00,mcc,79.45
2024-02-21T11:45:00,mcc,68.97
2024-02-21T11:46:00,mcc,67.61
2024-02-21T11:47:00,mcc,66.08
2024-02-21T11:48:00,mcc,82.26
2024-02-21T11:49:00,mcc,77.83
2024-02-21T11:50:00,mcc,74.78
2024-02-21T11:51:00,mcc,69.73
2024-02-21T11:52:00,mcc,64.58
2024-02-21T11:53:00,mcc,68.60
2024-02-21T11:54:00,mcc,75.76
2024-02-21T11:55:00,mcc,67.47
2024-02-21T11:56:00,mcc,70.11
2024-02-21T11:57:00,mcc,68.64
2024-02-21T11:58:00,mcc,68.04
2024-02-21T11:59:00,mcc,74.50
2024-02-21T12:00:00,mcc,67.25
2024-02-21T12:01:00,mcc,76.65
2024-02-21T12:02:00,mcc,81.38
2024-02-21T12:03:00,mcc,88.80
2024-02-21T12:04:00,mcc,84.65
2024-02-21T12:05:00,mcc,74.58
2024-02-21T12:06:00,mcc,77.40
2024-02-21T12:07:00,mcc,76.00
2024-02-21T12:08:00,mcc,71.18
2024-02-21T12:09:00,mcc,88.14
2024-02-21T12:10:00,mcc,76.55
2024-02-21T12:11:00,mcc,71.59
2024-02-21T12:12:00,mcc,73.81
2024-02-21T12:13:00,mcc,70.63
2024-02-21T12:14:00,mcc,79.56
2024-02-21T12:15:00,mcc,69.47
2024-02-21T12:16:00,mcc,70.47
2024-02-21T12:17:00,mcc,70.31
2024-02-21T12:18:00,mcc,67.95
2024-02-21T12:19:00,mcc,80.44
2024-02-21T12:20:00,mcc,75.75
2024-02-21T12:21:00,mcc,73.78
2024-02-21T12:22:00,mcc,69.61
2024-02-21T12:23:00,mcc,71.23
2024-02-21T12:24:00,mcc,79.50
2024-02-21T12:25:00,mcc,69.20
2024-02-21T12:26:00,mcc,71.02
2024-02-21T12:27:00,mcc,65.94
2024-02-21T12:28:00,mcc,68.56
2024-02-21T12:29:00,mcc,78.59
2024-02-21T12:30:00,mcc,71.07
2024-02-21T12:31:00,mcc,70.89
2024-02-21T12:32:00,mcc,70.49
2024-02-21T12:33:00,mcc,69.61
2024-02-21T12:34:00,mcc,78.13
2024-02-21T12:35:00,mcc,79.95
2024-02-21T12:36:00,mcc,79.08
2024-02-21T12:37:00,mcc,74.10
2024-02-21T12:38:00,mcc,72.15
2024-02-21T12:39:00,mcc,74.57
2024-02-21T12:40:00,mcc,71.84
2024-02-21T12:41:00,mcc,87.86
2024-02-21T12:42:00,mcc,69.26
2024-02-21T12:43:00,mcc,65.50
2024-02-21T12:44:00,mcc,69.00
2024-02-21T12:45:00,mcc,80.99
2024-02-21T12:46:00,mcc,68.87
2024-02-21T12:47:00,mcc,70.33
2024-02-21T12:48:00,mcc,73.62
2024-02-21T12:49:00,mcc,74.34
2024-02-21T12:50:00,mcc,63.93
2024-02-21T12:51:00,mcc,64.93
2024-02-21T12:52:00,mcc,69.78
2024-02-21T12:53:00,mcc,67.96
2024-02-21T12:54:00,mcc,83.08
2024-02-21T12:55:00,mcc,93.53
2024-02-21T12:56:00,mcc,69.13
2024-02-21T12:57:00,mcc,71.55
2024-02-21T12:58:00,mcc,70.19
2024-02-21T12:59:00,mcc,70.37
2024-02-21T13:00:00,mcc,86.14
2024-02-21T13:01:00,mcc,78.87
2024-02-21T13:02:00,mcc,74.30
2024-02-21T13:03:00,mcc,75.49
2024-02-21T13:04:00,mcc,78.07
2024-02-21T13:05:00,mcc,77.98
2024-02-21T13:06:00,mcc,72.94
2024-02-21T13:07:00,mcc,69.43
2024-02-21T13:08:00,mcc,70.68
2024-02-21T13:09:00,mcc,70.98
2024-02-21T13:10:00,mcc,91.46
2024-02-21T13:11:00,mcc,82.06
2024-02-21T13:12:00,mcc,81.94
2024-02-21T13:13:00,mcc,80.50
2024-02-21T13:14:00,mcc,73.78
2024-02-21T13:15:00,mcc,77.56
2024-02-21T13:16:00,mcc,72.02
2024-02-21T13:17:00,mcc,72.80
2024-02-21T13:18:00,mcc,69.63
2024-02-21T13:19:00,mcc,68.95
2024-02-21T13:20:00,mcc,69.78
2024-02-21T13:21:00,mcc,71.51
2024-02-21T13:22:00,mcc,69.77
2024-02-21T13:23:00,mcc,69.78
2024-02-21T13:24:00,mcc,71.91
2024-02-21T13:25:00,mcc,75.11
2024-02-21T13:26:00,mcc,77.36
2024-02-21T13:27:00,mcc,71.71
2024-02-21T13:28:00,mcc,66.81
2024-02-21T13:29:00,mcc,68.18
2024-02-21T13:30:00,mcc,68.54
2024-02-21T13:31:00,mcc,78.13
2024-02-21T13:32:00,mcc,71.95
2024-02-21T13:33:00,mcc,68.36
2024-02-21T13:34:00,mcc,69.28
2024-02-21T13:35:00,mcc,69.83
2024-02-21T13:36:00,mcc,77.12
2024-02-21T13:37:00,mcc,67.12
2024-02-21T13:38:00,mcc,72.32
2024-02-21T13:39:00,mcc,71.88
2024-02-21T13:40:00,mcc,66.95
2024-02-21T13:41:00,mcc,77.96
2024-02-21T13:42:00,mcc,71.23
2024-02-21T13:43:00,mcc,74.25
2024-02-21T13:44:00,mcc,72.20
2024-02-21T13:45:00,mcc,70.93
2024-02-21T13:46:00,mcc,74.02
2024-02-21T13:47:00,mcc,72.78
2024-02-21T13:48:00,mcc,70.72
2024-02-21T13:49:00,mcc,68.67
2024-02-21T13:50:00,mcc,76.44
2024-02-21T13:51:00,mcc,76.39
2024-02-21T13:52:00,mcc,75.42
2024-02-21T13:53:00,mcc,66.54
2024-02-21T13:54:00,mcc,84.91
2024-02-21T13:55:00,mcc,66.06
2024-02-21T13:56:00,mcc,88.59
2024-02-21T13:57:00,mcc,66.20
2024-02-21T13:58:00,mcc,66.64
2024-02-21T13:59:00,mcc,66.38
2024-02-21T14:00:00,mcc,67.48
2024-02-21T14:01:00,mcc,74.15
2024-02-21T14:02:00,mcc,80.68
2024-02-21T14:03:00,mcc,72.26
2024-02-21T14:04:00,mcc,71.24
2024-02-21T14:05:00,mcc,69.03
2024-02-21T14:06:00,mcc,81.98
2024-02-21T14:07:00,mcc,68.10
2024-02-21T14:08:00,mcc,67.79
2024-02-21T14:09:00,mcc,67.57
2024-02-21T14:10:00,mcc,68.08
2024-02-21T14:11:00,mcc,69.06
2024-02-21T14:12:00,mcc,69.28
2024-02-21T14:13:00,mcc,71.08
2024-02-21T14:14:00,mcc,74.93
2024-02-21T14:15:00,mcc,68.88
2024-02-21T14:16:00,mcc,70.60
2024-02-21T14:17:00,mcc,69.43
2024-02-21T14:18:00,mcc,66.77
2024-02-21T14:19:00,mcc,67.95
2024-02-21T14:20:00,mcc,70.09
2024-02-21T14:21:00,mcc,76.40
2024-02-21T14:22:00,mcc,76.88
2024-02-21T14:23:00,mcc,70.31
2024-02-21T14:24:00,mcc,65.46
2024-02-21T14:25:00,mcc,65.93
2024-02-21T14:26:00,mcc,68.71
2024-02-21T14:27:00,mcc,68.59
2024-02-21T14:28:00,mcc,68.94
2024-02-21T14:29:00,mcc,66.57
2024-02-21T14:30:00,mcc,68.78
2024-02-21T14:31:00,mcc,76.41
2024-02-21T14:32:00,mcc,75.55
2024-02-21T14:33:00,mcc,70.19
2024-02-21T14:34:00,mcc,73.84
2024-02-21T14:35:00,mcc,71.76
2024-02-21T14:36:00,mcc,70.93
2024-02-21T14:37:00,mcc,75.64
2024-02-21T14:38:00,mcc,74.20
2024-02-21T14:39:00,mcc,68.56
2024-02-21T14:40:00,mcc,67.38
2024-02-21T14:41:00,mcc,69.20
2024-02-21T14:42:00,mcc,71.39
2024-02-21T14:43:00,mcc,67.30
2024-02-21T14:44:00,mcc,70.76
2024-02-21T14:45:00,mcc,70.26
2024-02-21T14:46:00,mcc,75.66
2024-02-21T14:47:00,mcc,77.20
2024-02-21T14:48:00,mcc,72.05
2024-02-21T14:49:00,mcc,70.16
2024-02-21T14:50:00,mcc,68.41
2024-02-21T14:51:00,mcc,64.69
2024-02-21T14:52:00,mcc,75.39
2024-02-21T14:53:00,mcc,66.01
2024-02-21T14:54:00,mcc,69.96
2024-02-21T14:55:00,mcc,71.09
2024-02-21T14:56:00,mcc,66.87
2024-02-21T14:57:00,mcc,79.23
2024-02-21T14:58:00,mcc,70.60
2024-02-21T14:59:00,mcc,67.18
2024-02-21T15:00:00,mcc,68.85
2024-02-21T15:01:00,mcc,71.37
2024-02-21T15:02:00,mcc,74.39
2024-02-21T15:03:00,mcc,69.15
2024-02-21T15:04:00,mcc,74.12
2024-02-21T15:05:00,mcc,71.41
2024-02-21T15:06:00,mcc,63.31
2024-02-21T15:07:00,mcc,62.79
2024-02-21T15:08:00,mcc,67.05
2024-02-21T15:09:00,mcc,67.48
2024-02-21T15:10:00,mcc,68.17
2024-02-21T15:11:00,mcc,66.51
2024-02-21T15:12:00,mcc,86.70
2024-02-21T15:13:00,mcc,85.27
2024-02-21T15:14:00,mcc,66.78
2024-02-21T15:15:00,mcc,66.98
2024-02-21T15:16:00,mcc,66.57
2024-02-21T15:17:00,mcc,65.83
2024-02-21T15:18:00,mcc,70.22
2024-02-21T15:19:00,mcc,80.52
2024-02-21T15:20:00,mcc,77.12
2024-02-21T15:21:00,mcc,77.18
2024-02-21T15:22:00,mcc,78.44
2024-02-21T15:23:00,mcc,85.33
2024-02-21T15:24:00,mcc,71.12
2024-02-21T15:25:00,mcc,70.67
2024-02-21T15:26:00,mcc,70.40
2024-02-21T15:27:00,mcc,67.55
2024-02-21T15:28:00,mcc,83.28
2024-02-21T15:29:00,mcc,64.98
2024-02-21T15:30:00,mcc,67.01
2024-02-21T15:31:00,mcc,65.50
2024-02-21T15:32:00,mcc,65.65
2024-02-21T15:33:00,mcc,77.16
2024-02-21T15:34:00,mcc,64.81
2024-02-21T15:35:00,mcc,66.69
2024-02-21T15:36:00,mcc,84.79
2024-02-21T15:37:00,mcc,77.24
2024-02-21T15:38:00,mcc,74.70
2024-02-21T15:39:00,mcc,66.74
2024-02-21T15:40:00,mcc,64.36
2024-02-21T15:41:00,mcc,81.47
2024-02-21T15:42:00,mcc,66.53
2024-02-21T15:43:00,mcc,66.43
2024-02-21T15:44:00,mcc,73.14
2024-02-21T15:45:00,mcc,72.36
2024-02-21T15:46:00,mcc,73.31
2024-02-21T15:47:00,mcc,66.47
2024-02-21T15:48:00,mcc,72.83
2024-02-21T15:49:00,mcc,76.49
2024-02-21T15:50:00,mcc,71.94
2024-02-21T15:51:00,mcc,67.05
2024-02-21T15:52:00,mcc,74.78
2024-02-21T15:53:00,mcc,63.71
2024-02-21T15:54:00,mcc,65.70
2024-02-21T15:55:00,mcc,74.31
2024-02-21T15:56:00,mcc,70.86
2024-02-21T15:57:00,mcc,67.00
2024-02-21T15:58:00,mcc,75.22
2024-02-21T15:59:00,mcc,75.67
2024-02-21T16:00:00,mcc,77.56
2024-02-21T16:01:00,mcc,70.50
2024-02-21T16:02:00,mcc,82.34
2024-02-21T16:03:00,mcc,67.39
2024-02-21T16:04:00,mcc,64.23
2024-02-21T16:05:00,mcc,73.47
2024-02-21T16:06:00,mcc,64.67
2024-02-21T16:07:00,mcc,66.64
2024-02-21T16:08:00,mcc,76.14
2024-02-21T16:09:00,mcc,74.86
2024-02-21T16:10:00,mcc,67.17
2024-02-21T16:11:00,mcc,68.92
2024-02-21T16:12:00,mcc,67.65
2024-02-21T16:13:00,mcc,72.44
2024-02-21T16:14:00,mcc,66.84
2024-02-21T16:15:00,mcc,67.55
2024-02-21T16:16:00,mcc,69.42
2024-02-21T16:17:00,mcc,66.23
2024-02-21T16:18:00,mcc,68.03
2024-02-21T16:19:00,mcc,67.94
2024-02-21T16:20:00,mcc,68.22
2024-02-21T16:21:00,mcc,69.41
2024-02-21T16:22:00,mcc,78.11
2024-02-21T16:23:00,mcc,66.99
2024-02-21T16:24:00,mcc,65.60
2024-02-21T16:25:00,mcc,62.88
2024-02-21T16:26:00,mcc,68.33
2024-02-21T16:27:00,mcc,68.03
2024-02-21T16:28:00,mcc,65.71
2024-02-21T16:29:00,mcc,83.16
2024-02-21T16:30:00,mcc,62.67
2024-02-21T16:31:00,mcc,62.71
2024-02-21T16:32:00,mcc,65.51
2024-02-21T16:33:00,mcc,73.94
2024-02-21T16:34:00,mcc,65.73
2024-02-21T16:35:00,mcc,67.03
2024-02-21T16:36:00,mcc,65.27
2024-02-21T16:37:00,mcc,72.29
2024-02-21T16:38:00,mcc,61.20
2024-02-21T16:39:00,mcc,60.12
2024-02-21T16:40:00,mcc,61.60
2024-02-21T16:41:00,mcc,61.53
2024-02-21T16:42:00,mcc,77.16
2024-02-21T16:43:00,mcc,71.28
2024-02-21T16:44:00,mcc,70.89
2024-02-21T16:45:00,mcc,64.75
2024-02-21T16:46:00,mcc,67.18
2024-02-21T16:47:00,mcc,62.97
2024-02-21T16:48:00,mcc,62.57
2024-02-21T16:49:00,mcc,66.07
2024-02-21T16:50:00,mcc,74.92
2024-02-21T16:51:00,mcc,66.70
2024-02-21T16:52:00,mcc,83.94
2024-02-21T16:53:00,mcc,67.76
2024-02-21T16:54:00,mcc,68.29
2024-02-21T16:55:00,mcc,80.18
2024-02-21T16:56:00,mcc,75.20
2024-02-21T16:57:00,mcc,78.54
2024-02-21T16:58:00,mcc,78.74
2024-02-21T16:59:00,mcc,64.32
2024-02-21T17:00:00,mcc,64.86
2024-02-21T17:01:00,mcc,77.32
2024-02-21T17:02:00,mcc,67.55
2024-02-21T17:03:00,mcc,66.48
2024-02-21T17:04:00,mcc,67.77
2024-02-21T17:05:00,mcc,66.52
2024-02-21T17:06:00,mcc,66.17
2024-02-21T17:07:00,mcc,65.60
2024-02-21T17:08:00,mcc,64.29
2024-02-21T17:09:00,mcc,66.30
2024-02-21T17:10:00,mcc,64.08
2024-02-21T17:11:00,mcc,63.62
2024-02-21T17:12:00,mcc,75.23
2024-02-21T17:13:00,mcc,64.04
2024-02-21T17:14:00,mcc,63.27
2024-02-21T17:15:00,mcc,64.30
2024-02-21T17:16:00,mcc,66.60
2024-02-21T17:17:00,mcc,72.23
2024-02-21T17:18:00,mcc,66.71
2024-02-21T17:19:00,mcc,66.49
2024-02-21T17:20:00,mcc,67.61
2024-02-21T17:21:00,mcc,68.09
2024-02-21T17:22:00,mcc,64.65
2024-02-21T17:23:00,mcc,68.85
2024-02-21T17:24:00,mcc,61.88
2024-02-21T17:25:00,mcc,66.02
2024-02-21T17:26:00,mcc,69.93
2024-02-21T17:27:00,mcc,69.51
2024-02-21T17:28:00,mcc,68.20
2024-02-21T17:29:00,mcc,67.54
2024-02-21T17:30:00,mcc,70.43
2024-02-21T17:31:00,mcc,64.24
2024-02-21T17:32:00,mcc,63.23
2024-02-21T17:33:00,mcc,73.02
2024-02-21T17:34:00,mcc,70.90
2024-02-21T17:35:00,mcc,64.84
2024-02-21T17:36:00,mcc,61.24
2024-02-21T17:37:00,mcc,66.95
2024-02-21T17:38:00,mcc,65.55
2024-02-21T17:39:00,mcc,64.19
2024-02-21T17:40:00,mcc,66.33
2024-02-21T17:41:00,mcc,68.50
2024-02-21T17:42:00,mcc,65.35
2024-02-21T17:43:00,mcc,66.59
2024-02-21T17:44:00,mcc,69.04
2024-02-21T17:45:00,mcc,72.79
2024-02-21T17:46:00,mcc,66.71
2024-02-21T17:47:00,mcc,65.33
2024-02-21T17:48:00,mcc,63.25
2024-02-21T17:49:00,mcc,64.47
2024-02-21T17:50:00,mcc,64.63
2024-02-21T17:51:00,mcc,73.27
2024-02-21T17:52:00,mcc,68.70
2024-02-21T17:53:00,mcc,78.88
2024-02-21T17:54:00,mcc,77.12
2024-02-21T17:55:00,mcc,67.18
2024-02-21T17:56:00,mcc,75.45
2024-02-21T17:57:00,mcc,64.95
2024-02-21T17:58:00,mcc,66.53
2024-02-21T17:59:00,mcc,82.22
2024-02-21T18:00:00,mcc,68.52
2024-02-21T18:01:00,mcc,75.33
2024-02-21T18:02:00,mcc,72.66
2024-02-21T18:03:00,mcc,64.29
2024-02-21T18:04:00,mcc,67.61
2024-02-21T18:05:00,mcc,67.63
2024-02-21T18:06:00,mcc,70.33
2024-02-21T18:07:00,mcc,79.43
2024-02-21T18:08:00,mcc,68.93
2024-02-21T18:09:00,mcc,71.53
2024-02-21T18:10:00,mcc,71.59
2024-02-21T18:11:00,mcc,68.53
2024-02-21T18:12:00,mcc,75.54
2024-02-21T18:13:00,mcc,74.62
2024-02-21T18:14:00,mcc,72.29
2024-02-21T18:15:00,mcc,78.84
2024-02-21T18:16:00,mcc,73.09
2024-02-21T18:17:00,mcc,65.12
2024-02-21T18:18:00,mcc,73.56
2024-02-21T18:19:00,mcc,76.10
2024-02-21T18:20:00,mcc,78.68
2024-02-21T18:21:00,mcc,67.20
2024-02-21T18:22:00,mcc,70.60
2024-02-21T18:23:00,mcc,69.55
2024-02-21T18:24:00,mcc,68.77
2024-02-21T18:25:00,mcc,70.37
2024-02-21T18:26:00,mcc,69.97
2024-02-21T18:27:00,mcc,70.72
2024-02-21T18:28:00,mcc,72.84
2024-02-21T18:29:00,mcc,87.25
2024-02-21T18:30:00,mcc,66.24
2024-02-21T18:31:00,mcc,68.76
2024-02-21T18:32:00,mcc,68.78
2024-02-21T18:33:00,mcc,67.56
2024-02-21T18:34:00,mcc,75.31
2024-02-21T18:35:00,mcc,79.39
2024-02-21T18:36:00,mcc,67.35
2024-02-21T18:37:00,mcc,61.65
2024-02-21T18:38:00,mcc,61.59
2024-02-21T18:39:00,mcc,64.18
2024-02-21T18:40:00,mcc,62.48
2024-02-21T18:41:00,mcc,53.76
2024-02-21T18:42:00,mcc,55.77
2024-02-21T18:43:00,mcc,55.91
2024-02-21T18:44:00,mcc,54.93
2024-02-21T18:45:00,mcc,57.58
2024-02-21T18:46:00,mcc,69.84
2024-02-21T18:47:00,mcc,60.03
2024-02-21T18:48:00,mcc,60.34
2024-02-21T18:49:00,mcc,55.29
2024-02-21T18:50:00,mcc,56.29
2024-02-21T18:51:00,mcc,65.55
2024-02-21T18:52:00,mcc,58.42
2024-02-21T18:53:00,mcc,60.82
2024-02-21T18:54:00,mcc,61.24
2024-02-21T18:55:00,mcc,60.35
2024-02-21T18:56:00,mcc,63.00
2024-02-21T18:57:00,mcc,61.32
2024-02-21T18:58:00,mcc,61.63
2024-02-21T18:59:00,mcc,78.86
2024-02-21T19:00:00,mcc,59.75
2024-02-21T19:01:00,mcc,58.84
2024-02-21T19:02:00,mcc,65.28
2024-02-21T19:03:00,mcc,55.94
2024-02-21T19:04:00,mcc,64.00
2024-02-21T19:05:00,mcc,59.10
2024-02-21T19:06:00,mcc,56.95
2024-02-21T19:07:00,mcc,56.25
2024-02-21T19:08:00,mcc,61.49
2024-02-21T19:09:00,mcc,55.29
2024-02-21T19:10:00,mcc,56.99
2024-02-21T19:11:00,mcc,57.93
2024-02-21T19:12:00,mcc,57.10
2024-02-21T19:13:00,mcc,56.53
2024-02-21T19:14:00,mcc,57.15
2024-02-21T19:15:00,mcc,58.19
2024-02-21T19:16:00,mcc,61.59
2024-02-21T19:17:00,mcc,58.85
2024-02-21T19:18:00,mcc,57.41
2024-02-21T19:19:00,mcc,64.84
2024-02-21T19:20:00,mcc,65.59
2024-02-21T19:21:00,mcc,64.32
2024-02-21T19:22:00,mcc,64.77
2024-02-21T19:23:00,mcc,73.44
2024-02-21T19:24:00,mcc,74.24
2024-02-21T19:25:00,mcc,67.91
2024-02-21T19:26:00,mcc,76.65
2024-02-21T19:27:00,mcc,62.41
2024-02-21T19:28:00,mcc,61.84
2024-02-21T19:29:00,mcc,64.87
2024-02-21T19:30:00,mcc,65.02
2024-02-21T19:31:00,mcc,67.08
2024-02-21T19:32:00,mcc,62.68
2024-02-21T19:33:00,mcc,71.13
2024-02-21T19:34:00,mcc,73.85
2024-02-21T19:35:00,mcc,75.42
2024-02-21T19:36:00,mcc,68.00
2024-02-21T19:37:00,mcc,69.45
2024-02-21T19:38:00,mcc,66.85
2024-02-21T19:39:00,mcc,72.73
2024-02-21T19:40:00,mcc,70.56
2024-02-21T19:41:00,mcc,69.42
2024-02-21T19:42:00,mcc,64.72
2024-02-21T19:43:00,mcc,70.52
2024-02-21T19:44:00,mcc,59.68
2024-02-21T19:45:00,mcc,61.81
2024-02-21T19:46:00,mcc,60.63
2024-02-21T19:47:00,mcc,60.15
2024-02-21T19:48:00,mcc,86.17
2024-02-21T19:49:00,mcc,67.73
2024-02-21T19:50:00,mcc,67.31
2024-02-21T19:51:00,mcc,64.31
2024-02-21T19:52:00,mcc,60.61
2024-02-21T19:53:00,mcc,61.10
2024-02-21T19:54:00,mcc,69.51
2024-02-21T19:55:00,mcc,68.80
2024-02-21T19:56:00,mcc,59.25
2024-02-21T19:57:00,mcc,60.77
2024-02-21T19:58:00,mcc,60.91
2024-02-21T19:59:00,mcc,62.54
2024-02-21T20:00:00,mcc,71.82
2024-02-21T20:01:00,mcc,58.70
2024-02-21T20:02:00,mcc,56.87
2024-02-21T20:03:00,mcc,66.40
2024-02-21T20:04:00,mcc,60.65
2024-02-21T20:05:00,mcc,61.10
2024-02-21T20:06:00,mcc,58.20
2024-02-21T20:07:00,mcc,58.34
2024-02-21T20:08:00,mcc,57.57
2024-02-21T20:09:00,mcc,56.72
2024-02-21T20:10:00,mcc,53.08
2024-02-21T20:11:00,mcc,55.96
2024-02-21T20:12:00,mcc,54.65
2024-02-21T20:13:00,mcc,54.85
2024-02-21T20:14:00,mcc,57.08
2024-02-21T20:15:00,mcc,53.23
2024-02-21T20:16:00,mcc,60.68
2024-02-21T20:17:00,mcc,55.10
2024-02-21T20:18:00,mcc,53.72
2024-02-21T20:19:00,mcc,54.71
2024-02-21T20:20:00,mcc,58.29
2024-02-21T20:21:00,mcc,63.49
2024-02-21T20:22:00,mcc,54.66
2024-02-21T20:23:00,mcc,56.81
2024-02-21T20:24:00,mcc,55.13
2024-02-21T20:25:00,mcc,55.94
2024-02-21T20:26:00,mcc,81.48
2024-02-21T20:27:00,mcc,70.09
2024-02-21T20:28:00,mcc,70.40
2024-02-21T20:29:00,mcc,57.71
2024-02-21T20:30:00,mcc,57.75
2024-02-21T20:31:00,mcc,57.15
2024-02-21T20:32:00,mcc,72.27
2024-02-21T20:33:00,mcc,60.54
2024-02-21T20:34:00,mcc,59.65
2024-02-21T20:35:00,mcc,57.43
2024-02-21T20:36:00,mcc,60.25
2024-02-21T20:37:00,mcc,69.15
2024-02-21T20:38:00,mcc,63.88
2024-02-21T20:39:00,mcc,56.05
2024-02-21T20:40:00,mcc,54.06
2024-02-21T20:41:00,mcc,52.17
2024-02-21T20:42:00,mcc,52.85
2024-02-21T20:43:00,mcc,54.76
2024-02-21T20:44:00,mcc,54.25
2024-02-21T20:45:00,mcc,53.66
2024-02-21T20:46:00,mcc,54.34
2024-02-21T20:47:00,mcc,52.03
2024-02-21T20:48:00,mcc,61.57
2024-02-21T20:49:00,mcc,53.28
2024-02-21T20:50:00,mcc,51.54
2024-02-21T20:51:00,mcc,53.92
2024-02-21T20:52:00,mcc,56.84
2024-02-21T20:53:00,mcc,52.86
2024-02-21T20:54:00,mcc,53.83
2024-02-21T20:55:00,mcc,54.84
2024-02-21T20:56:00,mcc,67.26
2024-02-21T20:57:00,mcc,54.07
2024-02-21T20:58:00,mcc,54.23
2024-02-21T20:59:00,mcc,53.04
2024-02-21T21:00:00,mcc,54.23
2024-02-21T21:01:00,mcc,46.68
2024-02-21T21:02:00,mcc,46.42
2024-02-21T21:03:00,mcc,48.08
2024-02-21T21:04:00,mcc,49.25
2024-02-21T21:05:00,mcc,46.95
2024-02-21T21:06:00,mcc,46.69
2024-02-21T21:07:00,mcc,46.63
2024-02-21T21:08:00,mcc,56.50
2024-02-21T21:09:00,mcc,47.05
2024-02-21T21:10:00,mcc,47.55
2024-02-21T21:11:00,mcc,48.44
2024-02-21T21:12:00,mcc,47.43
2024-02-21T21:13:00,mcc,49.29
2024-02-21T21:14:00,mcc,55.59
2024-02-21T21:15:00,mcc,51.88
2024-02-21T21:16:00,mcc,47.73
2024-02-21T21:17:00,mcc,45.04
2024-02-21T21:18:00,mcc,48.13
2024-02-21T21:19:00,mcc,45.45
2024-02-21T21:20:00,mcc,50.91
2024-02-21T21:21:00,mcc,47.07
2024-02-21T21:22:00,mcc,46.54
2024-02-21T21:23:00,mcc,47.97
2024-02-21T21:24:00,mcc,44.26
2024-02-21T21:25:00,mcc,45.43
2024-02-21T21:26:00,mcc,47.84
2024-02-21T21:27:00,mcc,47.23
2024-02-21T21:28:00,mcc,43.79
2024-02-21T21:29:00,mcc,43.70
2024-02-21T21:30:00,mcc,45.33
2024-02-21T21:31:00,mcc,46.29
2024-02-21T21:32:00,mcc,46.91
2024-02-21T21:33:00,mcc,54.94
2024-02-21T21:34:00,mcc,47.86
2024-02-21T21:35:00,mcc,47.15
2024-02-21T21:36:00,mcc,46.58
2024-02-21T21:37:00,mcc,49.22
2024-02-21T21:38:00,mcc,47.15
2024-02-21T21:39:00,mcc,46.95
2024-02-21T21:40:00,mcc,45.11
2024-02-21T21:41:00,mcc,43.18
2024-02-21T21:42:00,mcc,42.54
2024-02-21T21:43:00,mcc,40.95
2024-02-21T21:44:00,mcc,46.06
2024-02-21T21:45:00,mcc,49.25
2024-02-21T21:46:00,mcc,47.55
2024-02-21T21:47:00,mcc,46.50
2024-02-21T21:48:00,mcc,48.05
2024-02-21T21:49:00,mcc,45.35
2024-02-21T21:50:00,mcc,43.90
2024-02-21T21:51:00,mcc,54.42
2024-02-21T21:52:00,mcc,46.84
2024-02-21T21:53:00,mcc,48.46
2024-02-21T21:54:00,mcc,46.30
2024-02-21T21:55:00,mcc,44.78
2024-02-21T21:56:00,mcc,46.71
2024-02-21T21:57:00,mcc,58.24
2024-02-21T21:58:00,mcc,47.15
2024-02-21T21:59:00,mcc,46.08
2024-02-21T22:00:00,mcc,44.63
2024-02-21T22:01:00,mcc,44.96
2024-02-21T22:02:00,mcc,44.19
2024-02-21T22:03:00,mcc,45.59
2024-02-21T22:04:00,mcc,47.43
2024-02-21T22:05:00,mcc,48.12
2024-02-21T22:06:00,mcc,46.13
2024-02-21T22:07:00,mcc,48.10
2024-02-21T22:08:00,mcc,54.22
2024-02-21T22:09:00,mcc,45.53
2024-02-21T22:10:00,mcc,46.80
2024-02-21T22:11:00,mcc,46.07
