#datetime,building,power
2023-08-25T18:41:00,btl,14.41
2023-08-25T18:43:00,btl,27.60
2023-08-25T18:45:00,btl,27.01
2023-08-25T18:47:00,btl,27.60
2023-08-25T18:48:00,btl,12.60
2023-08-25T18:49:00,btl,13.18
2023-08-25T18:50:00,btl,14.41
2023-08-25T18:52:00,btl,28.77
2023-08-25T18:54:00,btl,27.60
2023-08-25T18:56:00,btl,27.01
2023-08-25T18:57:00,btl,13.24
2023-08-25T18:58:00,btl,14.36
2023-08-25T19:00:00,btl,24.61
2023-08-25T19:02:00,btl,27.01
2023-08-25T19:04:00,btl,25.78
2023-08-25T19:06:00,btl,26.43
2023-08-25T19:08:00,btl,25.78
2023-08-25T19:10:00,btl,24.61
2023-08-25T19:11:00,btl,12.60
2023-08-25T19:13:00,btl,27.60
2023-08-25T19:14:00,btl,12.60
2023-08-25T19:15:00,btl,13.18
2023-08-25T19:17:00,btl,27.60
2023-08-25T19:19:00,btl,25.84
2023-08-25T19:21:00,btl,25.78
2023-08-25T19:23:00,btl,25.78
2023-08-25T19:24:00,btl,13.24
2023-08-25T19:26:00,btl,26.95
2023-08-25T19:28:00,btl,27.66
2023-08-25T19:29:00,btl,13.18
2023-08-25T19:31:00,btl,25.78
2023-08-25T19:32:00,btl,12.60
2023-08-25T19:34:00,btl,27.60
2023-08-25T19:36:00,btl,27.60
2023-08-25T19:37:00,btl,12.60
2023-08-25T19:39:00,btl,27.60
2023-08-25T19:41:00,btl,27.01
2023-08-25T19:43:00,btl,27.60
2023-08-25T19:44:00,btl,13.18
2023-08-25T19:46:00,btl,27.01
2023-08-25T19:47:00,btl,14.41
2023-08-25T19:49:00,btl,27.60
2023-08-25T19:51:00,btl,28.83
2023-08-25T19:52:00,btl,12.60
2023-08-25T19:53:00,btl,14.36
2023-08-25T19:54:00,btl,13.24
2023-08-25T19:56:00,btl,27.60
2023-08-25T19:57:00,btl,12.60
2023-08-25T19:59:00,btl,28.77
2023-08-25T20:00:00,btl,14.41
2023-08-25T20:01:00,btl,14.41
2023-08-25T20:03:00,btl,28.77
2023-08-25T20:04:00,btl,14.41
2023-08-25T20:06:00,btl,27.60
2023-08-25T20:07:00,btl,14.41
2023-08-25T20:08:00,btl,14.41
2023-08-25T20:09:00,btl,14.36
2023-08-25T20:11:00,btl,27.01
2023-08-25T20:12:00,btl,14.41
2023-08-25T20:14:00,btl,28.77
2023-08-25T20:15:00,btl,13.24
2023-08-25T20:17:00,btl,27.60
2023-08-25T20:18:00,btl,14.41
2023-08-25T20:20:00,btl,25.78
2023-08-25T20:22:00,btl,28.77
2023-08-25T20:23:00,btl,12.60
2023-08-25T20:25:00,btl,28.83
2023-08-25T20:26:00,btl,14.41
2023-08-25T20:28:00,btl,28.77
2023-08-25T20:29:00,btl,13.18
2023-08-25T20:31:00,btl,28.83
2023-08-25T20:33:00,btl,28.83
2023-08-25T20:35:00,btl,28.77
2023-08-25T20:36:00,btl,15.59
2023-08-25T20:38:00,btl,30.64
2023-08-25T20:40:00,btl,31.76
2023-08-25T20:41:00,btl,12.60
2023-08-25T20:43:00,btl,30.64
2023-08-25T20:45:00,btl,30.00
2023-08-25T20:47:00,btl,27.60
2023-08-25T20:49:00,btl,26.95
2023-08-25T20:51:00,btl,27.60
2023-08-25T20:52:00,btl,12.60
2023-08-25T20:54:00,btl,27.60
2023-08-25T20:55:00,btl,13.24
2023-08-25T20:57:00,btl,27.01
2023-08-25T20:59:00,btl,28.77
2023-08-25T21:01:00,btl,25.78
2023-08-25T21:03:00,btl,27.60
2023-08-25T21:05:00,btl,27.60
2023-08-25T21:06:00,btl,12.66
2023-08-25T21:08:00,btl,28.77
2023-08-25T21:10:00,btl,27.60
2023-08-25T21:11:00,btl,14.41
2023-08-25T21:13:00,btl,28.77
2023-08-25T21:15:00,btl,27.01
2023-08-25T21:17:00,btl,27.60
2023-08-25T21:18:00,btl,13.18
2023-08-25T21:20:00,btl,28.83
2023-08-25T21:22:00,btl,27.01
2023-08-25T21:23:00,btl,14.41
2023-08-25T21:25:00,btl,27.60
2023-08-25T21:27:00,btl,26.95
2023-08-25T21:28:00,btl,13.24
2023-08-25T21:30:00,btl,27.60
2023-08-25T21:31:00,btl,14.36
2023-08-25T21:33:00,btl,27.01
2023-08-25T21:34:00,btl,13.24
2023-08-25T21:36:00,btl,26.95
2023-08-25T21:38:00,btl,28.83
2023-08-25T21:40:00,btl,27.60
2023-08-25T21:42:00,btl,28.77
2023-08-25T21:43:00,btl,13.24
2023-08-25T21:44:00,btl,14.36
2023-08-25T21:46:00,btl,27.01
2023-08-25T21:48:00,btl,28.83
2023-08-25T21:50:00,btl,27.60
2023-08-25T21:52:00,btl,28.77
2023-08-25T21:54:00,btl,28.83
2023-08-25T21:56:00,btl,28.77
2023-08-25T21:58:00,btl,27.01
2023-08-25T21:59:00,btl,14.41
2023-08-25T22:01:00,btl,30.59
2023-08-25T22:03:00,btl,27.01
2023-08-25T22:05:00,btl,28.83
2023-08-25T22:07:00,btl,27.60
2023-08-25T22:09:00,btl,28.77
2023-08-25T22:10:00,btl,15.59
2023-08-25T22:11:00,btl,14.41
2023-08-25T22:13:00,btl,28.83
2023-08-25T22:14:00,btl,14.36
2023-08-25T22:16:00,btl,28.83
2023-08-25T22:18:00,btl,28.77
2023-08-25T22:20:00,btl,28.83
2023-08-25T22:22:00,btl,30.59
2023-08-25T22:24:00,btl,30.00
2023-08-25T22:25:00,btl,14.41
2023-08-25T22:27:00,btl,31.82
2023-08-25T22:29:00,btl,31.76
2023-08-25T22:30:00,btl,17.40
2023-08-25T22:32:00,btl,31.23
2023-08-25T22:34:00,btl,31.82
2023-08-25T22:35:00,btl,16.17
2023-08-25T22:36:00,btl,14.41
2023-08-25T22:38:00,btl,32.99
2023-08-25T22:40:00,btl,30.00
2023-08-25T22:41:00,btl,16.17
2023-08-25T22:42:00,btl,15.64
2023-08-25T22:44:00,btl,30.00
2023-08-25T22:46:00,btl,28.77
2023-08-25T22:47:00,btl,16.23
2023-08-25T22:49:00,btl,30.00
2023-08-25T22:51:00,btl,32.99
2023-08-25T22:52:00,btl,14.41
2023-08-25T22:54:00,btl,30.59
2023-08-25T22:55:00,btl,15.59
2023-08-25T22:57:00,btl,30.59
2023-08-25T22:58:00,btl,14.41
2023-08-25T22:59:00,btl,15.59
2023-08-25T23:01:00,btl,31.82
2023-08-25T23:02:00,btl,15.59
2023-08-25T23:03:00,btl,14.41
2023-08-25T23:05:00,btl,31.82
2023-08-25T23:07:00,btl,28.77
2023-08-25T23:09:00,btl,30.00
2023-08-25T23:11:00,btl,30.64
2023-08-25T23:13:00,btl,28.77
2023-08-25T23:15:00,btl,30.00
2023-08-25T23:16:00,btl,14.41
2023-08-25T23:17:00,btl,14.41
2023-08-25T23:19:00,btl,28.77
2023-08-25T23:21:00,btl,28.83
2023-08-25T23:22:00,btl,14.36
