#datetime,building,power
2021-12-04T20:07:00,atb,23.44
2021-12-04T20:09:00,atb,53.44
2021-12-04T20:10:00,atb,23.44
2021-12-04T20:12:00,atb,50.62
2021-12-04T20:14:00,atb,50.62
2021-12-04T20:16:00,atb,47.81
2021-12-04T20:18:00,atb,45.94
2021-12-04T20:20:00,atb,57.19
2021-12-04T20:21:00,atb,38.44
2021-12-04T20:23:00,atb,74.06
2021-12-04T20:25:00,atb,72.19
2021-12-04T20:27:00,atb,47.81
2021-12-04T20:30:00,atb,72.19
2021-12-04T20:32:00,atb,53.44
2021-12-04T20:33:00,atb,23.44
2021-12-04T20:35:00,atb,50.62
2021-12-04T20:37:00,atb,50.62
2021-12-04T20:39:00,atb,52.50
2021-12-04T20:41:00,atb,50.62
2021-12-04T20:42:00,atb,23.44
2021-12-04T20:44:00,atb,48.75
2021-12-04T20:46:00,atb,47.81
2021-12-04T20:48:00,atb,47.81
2021-12-04T20:50:00,atb,47.81
2021-12-04T20:51:00,atb,24.38
2021-12-04T20:53:00,atb,45.00
2021-12-04T20:55:00,atb,53.44
2021-12-04T20:57:00,atb,52.50
2021-12-04T20:59:00,atb,50.62
2021-12-04T21:01:00,atb,60.00
2021-12-04T21:03:00,atb,83.44
2021-12-04T21:05:00,atb,75.00
2021-12-04T21:07:00,atb,72.19
2021-12-04T21:08:00,atb,32.81
2021-12-04T21:10:00,atb,55.31
2021-12-04T21:12:00,atb,48.75
2021-12-04T21:14:00,atb,52.50
2021-12-04T21:16:00,atb,47.81
2021-12-04T21:18:00,atb,60.00
2021-12-04T21:19:00,atb,21.56
2021-12-04T21:20:00,atb,24.38
2021-12-04T21:22:00,atb,49.69
2021-12-04T21:23:00,atb,21.56
2021-12-04T21:24:00,atb,24.38
2021-12-04T21:26:00,atb,45.94
2021-12-04T21:28:00,atb,47.81
2021-12-04T21:29:00,atb,21.56
2021-12-04T21:31:00,atb,47.81
2021-12-04T21:32:00,atb,26.25
2021-12-04T21:34:00,atb,50.62
2021-12-04T21:36:00,atb,52.50
2021-12-04T21:38:00,atb,48.75
2021-12-04T21:40:00,atb,45.00
2021-12-04T21:42:00,atb,58.12
2021-12-04T21:43:00,atb,35.62
2021-12-04T21:45:00,atb,52.50
2021-12-04T21:47:00,atb,48.75
2021-12-04T21:48:00,atb,23.44
2021-12-04T21:50:00,atb,58.12
2021-12-04T21:52:00,atb,52.50
2021-12-04T21:53:00,atb,21.56
2021-12-04T21:55:00,atb,47.81
2021-12-04T21:57:00,atb,50.62
2021-12-04T21:59:00,atb,55.31
2021-12-04T22:00:00,atb,21.56
2021-12-04T22:02:00,atb,47.81
2021-12-04T22:04:00,atb,45.94
2021-12-04T22:05:00,atb,23.44
2021-12-04T22:07:00,atb,43.12
2021-12-04T22:09:00,atb,50.62
2021-12-04T22:10:00,atb,21.56
2021-12-04T22:12:00,atb,50.62
2021-12-04T22:14:00,atb,50.62
2021-12-04T22:16:00,atb,49.69
2021-12-04T22:18:00,atb,65.62
2021-12-04T22:19:00,atb,35.62
2021-12-04T22:21:00,atb,74.06
2021-12-04T22:22:00,atb,41.25
2021-12-04T22:24:00,atb,50.62
2021-12-04T22:26:00,atb,57.19
2021-12-04T22:27:00,atb,24.38
2021-12-04T22:29:00,atb,45.00
2021-12-04T22:31:00,atb,43.12
2021-12-04T22:33:00,atb,48.75
2021-12-04T22:34:00,atb,32.81
2021-12-04T22:36:00,atb,50.62
2021-12-04T22:38:00,atb,53.44
2021-12-04T22:40:00,atb,74.06
2021-12-04T22:42:00,atb,69.38
2021-12-04T22:44:00,atb,55.31
2021-12-04T22:45:00,atb,24.38
2021-12-04T22:47:00,atb,45.00
2021-12-04T22:49:00,atb,43.12
2021-12-04T22:51:00,atb,45.94
2021-12-04T22:53:00,atb,52.50
2021-12-04T22:55:00,atb,43.12
2021-12-04T22:57:00,atb,45.94
2021-12-04T22:58:00,atb,24.38
2021-12-04T22:59:00,atb,21.56
2021-12-04T23:01:00,atb,43.12
2021-12-04T23:03:00,atb,45.00
2021-12-04T23:05:00,atb,43.12
2021-12-04T23:07:00,atb,45.94
2021-12-04T23:08:00,atb,21.56
2021-12-04T23:10:00,atb,45.94
2021-12-04T23:11:00,atb,21.56
2021-12-04T23:12:00,atb,21.56
2021-12-04T23:14:00,atb,45.00
2021-12-04T23:15:00,atb,22.50
2021-12-04T23:17:00,atb,45.00
2021-12-04T23:19:00,atb,43.12
2021-12-04T23:20:00,atb,21.56
2021-12-04T23:22:00,atb,43.12
2021-12-04T23:24:00,atb,45.94
2021-12-04T23:26:00,atb,45.94
2021-12-04T23:28:00,atb,43.12
2021-12-04T23:30:00,atb,45.00
2021-12-04T23:32:00,atb,45.94
2021-12-04T23:34:00,atb,45.94
2021-12-04T23:36:00,atb,40.31
2021-12-04T23:38:00,atb,47.81
2021-12-04T23:39:00,atb,24.38
2021-12-04T23:41:00,atb,43.12
2021-12-04T23:43:00,atb,47.81
2021-12-04T23:45:00,atb,43.12
2021-12-04T23:47:00,atb,43.12
2021-12-04T23:48:00,atb,21.56
2021-12-04T23:50:00,atb,48.75
2021-12-04T23:51:00,atb,21.56
2021-12-04T23:53:00,atb,45.00
2021-12-04T23:55:00,atb,55.31
2021-12-04T23:57:00,atb,60.00
2021-12-04T23:58:00,atb,30.94
2021-12-04T23:59:00,atb,29.06
