#datetime,building,power
2022-01-25T11:39:00,prt,91.20
2022-01-25T11:40:00,prt,83.26
2022-01-25T11:41:00,prt,82.58
2022-01-25T11:42:00,prt,90.18
2022-01-25T11:43:00,prt,88.64
2022-01-25T11:44:00,prt,89.01
2022-01-25T11:45:00,prt,104.78
2022-01-25T11:46:00,prt,92.19
2022-01-25T11:47:00,prt,90.05
2022-01-25T11:48:00,prt,95.35
2022-01-25T11:49:00,prt,92.75
2022-01-25T11:50:00,prt,90.42
2022-01-25T11:51:00,prt,94.74
2022-01-25T11:52:00,prt,90.04
2022-01-25T11:53:00,prt,91.06
2022-01-25T11:54:00,prt,87.13
2022-01-25T11:55:00,prt,88.27
2022-01-25T11:56:00,prt,84.81
2022-01-25T11:57:00,prt,82.19
2022-01-25T11:58:00,prt,85.16
2022-01-25T11:59:00,prt,86.58
2022-01-25T12:00:00,prt,91.66
2022-01-25T12:01:00,prt,87.16
2022-01-25T12:02:00,prt,87.65
2022-01-25T12:03:00,prt,86.80
2022-01-25T12:04:00,prt,88.94
2022-01-25T12:05:00,prt,85.74
2022-01-25T12:06:00,prt,85.06
2022-01-25T12:07:00,prt,88.55
2022-01-25T12:08:00,prt,88.69
2022-01-25T12:09:00,prt,95.35
2022-01-25T12:10:00,prt,100.21
2022-01-25T12:11:00,prt,103.13
2022-01-25T12:12:00,prt,99.71
2022-01-25T12:13:00,prt,101.92
2022-01-25T12:14:00,prt,104.19
2022-01-25T12:15:00,prt,97.70
2022-01-25T12:16:00,prt,93.46
2022-01-25T12:17:00,prt,88.09
2022-01-25T12:18:00,prt,101.66
2022-01-25T12:19:00,prt,90.43
2022-01-25T12:20:00,prt,95.46
2022-01-25T12:21:00,prt,100.47
2022-01-25T12:22:00,prt,90.96
2022-01-25T12:23:00,prt,88.38
2022-01-25T12:24:00,prt,100.75
2022-01-25T12:25:00,prt,90.04
2022-01-25T12:26:00,prt,91.79
2022-01-25T12:27:00,prt,102.61
2022-01-25T12:28:00,prt,88.55
2022-01-25T12:29:00,prt,97.44
2022-01-25T12:30:00,prt,101.48
2022-01-25T12:31:00,prt,106.00
2022-01-25T12:32:00,prt,89.41
2022-01-25T12:33:00,prt,86.49
2022-01-25T12:34:00,prt,86.46
2022-01-25T12:35:00,prt,86.06
2022-01-25T12:36:00,prt,84.82
2022-01-25T12:37:00,prt,88.40
2022-01-25T12:38:00,prt,92.56
2022-01-25T12:39:00,prt,90.65
2022-01-25T12:40:00,prt,90.84
2022-01-25T12:41:00,prt,90.28
2022-01-25T12:42:00,prt,99.28
2022-01-25T12:43:00,prt,98.09
2022-01-25T12:44:00,prt,93.06
2022-01-25T12:45:00,prt,92.19
2022-01-25T12:46:00,prt,105.36
2022-01-25T12:47:00,prt,92.84
2022-01-25T12:48:00,prt,87.31
2022-01-25T12:49:00,prt,89.86
2022-01-25T12:50:00,prt,86.67
2022-01-25T12:51:00,prt,87.89
2022-01-25T12:52:00,prt,95.11
2022-01-25T12:53:00,prt,94.70
2022-01-25T12:54:00,prt,83.83
2022-01-25T12:55:00,prt,79.31
2022-01-25T12:56:00,prt,81.56
2022-01-25T12:57:00,prt,87.17
2022-01-25T12:58:00,prt,94.75
2022-01-25T12:59:00,prt,86.62
2022-01-25T13:00:00,prt,89.79
2022-01-25T13:01:00,prt,88.33
2022-01-25T13:02:00,prt,88.68
2022-01-25T13:03:00,prt,96.97
2022-01-25T13:04:00,prt,95.10
2022-01-25T13:05:00,prt,85.63
2022-01-25T13:06:00,prt,86.63
2022-01-25T13:07:00,prt,97.36
2022-01-25T13:08:00,prt,81.60
2022-01-25T13:09:00,prt,88.16
2022-01-25T13:10:00,prt,77.56
2022-01-25T13:11:00,prt,85.21
2022-01-25T13:12:00,prt,97.97
2022-01-25T13:13:00,prt,85.28
2022-01-25T13:14:00,prt,97.08
2022-01-25T13:15:00,prt,84.58
2022-01-25T13:16:00,prt,87.21
2022-01-25T13:17:00,prt,89.91
2022-01-25T13:18:00,prt,87.84
2022-01-25T13:19:00,prt,93.89
2022-01-25T13:20:00,prt,93.80
2022-01-25T13:21:00,prt,99.72
2022-01-25T13:22:00,prt,89.75
2022-01-25T13:23:00,prt,86.53
2022-01-25T13:24:00,prt,84.74
2022-01-25T13:25:00,prt,85.75
2022-01-25T13:26:00,prt,88.90
2022-01-25T13:27:00,prt,104.75
2022-01-25T13:28:00,prt,90.79
2022-01-25T13:29:00,prt,93.76
2022-01-25T13:30:00,prt,93.04
2022-01-25T13:31:00,prt,88.02
2022-01-25T13:32:00,prt,96.68
2022-01-25T13:33:00,prt,92.64
2022-01-25T13:34:00,prt,87.08
2022-01-25T13:35:00,prt,88.58
2022-01-25T13:36:00,prt,90.35
2022-01-25T13:37:00,prt,103.82
2022-01-25T13:38:00,prt,92.01
2022-01-25T13:39:00,prt,89.19
2022-01-25T13:40:00,prt,89.86
2022-01-25T13:41:00,prt,90.71
2022-01-25T13:42:00,prt,95.08
2022-01-25T13:43:00,prt,78.06
2022-01-25T13:44:00,prt,82.91
2022-01-25T13:45:00,prt,85.08
2022-01-25T13:46:00,prt,85.64
2022-01-25T13:47:00,prt,108.82
2022-01-25T13:48:00,prt,79.45
2022-01-25T13:49:00,prt,100.08
2022-01-25T13:50:00,prt,81.33
2022-01-25T13:51:00,prt,81.79
2022-01-25T13:52:00,prt,97.44
2022-01-25T13:53:00,prt,84.23
2022-01-25T13:54:00,prt,83.73
2022-01-25T13:55:00,prt,82.95
2022-01-25T13:56:00,prt,86.22
2022-01-25T13:57:00,prt,84.46
2022-01-25T13:58:00,prt,84.14
2022-01-25T13:59:00,prt,84.48
2022-01-25T14:00:00,prt,83.78
2022-01-25T14:01:00,prt,91.93
2022-01-25T14:02:00,prt,83.48
2022-01-25T14:03:00,prt,77.38
2022-01-25T14:04:00,prt,79.16
2022-01-25T14:05:00,prt,67.21
2022-01-25T14:06:00,prt,70.54
2022-01-25T14:07:00,prt,75.49
2022-01-25T14:08:00,prt,78.98
2022-01-25T14:09:00,prt,85.00
2022-01-25T14:10:00,prt,82.18
2022-01-25T14:11:00,prt,78.62
2022-01-25T14:12:00,prt,89.80
2022-01-25T14:13:00,prt,93.65
2022-01-25T14:14:00,prt,79.84
2022-01-25T14:15:00,prt,86.70
2022-01-25T14:16:00,prt,93.41
2022-01-25T14:17:00,prt,80.16
2022-01-25T14:18:00,prt,85.21
2022-01-25T14:19:00,prt,84.73
2022-01-25T14:20:00,prt,98.47
2022-01-25T14:21:00,prt,90.22
2022-01-25T14:22:00,prt,84.83
2022-01-25T14:23:00,prt,85.37
2022-01-25T14:24:00,prt,79.41
2022-01-25T14:25:00,prt,81.49
2022-01-25T14:26:00,prt,79.33
2022-01-25T14:27:00,prt,83.79
2022-01-25T14:28:00,prt,83.89
2022-01-25T14:29:00,prt,76.96
2022-01-25T14:30:00,prt,87.23
2022-01-25T14:31:00,prt,85.57
2022-01-25T14:32:00,prt,90.40
2022-01-25T14:33:00,prt,87.60
2022-01-25T14:34:00,prt,88.65
2022-01-25T14:35:00,prt,89.10
2022-01-25T14:36:00,prt,78.16
2022-01-25T14:37:00,prt,78.22
2022-01-25T14:38:00,prt,74.79
2022-01-25T14:39:00,prt,86.37
2022-01-25T14:40:00,prt,70.02
2022-01-25T14:41:00,prt,70.94
2022-01-25T14:42:00,prt,75.07
2022-01-25T14:43:00,prt,85.38
2022-01-25T14:44:00,prt,86.33
2022-01-25T14:45:00,prt,76.65
2022-01-25T14:46:00,prt,71.09
2022-01-25T14:47:00,prt,69.62
2022-01-25T14:48:00,prt,80.78
2022-01-25T14:49:00,prt,72.99
2022-01-25T14:50:00,prt,78.17
2022-01-25T14:51:00,prt,78.19
2022-01-25T14:52:00,prt,72.28
2022-01-25T14:53:00,prt,91.72
2022-01-25T14:54:00,prt,70.66
2022-01-25T14:55:00,prt,71.02
2022-01-25T14:56:00,prt,69.78
2022-01-25T14:57:00,prt,80.99
2022-01-25T14:58:00,prt,75.19
2022-01-25T14:59:00,prt,81.09
2022-01-25T15:00:00,prt,81.84
2022-01-25T15:01:00,prt,73.77
2022-01-25T15:02:00,prt,79.70
2022-01-25T15:03:00,prt,71.26
2022-01-25T15:04:00,prt,71.82
2022-01-25T15:05:00,prt,74.66
2022-01-25T15:06:00,prt,80.48
2022-01-25T15:07:00,prt,82.15
2022-01-25T15:08:00,prt,84.72
2022-01-25T15:09:00,prt,78.66
2022-01-25T15:10:00,prt,72.35
2022-01-25T15:11:00,prt,80.93
2022-01-25T15:12:00,prt,65.92
2022-01-25T15:13:00,prt,67.17
2022-01-25T15:14:00,prt,70.30
2022-01-25T15:15:00,prt,73.10
2022-01-25T15:16:00,prt,71.40
2022-01-25T15:17:00,prt,71.43
2022-01-25T15:18:00,prt,77.42
2022-01-25T15:19:00,prt,92.89
2022-01-25T15:20:00,prt,81.37
2022-01-25T15:21:00,prt,73.52
2022-01-25T15:22:00,prt,85.47
2022-01-25T15:23:00,prt,96.79
2022-01-25T15:24:00,prt,78.67
2022-01-25T15:25:00,prt,99.91
2022-01-25T15:26:00,prt,82.25
2022-01-25T15:27:00,prt,87.34
2022-01-25T15:28:00,prt,82.83
2022-01-25T15:29:00,prt,92.82
2022-01-25T15:30:00,prt,89.09
2022-01-25T15:31:00,prt,85.14
2022-01-25T15:32:00,prt,82.30
2022-01-25T15:33:00,prt,84.90
2022-01-25T15:34:00,prt,76.77
2022-01-25T15:35:00,prt,79.79
2022-01-25T15:36:00,prt,74.06
2022-01-25T15:37:00,prt,85.33
2022-01-25T15:38:00,prt,75.75
2022-01-25T15:39:00,prt,77.00
2022-01-25T15:40:00,prt,77.43
2022-01-25T15:41:00,prt,80.49
2022-01-25T15:42:00,prt,90.63
2022-01-25T15:43:00,prt,99.83
2022-01-25T15:44:00,prt,78.61
2022-01-25T15:45:00,prt,88.08
2022-01-25T15:46:00,prt,79.30
2022-01-25T15:47:00,prt,76.04
2022-01-25T15:48:00,prt,85.57
2022-01-25T15:49:00,prt,86.63
2022-01-25T15:50:00,prt,84.65
2022-01-25T15:51:00,prt,86.27
2022-01-25T15:52:00,prt,80.73
2022-01-25T15:53:00,prt,74.47
2022-01-25T15:54:00,prt,72.47
2022-01-25T15:55:00,prt,82.51
2022-01-25T15:56:00,prt,79.08
2022-01-25T15:57:00,prt,75.92
2022-01-25T15:58:00,prt,75.94
2022-01-25T15:59:00,prt,75.96
2022-01-25T16:00:00,prt,77.27
2022-01-25T16:01:00,prt,76.15
2022-01-25T16:02:00,prt,76.09
2022-01-25T16:03:00,prt,76.66
2022-01-25T16:04:00,prt,76.34
2022-01-25T16:05:00,prt,76.82
2022-01-25T16:06:00,prt,79.22
2022-01-25T16:07:00,prt,82.82
2022-01-25T16:08:00,prt,85.36
2022-01-25T16:09:00,prt,75.58
2022-01-25T16:10:00,prt,79.10
2022-01-25T16:11:00,prt,69.54
2022-01-25T16:12:00,prt,71.32
2022-01-25T16:13:00,prt,77.54
2022-01-25T16:14:00,prt,78.07
2022-01-25T16:15:00,prt,79.48
2022-01-25T16:16:00,prt,82.20
2022-01-25T16:17:00,prt,78.70
2022-01-25T16:18:00,prt,77.60
2022-01-25T16:19:00,prt,73.93
2022-01-25T16:20:00,prt,70.58
2022-01-25T16:21:00,prt,80.76
2022-01-25T16:22:00,prt,78.59
2022-01-25T16:23:00,prt,76.94
2022-01-25T16:24:00,prt,78.01
2022-01-25T16:25:00,prt,83.49
2022-01-25T16:26:00,prt,79.96
2022-01-25T16:27:00,prt,73.99
2022-01-25T16:28:00,prt,78.08
2022-01-25T16:29:00,prt,84.73
2022-01-25T16:30:00,prt,76.57
2022-01-25T16:31:00,prt,79.03
2022-01-25T16:32:00,prt,78.12
2022-01-25T16:33:00,prt,92.33
2022-01-25T16:34:00,prt,85.52
2022-01-25T16:35:00,prt,88.33
2022-01-25T16:36:00,prt,84.35
2022-01-25T16:37:00,prt,82.20
2022-01-25T16:38:00,prt,85.28
2022-01-25T16:39:00,prt,87.53
2022-01-25T16:40:00,prt,84.18
2022-01-25T16:41:00,prt,85.23
2022-01-25T16:42:00,prt,86.87
2022-01-25T16:43:00,prt,85.60
2022-01-25T16:44:00,prt,85.46
2022-01-25T16:45:00,prt,84.86
2022-01-25T16:46:00,prt,83.03
2022-01-25T16:47:00,prt,78.98
2022-01-25T16:48:00,prt,84.07
2022-01-25T16:49:00,prt,75.05
2022-01-25T16:50:00,prt,80.91
2022-01-25T16:51:00,prt,85.66
2022-01-25T16:52:00,prt,87.31
2022-01-25T16:53:00,prt,81.28
2022-01-25T16:54:00,prt,78.50
2022-01-25T16:55:00,prt,79.87
2022-01-25T16:56:00,prt,84.32
2022-01-25T16:57:00,prt,88.23
2022-01-25T16:58:00,prt,84.61
2022-01-25T16:59:00,prt,78.41
2022-01-25T17:00:00,prt,85.21
2022-01-25T17:01:00,prt,86.35
2022-01-25T17:02:00,prt,83.01
2022-01-25T17:03:00,prt,80.69
2022-01-25T17:04:00,prt,83.59
2022-01-25T17:05:00,prt,87.84
2022-01-25T17:06:00,prt,87.48
2022-01-25T17:07:00,prt,82.40
2022-01-25T17:08:00,prt,82.34
2022-01-25T17:09:00,prt,84.98
2022-01-25T17:10:00,prt,76.05
2022-01-25T17:11:00,prt,80.18
2022-01-25T17:12:00,prt,95.29
2022-01-25T17:13:00,prt,88.26
2022-01-25T17:14:00,prt,88.88
2022-01-25T17:15:00,prt,85.66
2022-01-25T17:16:00,prt,90.64
2022-01-25T17:17:00,prt,89.49
2022-01-25T17:18:00,prt,86.40
2022-01-25T17:19:00,prt,82.60
2022-01-25T17:20:00,prt,78.71
2022-01-25T17:21:00,prt,77.25
2022-01-25T17:22:00,prt,79.44
2022-01-25T17:23:00,prt,91.61
2022-01-25T17:24:00,prt,90.07
2022-01-25T17:25:00,prt,85.08
2022-01-25T17:26:00,prt,87.11
2022-01-25T17:27:00,prt,83.53
2022-01-25T17:28:00,prt,80.52
2022-01-25T17:29:00,prt,84.10
2022-01-25T17:30:00,prt,83.27
2022-01-25T17:31:00,prt,73.65
2022-01-25T17:32:00,prt,76.57
2022-01-25T17:33:00,prt,79.88
2022-01-25T17:34:00,prt,74.82
2022-01-25T17:35:00,prt,72.57
2022-01-25T17:36:00,prt,70.94
2022-01-25T17:37:00,prt,68.81
2022-01-25T17:38:00,prt,69.58
2022-01-25T17:39:00,prt,72.28
2022-01-25T17:40:00,prt,75.93
2022-01-25T17:41:00,prt,81.50
2022-01-25T17:42:00,prt,72.80
2022-01-25T17:43:00,prt,78.64
2022-01-25T17:44:00,prt,83.05
2022-01-25T17:45:00,prt,74.28
2022-01-25T17:46:00,prt,73.89
2022-01-25T17:47:00,prt,73.31
2022-01-25T17:48:00,prt,74.80
2022-01-25T17:49:00,prt,73.65
2022-01-25T17:50:00,prt,75.81
2022-01-25T17:51:00,prt,74.39
2022-01-25T17:52:00,prt,73.41
2022-01-25T17:53:00,prt,81.35
2022-01-25T17:54:00,prt,82.46
2022-01-25T17:55:00,prt,77.97
2022-01-25T17:56:00,prt,78.11
2022-01-25T17:57:00,prt,72.31
2022-01-25T17:58:00,prt,73.86
2022-01-25T17:59:00,prt,76.98
2022-01-25T18:00:00,prt,73.67
2022-01-25T18:01:00,prt,75.69
2022-01-25T18:02:00,prt,72.45
2022-01-25T18:03:00,prt,80.07
2022-01-25T18:04:00,prt,77.80
2022-01-25T18:05:00,prt,80.80
2022-01-25T18:06:00,prt,84.14
2022-01-25T18:07:00,prt,82.10
2022-01-25T18:08:00,prt,80.91
2022-01-25T18:09:00,prt,85.38
2022-01-25T18:10:00,prt,81.42
2022-01-25T18:11:00,prt,76.32
2022-01-25T18:12:00,prt,82.56
2022-01-25T18:13:00,prt,83.62
2022-01-25T18:14:00,prt,80.14
2022-01-25T18:15:00,prt,78.38
2022-01-25T18:16:00,prt,81.73
2022-01-25T18:17:00,prt,77.93
2022-01-25T18:18:00,prt,76.34
2022-01-25T18:19:00,prt,72.47
2022-01-25T18:20:00,prt,75.09
2022-01-25T18:21:00,prt,73.77
2022-01-25T18:22:00,prt,79.99
2022-01-25T18:23:00,prt,75.50
2022-01-25T18:24:00,prt,77.56
2022-01-25T18:25:00,prt,80.27
2022-01-25T18:26:00,prt,75.33
2022-01-25T18:27:00,prt,79.43
2022-01-25T18:28:00,prt,83.89
2022-01-25T18:29:00,prt,83.89
2022-01-25T18:30:00,prt,84.26
2022-01-25T18:31:00,prt,83.33
2022-01-25T18:32:00,prt,72.94
2022-01-25T18:33:00,prt,75.15
2022-01-25T18:34:00,prt,75.78
2022-01-25T18:35:00,prt,79.48
2022-01-25T18:36:00,prt,77.18
2022-01-25T18:37:00,prt,78.93
2022-01-25T18:38:00,prt,80.53
2022-01-25T18:39:00,prt,73.53
2022-01-25T18:40:00,prt,79.03
2022-01-25T18:41:00,prt,79.43
2022-01-25T18:42:00,prt,80.31
2022-01-25T18:43:00,prt,83.19
2022-01-25T18:44:00,prt,72.75
2022-01-25T18:45:00,prt,73.04
2022-01-25T18:46:00,prt,75.51
2022-01-25T18:47:00,prt,71.31
2022-01-25T18:48:00,prt,73.51
2022-01-25T18:49:00,prt,74.91
2022-01-25T18:50:00,prt,77.50
2022-01-25T18:51:00,prt,76.92
2022-01-25T18:52:00,prt,78.40
2022-01-25T18:53:00,prt,81.53
2022-01-25T18:54:00,prt,80.78
2022-01-25T18:55:00,prt,75.21
2022-01-25T18:56:00,prt,80.32
2022-01-25T18:57:00,prt,85.60
2022-01-25T18:58:00,prt,79.25
2022-01-25T18:59:00,prt,79.59
2022-01-25T19:00:00,prt,75.90
2022-01-25T19:01:00,prt,78.39
2022-01-25T19:02:00,prt,76.45
2022-01-25T19:03:00,prt,72.44
2022-01-25T19:04:00,prt,71.77
2022-01-25T19:05:00,prt,71.21
2022-01-25T19:06:00,prt,76.77
2022-01-25T19:07:00,prt,82.38
2022-01-25T19:08:00,prt,78.56
2022-01-25T19:09:00,prt,75.19
2022-01-25T19:10:00,prt,73.95
2022-01-25T19:11:00,prt,72.53
2022-01-25T19:12:00,prt,76.59
2022-01-25T19:13:00,prt,82.08
2022-01-25T19:14:00,prt,85.16
2022-01-25T19:15:00,prt,78.03
2022-01-25T19:16:00,prt,74.70
2022-01-25T19:17:00,prt,73.84
2022-01-25T19:18:00,prt,75.71
2022-01-25T19:19:00,prt,79.75
2022-01-25T19:20:00,prt,66.93
2022-01-25T19:21:00,prt,66.88
2022-01-25T19:22:00,prt,66.99
2022-01-25T19:23:00,prt,75.36
2022-01-25T19:24:00,prt,82.16
2022-01-25T19:25:00,prt,81.37
2022-01-25T19:26:00,prt,75.83
2022-01-25T19:27:00,prt,73.57
2022-01-25T19:28:00,prt,81.58
2022-01-25T19:29:00,prt,79.87
2022-01-25T19:30:00,prt,72.88
2022-01-25T19:31:00,prt,73.86
2022-01-25T19:32:00,prt,71.42
2022-01-25T19:33:00,prt,68.34
2022-01-25T19:34:00,prt,70.12
2022-01-25T19:35:00,prt,75.58
2022-01-25T19:36:00,prt,74.62
2022-01-25T19:37:00,prt,66.30
2022-01-25T19:38:00,prt,66.03
2022-01-25T19:39:00,prt,72.59
2022-01-25T19:40:00,prt,72.69
2022-01-25T19:41:00,prt,69.31
2022-01-25T19:42:00,prt,63.64
2022-01-25T19:43:00,prt,89.74
2022-01-25T19:44:00,prt,76.95
2022-01-25T19:45:00,prt,68.91
2022-01-25T19:46:00,prt,68.60
2022-01-25T19:47:00,prt,70.03
2022-01-25T19:48:00,prt,70.13
2022-01-25T19:49:00,prt,79.99
2022-01-25T19:50:00,prt,90.28
2022-01-25T19:51:00,prt,64.80
2022-01-25T19:52:00,prt,64.47
2022-01-25T19:53:00,prt,63.54
2022-01-25T19:54:00,prt,66.02
2022-01-25T19:55:00,prt,56.26
2022-01-25T19:56:00,prt,65.45
2022-01-25T19:57:00,prt,65.39
2022-01-25T19:58:00,prt,62.04
2022-01-25T19:59:00,prt,57.27
2022-01-25T20:00:00,prt,58.28
2022-01-25T20:01:00,prt,59.41
2022-01-25T20:02:00,prt,65.17
2022-01-25T20:03:00,prt,59.42
2022-01-25T20:04:00,prt,62.24
2022-01-25T20:05:00,prt,65.73
2022-01-25T20:06:00,prt,62.18
2022-01-25T20:07:00,prt,64.29
2022-01-25T20:08:00,prt,63.62
2022-01-25T20:09:00,prt,61.48
2022-01-25T20:10:00,prt,61.18
2022-01-25T20:11:00,prt,60.24
2022-01-25T20:12:00,prt,58.30
2022-01-25T20:13:00,prt,63.91
2022-01-25T20:14:00,prt,64.51
2022-01-25T20:15:00,prt,62.44
2022-01-25T20:16:00,prt,58.64
2022-01-25T20:17:00,prt,57.89
2022-01-25T20:18:00,prt,60.00
2022-01-25T20:19:00,prt,58.06
2022-01-25T20:20:00,prt,59.44
2022-01-25T20:21:00,prt,62.14
2022-01-25T20:22:00,prt,61.02
2022-01-25T20:23:00,prt,66.78
2022-01-25T20:24:00,prt,59.19
2022-01-25T20:25:00,prt,72.71
2022-01-25T20:26:00,prt,54.41
2022-01-25T20:27:00,prt,54.88
2022-01-25T20:28:00,prt,62.13
2022-01-25T20:29:00,prt,58.69
2022-01-25T20:30:00,prt,55.06
2022-01-25T20:31:00,prt,60.51
2022-01-25T20:32:00,prt,59.31
2022-01-25T20:33:00,prt,61.89
2022-01-25T20:34:00,prt,56.13
2022-01-25T20:35:00,prt,49.95
2022-01-25T20:36:00,prt,47.95
2022-01-25T20:37:00,prt,50.94
2022-01-25T20:38:00,prt,47.55
2022-01-25T20:39:00,prt,46.76
2022-01-25T20:40:00,prt,47.32
2022-01-25T20:41:00,prt,45.88
2022-01-25T20:42:00,prt,46.51
2022-01-25T20:43:00,prt,49.02
2022-01-25T20:44:00,prt,56.29
2022-01-25T20:45:00,prt,51.22
2022-01-25T20:46:00,prt,50.11
2022-01-25T20:47:00,prt,52.27
2022-01-25T20:48:00,prt,53.25
2022-01-25T20:49:00,prt,50.80
2022-01-25T20:50:00,prt,51.40
2022-01-25T20:51:00,prt,52.06
2022-01-25T20:52:00,prt,51.83
2022-01-25T20:53:00,prt,49.94
2022-01-25T20:54:00,prt,48.03
2022-01-25T20:55:00,prt,51.14
2022-01-25T20:56:00,prt,51.98
2022-01-25T20:57:00,prt,47.46
2022-01-25T20:58:00,prt,46.00
2022-01-25T20:59:00,prt,45.14
2022-01-25T21:00:00,prt,47.38
2022-01-25T21:01:00,prt,33.17
2022-01-25T21:02:00,prt,33.79
2022-01-25T21:03:00,prt,33.32
2022-01-25T21:04:00,prt,33.03
2022-01-25T21:05:00,prt,30.20
2022-01-25T21:06:00,prt,28.91
2022-01-25T21:07:00,prt,35.11
2022-01-25T21:08:00,prt,31.37
2022-01-25T21:09:00,prt,32.70
2022-01-25T21:10:00,prt,26.51
2022-01-25T21:11:00,prt,26.09
2022-01-25T21:12:00,prt,26.65
2022-01-25T21:13:00,prt,25.96
2022-01-25T21:14:00,prt,26.72
2022-01-25T21:15:00,prt,26.29
2022-01-25T21:16:00,prt,26.15
2022-01-25T21:17:00,prt,29.06
2022-01-25T21:18:00,prt,29.47
2022-01-25T21:19:00,prt,36.25
2022-01-25T21:20:00,prt,35.07
2022-01-25T21:21:00,prt,34.94
2022-01-25T21:22:00,prt,34.25
2022-01-25T21:23:00,prt,44.64
2022-01-25T21:24:00,prt,29.99
2022-01-25T21:25:00,prt,28.40
2022-01-25T21:26:00,prt,29.07
2022-01-25T21:27:00,prt,34.44
2022-01-25T21:28:00,prt,34.16
2022-01-25T21:29:00,prt,32.54
2022-01-25T21:30:00,prt,33.01
2022-01-25T21:31:00,prt,38.76
2022-01-25T21:32:00,prt,33.36
2022-01-25T21:33:00,prt,33.40
2022-01-25T21:34:00,prt,39.64
2022-01-25T21:35:00,prt,37.39
2022-01-25T21:36:00,prt,37.05
2022-01-25T21:37:00,prt,35.41
2022-01-25T21:38:00,prt,33.83
2022-01-25T21:39:00,prt,34.81
2022-01-25T21:40:00,prt,35.76
2022-01-25T21:41:00,prt,30.15
2022-01-25T21:42:00,prt,33.11
2022-01-25T21:43:00,prt,39.48
2022-01-25T21:44:00,prt,32.88
2022-01-25T21:45:00,prt,32.99
2022-01-25T21:46:00,prt,32.36
2022-01-25T21:47:00,prt,31.48
2022-01-25T21:48:00,prt,32.59
2022-01-25T21:49:00,prt,32.06
2022-01-25T21:50:00,prt,37.38
2022-01-25T21:51:00,prt,35.64
2022-01-25T21:52:00,prt,37.99
2022-01-25T21:53:00,prt,33.77
2022-01-25T21:54:00,prt,27.90
2022-01-25T21:55:00,prt,34.53
2022-01-25T21:56:00,prt,32.38
2022-01-25T21:57:00,prt,29.98
2022-01-25T21:58:00,prt,32.53
2022-01-25T21:59:00,prt,30.02
2022-01-25T22:00:00,prt,28.44
2022-01-25T22:01:00,prt,31.51
2022-01-25T22:02:00,prt,30.77
2022-01-25T22:03:00,prt,31.18
2022-01-25T22:04:00,prt,31.09
2022-01-25T22:05:00,prt,31.94
2022-01-25T22:06:00,prt,30.60
2022-01-25T22:07:00,prt,38.42
2022-01-25T22:08:00,prt,38.01
2022-01-25T22:09:00,prt,38.85
2022-01-25T22:10:00,prt,37.24
2022-01-25T22:11:00,prt,36.39
2022-01-25T22:12:00,prt,32.18
2022-01-25T22:13:00,prt,28.69
2022-01-25T22:14:00,prt,28.99
2022-01-25T22:15:00,prt,29.23
2022-01-25T22:16:00,prt,31.05
2022-01-25T22:17:00,prt,28.24
2022-01-25T22:18:00,prt,29.40
2022-01-25T22:19:00,prt,33.79
2022-01-25T22:20:00,prt,35.57
2022-01-25T22:21:00,prt,27.80
2022-01-25T22:22:00,prt,26.30
2022-01-25T22:23:00,prt,27.63
2022-01-25T22:24:00,prt,26.72
2022-01-25T22:25:00,prt,27.63
2022-01-25T22:26:00,prt,27.77
2022-01-25T22:27:00,prt,29.84
2022-01-25T22:28:00,prt,34.72
2022-01-25T22:29:00,prt,33.71
2022-01-25T22:30:00,prt,31.43
2022-01-25T22:31:00,prt,29.43
2022-01-25T22:32:00,prt,32.99
2022-01-25T22:33:00,prt,27.78
2022-01-25T22:34:00,prt,26.40
2022-01-25T22:35:00,prt,29.37
2022-01-25T22:36:00,prt,29.31
2022-01-25T22:37:00,prt,30.17
2022-01-25T22:38:00,prt,29.39
2022-01-25T22:39:00,prt,28.30
2022-01-25T22:40:00,prt,25.92
2022-01-25T22:41:00,prt,26.25
2022-01-25T22:42:00,prt,27.58
2022-01-25T22:43:00,prt,27.81
2022-01-25T22:44:00,prt,35.14
2022-01-25T22:45:00,prt,30.23
2022-01-25T22:46:00,prt,33.62
2022-01-25T22:47:00,prt,32.49
2022-01-25T22:48:00,prt,33.04
2022-01-25T22:49:00,prt,33.87
2022-01-25T22:50:00,prt,34.08
2022-01-25T22:51:00,prt,41.44
2022-01-25T22:52:00,prt,30.78
2022-01-25T22:53:00,prt,29.17
2022-01-25T22:54:00,prt,30.08
2022-01-25T22:55:00,prt,30.42
2022-01-25T22:56:00,prt,38.70
2022-01-25T22:57:00,prt,28.92
2022-01-25T22:58:00,prt,36.55
2022-01-25T22:59:00,prt,32.77
2022-01-25T23:00:00,prt,34.08
2022-01-25T23:01:00,prt,32.02
2022-01-25T23:02:00,prt,31.82
2022-01-25T23:03:00,prt,32.26
2022-01-25T23:04:00,prt,32.21
2022-01-25T23:05:00,prt,34.61
2022-01-25T23:06:00,prt,31.22
2022-01-25T23:07:00,prt,30.50
2022-01-25T23:08:00,prt,39.00
2022-01-25T23:09:00,prt,36.22
2022-01-25T23:10:00,prt,37.70
2022-01-25T23:11:00,prt,34.24
2022-01-25T23:12:00,prt,31.89
2022-01-25T23:13:00,prt,33.12
2022-01-25T23:14:00,prt,32.19
2022-01-25T23:15:00,prt,30.78
2022-01-25T23:16:00,prt,30.93
2022-01-25T23:17:00,prt,29.46
