#datetime,building,power
2023-09-18T18:55:00,prs,12.60
2023-09-18T18:56:00,prs,5.41
2023-09-18T18:57:00,prs,6.01
2023-09-18T18:59:00,prs,12.60
2023-09-18T19:01:00,prs,11.40
2023-09-18T19:02:00,prs,6.61
2023-09-18T19:03:00,prs,5.99
2023-09-18T19:05:00,prs,12.60
2023-09-18T19:06:00,prs,7.21
2023-09-18T19:07:00,prs,7.19
2023-09-18T19:09:00,prs,12.61
2023-09-18T19:10:00,prs,6.59
2023-09-18T19:12:00,prs,13.20
2023-09-18T19:13:00,prs,6.61
2023-09-18T19:14:00,prs,5.99
2023-09-18T19:16:00,prs,13.80
2023-09-18T19:18:00,prs,12.61
2023-09-18T19:20:00,prs,12.60
2023-09-18T19:22:00,prs,14.40
2023-09-18T19:23:00,prs,7.19
2023-09-18T19:24:00,prs,6.61
2023-09-18T19:26:00,prs,13.20
2023-09-18T19:27:00,prs,6.61
2023-09-18T19:30:00,prs,15.60
2023-09-18T19:31:00,prs,15.60
2023-09-18T19:32:00,prs,5.39
2023-09-18T19:33:00,prs,9.01
2023-09-18T19:34:00,prs,6.59
2023-09-18T19:36:00,prs,7.21
2023-09-18T19:37:00,prs,15.60
2023-09-18T19:38:00,prs,7.19
2023-09-18T19:40:00,prs,13.80
2023-09-18T19:42:00,prs,12.60
2023-09-18T19:44:00,prs,14.40
2023-09-18T19:45:00,prs,7.21
2023-09-18T19:47:00,prs,12.60
2023-09-18T19:48:00,prs,5.41
2023-09-18T19:50:00,prs,14.40
2023-09-18T19:51:00,prs,5.39
2023-09-18T19:53:00,prs,14.40
2023-09-18T19:55:00,prs,12.61
2023-09-18T19:56:00,prs,6.59
2023-09-18T19:58:00,prs,14.40
2023-09-18T19:59:00,prs,7.21
2023-09-18T20:01:00,prs,13.80
2023-09-18T20:02:00,prs,7.19
2023-09-18T20:04:00,prs,15.60
2023-09-18T20:06:00,prs,12.60
2023-09-18T20:07:00,prs,7.21
2023-09-18T20:09:00,prs,12.60
2023-09-18T20:10:00,prs,7.21
2023-09-18T20:12:00,prs,12.60
2023-09-18T20:14:00,prs,12.60
2023-09-18T20:15:00,prs,7.19
2023-09-18T20:17:00,prs,12.61
2023-09-18T20:19:00,prs,13.80
2023-09-18T20:21:00,prs,14.40
2023-09-18T20:23:00,prs,13.80
2023-09-18T20:25:00,prs,12.60
2023-09-18T20:27:00,prs,13.20
2023-09-18T20:28:00,prs,6.61
2023-09-18T20:29:00,prs,7.19
2023-09-18T20:31:00,prs,12.60
2023-09-18T20:33:00,prs,12.61
2023-09-18T20:34:00,prs,5.99
2023-09-18T20:36:00,prs,15.60
2023-09-18T20:37:00,prs,8.41
2023-09-18T20:38:00,prs,6.59
2023-09-18T20:40:00,prs,14.40
2023-09-18T20:42:00,prs,13.80
2023-09-18T20:44:00,prs,13.20
2023-09-18T20:46:00,prs,13.80
2023-09-18T20:48:00,prs,12.61
2023-09-18T20:50:00,prs,14.40
2023-09-18T20:52:00,prs,12.60
2023-09-18T20:53:00,prs,7.19
2023-09-18T20:55:00,prs,13.80
2023-09-18T20:57:00,prs,14.40
2023-09-18T20:58:00,prs,6.61
2023-09-18T21:00:00,prs,14.40
2023-09-18T21:02:00,prs,15.60
2023-09-18T21:03:00,prs,7.19
2023-09-18T21:05:00,prs,12.61
2023-09-18T21:06:00,prs,6.59
2023-09-18T21:08:00,prs,13.20
2023-09-18T21:11:00,prs,12.60
2023-09-18T21:12:00,prs,13.81
2023-09-18T21:13:00,prs,7.19
2023-09-18T21:14:00,prs,7.21
2023-09-18T21:16:00,prs,13.80
2023-09-18T21:17:00,prs,7.19
2023-09-18T21:19:00,prs,13.80
2023-09-18T21:20:00,prs,7.21
2023-09-18T21:22:00,prs,14.40
2023-09-18T21:24:00,prs,12.60
2023-09-18T21:26:00,prs,12.60
2023-09-18T21:28:00,prs,12.60
2023-09-18T21:30:00,prs,14.40
2023-09-18T21:32:00,prs,13.80
2023-09-18T21:33:00,prs,7.21
2023-09-18T21:35:00,prs,12.60
2023-09-18T21:36:00,prs,7.21
2023-09-18T21:38:00,prs,12.60
2023-09-18T21:39:00,prs,7.19
2023-09-18T21:41:00,prs,12.60
2023-09-18T21:43:00,prs,13.81
2023-09-18T21:44:00,prs,5.99
2023-09-18T21:46:00,prs,13.80
2023-09-18T21:48:00,prs,14.40
2023-09-18T21:49:00,prs,7.21
2023-09-18T21:51:00,prs,15.00
2023-09-18T21:53:00,prs,14.40
2023-09-18T21:55:00,prs,12.60
2023-09-18T21:57:00,prs,14.40
2023-09-18T21:58:00,prs,6.61
2023-09-18T21:59:00,prs,7.19
2023-09-18T22:01:00,prs,14.40
2023-09-18T22:03:00,prs,13.80
2023-09-18T22:04:00,prs,7.21
2023-09-18T22:06:00,prs,15.60
2023-09-18T22:08:00,prs,13.80
2023-09-18T22:10:00,prs,15.60
2023-09-18T22:12:00,prs,13.80
2023-09-18T22:14:00,prs,14.40
2023-09-18T22:15:00,prs,7.19
2023-09-18T22:17:00,prs,15.60
2023-09-18T22:18:00,prs,9.61
2023-09-18T22:20:00,prs,15.60
2023-09-18T22:21:00,prs,7.19
2023-09-18T22:23:00,prs,13.80
2023-09-18T22:25:00,prs,14.40
2023-09-18T22:26:00,prs,8.41
2023-09-18T22:28:00,prs,15.60
2023-09-18T22:29:00,prs,6.59
2023-09-18T22:31:00,prs,14.40
2023-09-18T22:34:00,prs,15.60
2023-09-18T22:35:00,prs,13.80
2023-09-18T22:36:00,prs,6.01
2023-09-18T22:37:00,prs,6.61
2023-09-18T22:39:00,prs,14.40
2023-09-18T22:41:00,prs,13.80
2023-09-18T22:42:00,prs,7.19
2023-09-18T22:43:00,prs,7.21
2023-09-18T22:45:00,prs,13.80
2023-09-18T22:47:00,prs,15.60
2023-09-18T22:48:00,prs,7.19
2023-09-18T22:49:00,prs,7.21
2023-09-18T22:51:00,prs,13.80
2023-09-18T22:52:00,prs,7.19
2023-09-18T22:54:00,prs,13.80
2023-09-18T22:56:00,prs,14.40
2023-09-18T22:57:00,prs,7.21
2023-09-18T22:59:00,prs,12.60
2023-09-18T23:00:00,prs,7.21
2023-09-18T23:02:00,prs,15.00
2023-09-18T23:04:00,prs,14.40
2023-09-18T23:06:00,prs,12.60
2023-09-18T23:08:00,prs,14.40
2023-09-18T23:10:00,prs,13.80
2023-09-18T23:12:00,prs,14.40
2023-09-18T23:14:00,prs,13.80
2023-09-18T23:15:00,prs,8.41
2023-09-18T23:17:00,prs,15.60
2023-09-18T23:18:00,prs,7.19
2023-09-18T23:20:00,prs,12.60
