#datetime,building,power
2022-07-12T20:24:00,nat,331.19
2022-07-12T20:26:00,nat,632.13
2022-07-12T20:28:00,nat,619.24
2022-07-12T20:30:00,nat,641.60
2022-07-12T20:31:00,nat,312.31
2022-07-12T20:32:00,nat,256.97
2022-07-12T20:33:00,nat,313.31
2022-07-12T20:35:00,nat,667.93
2022-07-12T20:37:00,nat,613.21
2022-07-12T20:38:00,nat,313.09
2022-07-12T20:40:00,nat,632.13
2022-07-12T20:42:00,nat,737.51
2022-07-12T20:44:00,nat,670.54
2022-07-12T20:46:00,nat,741.47
2022-07-12T20:47:00,nat,319.01
2022-07-12T20:49:00,nat,644.54
2022-07-12T20:51:00,nat,806.10
2022-07-12T20:53:00,nat,755.85
2022-07-12T20:54:00,nat,197.12
2022-07-12T20:56:00,nat,611.21
2022-07-12T20:57:00,nat,263.39
2022-07-12T20:59:00,nat,602.62
2022-07-12T21:00:00,nat,266.76
2022-07-12T21:01:00,nat,310.73
2022-07-12T21:03:00,nat,626.66
2022-07-12T21:04:00,nat,300.06
2022-07-12T21:06:00,nat,622.49
2022-07-12T21:08:00,nat,659.37
2022-07-12T21:10:00,nat,589.61
2022-07-12T21:11:00,nat,211.87
2022-07-12T21:12:00,nat,415.90
2022-07-12T21:14:00,nat,757.75
2022-07-12T21:15:00,nat,213.52
2022-07-12T21:17:00,nat,651.12
2022-07-12T21:18:00,nat,318.26
2022-07-12T21:20:00,nat,616.52
2022-07-12T21:22:00,nat,611.87
2022-07-12T21:23:00,nat,191.94
2022-07-12T21:25:00,nat,632.61
2022-07-12T21:27:00,nat,657.66
2022-07-12T21:29:00,nat,637.89
2022-07-12T21:31:00,nat,598.49
2022-07-12T21:33:00,nat,596.11
2022-07-12T21:34:00,nat,332.08
2022-07-12T21:35:00,nat,187.56
2022-07-12T21:37:00,nat,578.34
2022-07-12T21:38:00,nat,233.38
2022-07-12T21:39:00,nat,243.41
2022-07-12T21:41:00,nat,618.18
2022-07-12T21:42:00,nat,233.53
2022-07-12T21:44:00,nat,642.30
2022-07-12T21:45:00,nat,275.27
2022-07-12T21:47:00,nat,551.77
2022-07-12T21:49:00,nat,636.94
2022-07-12T21:51:00,nat,530.00
2022-07-12T21:53:00,nat,547.41
2022-07-12T21:55:00,nat,669.34
2022-07-12T21:57:00,nat,618.73
2022-07-12T21:59:00,nat,512.59
2022-07-12T22:00:00,nat,342.33
2022-07-12T22:01:00,nat,186.35
2022-07-12T22:02:00,nat,767.74
2022-07-12T22:03:00,nat,161.44
2022-07-12T22:05:00,nat,566.58
2022-07-12T22:07:00,nat,545.63
2022-07-12T22:09:00,nat,524.61
2022-07-12T22:11:00,nat,578.48
2022-07-12T22:12:00,nat,248.05
2022-07-12T22:14:00,nat,585.78
2022-07-12T22:16:00,nat,486.68
2022-07-12T22:18:00,nat,583.75
2022-07-12T22:19:00,nat,184.20
2022-07-12T22:21:00,nat,527.07
2022-07-12T22:22:00,nat,203.17
2022-07-12T22:24:00,nat,523.72
2022-07-12T22:26:00,nat,545.75
2022-07-12T22:28:00,nat,481.60
2022-07-12T22:29:00,nat,277.35
2022-07-12T22:30:00,nat,172.78
2022-07-12T22:32:00,nat,566.20
2022-07-12T22:33:00,nat,256.05
2022-07-12T22:34:00,nat,268.72
2022-07-12T22:36:00,nat,540.49
2022-07-12T22:38:00,nat,534.57
2022-07-12T22:39:00,nat,246.52
2022-07-12T22:41:00,nat,494.85
2022-07-12T22:43:00,nat,449.79
2022-07-12T22:45:00,nat,437.72
2022-07-12T22:47:00,nat,447.49
2022-07-12T22:48:00,nat,267.24
2022-07-12T22:50:00,nat,471.38
2022-07-12T22:52:00,nat,471.20
2022-07-12T22:53:00,nat,228.47
2022-07-12T22:55:00,nat,506.47
2022-07-12T22:56:00,nat,165.10
2022-07-12T22:57:00,nat,258.99
2022-07-12T22:59:00,nat,500.84
2022-07-12T23:00:00,nat,214.06
2022-07-12T23:02:00,nat,492.36
2022-07-12T23:03:00,nat,232.16
2022-07-12T23:05:00,nat,506.44
2022-07-12T23:07:00,nat,510.64
2022-07-12T23:09:00,nat,468.50
2022-07-12T23:11:00,nat,456.35
2022-07-12T23:12:00,nat,192.45
2022-07-12T23:14:00,nat,485.77
2022-07-12T23:15:00,nat,197.84
2022-07-12T23:16:00,nat,209.79
2022-07-12T23:18:00,nat,429.08
2022-07-12T23:20:00,nat,443.48
2022-07-12T23:21:00,nat,201.98
2022-07-12T23:22:00,nat,218.23
2022-07-12T23:24:00,nat,558.62
2022-07-12T23:26:00,nat,512.01
2022-07-12T23:27:00,nat,244.62
2022-07-12T23:28:00,nat,242.80
2022-07-12T23:30:00,nat,468.53
2022-07-12T23:32:00,nat,489.69
2022-07-12T23:34:00,nat,576.52
2022-07-12T23:35:00,nat,228.47
2022-07-12T23:37:00,nat,436.62
2022-07-12T23:39:00,nat,468.37
2022-07-12T23:41:00,nat,478.01
2022-07-12T23:43:00,nat,471.03
2022-07-12T23:44:00,nat,195.05
2022-07-12T23:46:00,nat,405.07
2022-07-12T23:47:00,nat,193.03
2022-07-12T23:49:00,nat,478.96
2022-07-12T23:51:00,nat,468.46
2022-07-12T23:52:00,nat,139.78
2022-07-12T23:54:00,nat,465.14
2022-07-12T23:56:00,nat,457.45
2022-07-12T23:57:00,nat,232.81
2022-07-12T23:59:00,nat,462.16
