#datetime,building,power
2024-01-11T11:06:00,mcc,68.72
2024-01-11T11:07:00,mcc,72.70
2024-01-11T11:08:00,mcc,70.53
2024-01-11T11:09:00,mcc,70.82
2024-01-11T11:10:00,mcc,68.12
2024-01-11T11:11:00,mcc,75.69
2024-01-11T11:12:00,mcc,76.30
2024-01-11T11:13:00,mcc,76.12
2024-01-11T11:14:00,mcc,70.33
2024-01-11T11:15:00,mcc,67.67
2024-01-11T11:16:00,mcc,70.51
2024-01-11T11:17:00,mcc,68.59
2024-01-11T11:18:00,mcc,89.32
2024-01-11T11:19:00,mcc,65.37
2024-01-11T11:20:00,mcc,65.96
2024-01-11T11:21:00,mcc,63.29
2024-01-11T11:22:00,mcc,72.85
2024-01-11T11:23:00,mcc,65.27
2024-01-11T11:24:00,mcc,67.87
2024-01-11T11:25:00,mcc,64.09
2024-01-11T11:26:00,mcc,63.66
2024-01-11T11:27:00,mcc,67.59
2024-01-11T11:28:00,mcc,65.35
2024-01-11T11:29:00,mcc,75.00
2024-01-11T11:30:00,mcc,77.29
2024-01-11T11:31:00,mcc,70.05
2024-01-11T11:32:00,mcc,66.40
2024-01-11T11:33:00,mcc,68.47
2024-01-11T11:34:00,mcc,70.42
2024-01-11T11:35:00,mcc,66.15
2024-01-11T11:36:00,mcc,67.70
2024-01-11T11:37:00,mcc,75.57
2024-01-11T11:38:00,mcc,74.72
2024-01-11T11:39:00,mcc,66.86
2024-01-11T11:40:00,mcc,67.43
2024-01-11T11:41:00,mcc,63.80
2024-01-11T11:42:00,mcc,66.59
2024-01-11T11:43:00,mcc,67.85
2024-01-11T11:44:00,mcc,73.65
2024-01-11T11:45:00,mcc,64.67
2024-01-11T11:46:00,mcc,60.94
2024-01-11T11:47:00,mcc,64.97
2024-01-11T11:48:00,mcc,64.35
2024-01-11T11:49:00,mcc,67.34
2024-01-11T11:50:00,mcc,72.07
2024-01-11T11:51:00,mcc,63.61
2024-01-11T11:52:00,mcc,65.19
2024-01-11T11:53:00,mcc,64.62
2024-01-11T11:54:00,mcc,65.51
2024-01-11T11:55:00,mcc,71.08
2024-01-11T11:56:00,mcc,72.66
2024-01-11T11:57:00,mcc,61.07
2024-01-11T11:58:00,mcc,64.86
2024-01-11T11:59:00,mcc,63.44
2024-01-11T12:00:00,mcc,63.04
2024-01-11T12:01:00,mcc,66.20
2024-01-11T12:02:00,mcc,74.23
2024-01-11T12:03:00,mcc,66.62
2024-01-11T12:04:00,mcc,65.37
2024-01-11T12:05:00,mcc,68.10
2024-01-11T12:06:00,mcc,64.34
2024-01-11T12:07:00,mcc,75.76
2024-01-11T12:08:00,mcc,76.00
2024-01-11T12:09:00,mcc,64.77
2024-01-11T12:10:00,mcc,67.80
2024-01-11T12:11:00,mcc,68.19
2024-01-11T12:12:00,mcc,64.65
2024-01-11T12:13:00,mcc,69.32
2024-01-11T12:14:00,mcc,68.20
2024-01-11T12:15:00,mcc,63.27
2024-01-11T12:16:00,mcc,64.40
2024-01-11T12:17:00,mcc,67.46
2024-01-11T12:18:00,mcc,65.48
2024-01-11T12:19:00,mcc,64.35
2024-01-11T12:20:00,mcc,71.96
2024-01-11T12:21:00,mcc,64.07
2024-01-11T12:22:00,mcc,63.73
2024-01-11T12:23:00,mcc,68.03
2024-01-11T12:24:00,mcc,65.78
2024-01-11T12:25:00,mcc,67.29
2024-01-11T12:26:00,mcc,74.23
2024-01-11T12:27:00,mcc,90.73
2024-01-11T12:28:00,mcc,68.12
2024-01-11T12:29:00,mcc,71.22
2024-01-11T12:30:00,mcc,66.44
2024-01-11T12:31:00,mcc,67.87
2024-01-11T12:32:00,mcc,76.00
2024-01-11T12:33:00,mcc,68.70
2024-01-11T12:34:00,mcc,64.53
2024-01-11T12:35:00,mcc,68.62
2024-01-11T12:36:00,mcc,66.42
2024-01-11T12:37:00,mcc,66.78
2024-01-11T12:38:00,mcc,75.43
2024-01-11T12:39:00,mcc,68.41
2024-01-11T12:40:00,mcc,78.90
2024-01-11T12:41:00,mcc,68.51
2024-01-11T12:42:00,mcc,66.38
2024-01-11T12:43:00,mcc,71.26
2024-01-11T12:44:00,mcc,81.34
2024-01-11T12:45:00,mcc,77.56
2024-01-11T12:46:00,mcc,75.98
2024-01-11T12:47:00,mcc,81.92
2024-01-11T12:48:00,mcc,76.93
2024-01-11T12:49:00,mcc,74.91
2024-01-11T12:50:00,mcc,79.83
2024-01-11T12:51:00,mcc,70.59
2024-01-11T12:52:00,mcc,68.10
2024-01-11T12:53:00,mcc,67.20
2024-01-11T12:54:00,mcc,72.54
2024-01-11T12:55:00,mcc,67.08
2024-01-11T12:56:00,mcc,74.08
2024-01-11T12:57:00,mcc,67.92
2024-01-11T12:58:00,mcc,67.33
2024-01-11T12:59:00,mcc,67.07
2024-01-11T13:00:00,mcc,67.26
2024-01-11T13:01:00,mcc,71.57
2024-01-11T13:02:00,mcc,79.34
2024-01-11T13:03:00,mcc,74.31
2024-01-11T13:04:00,mcc,79.93
2024-01-11T13:05:00,mcc,75.96
2024-01-11T13:06:00,mcc,70.63
2024-01-11T13:07:00,mcc,72.90
2024-01-11T13:08:00,mcc,79.49
2024-01-11T13:09:00,mcc,66.86
2024-01-11T13:10:00,mcc,69.69
2024-01-11T13:11:00,mcc,69.35
2024-01-11T13:12:00,mcc,68.77
2024-01-11T13:13:00,mcc,72.73
2024-01-11T13:14:00,mcc,77.71
2024-01-11T13:15:00,mcc,69.77
2024-01-11T13:16:00,mcc,71.85
2024-01-11T13:17:00,mcc,67.24
2024-01-11T13:18:00,mcc,72.55
2024-01-11T13:19:00,mcc,72.36
2024-01-11T13:20:00,mcc,74.79
2024-01-11T13:21:00,mcc,77.63
2024-01-11T13:22:00,mcc,73.40
2024-01-11T13:23:00,mcc,76.35
2024-01-11T13:24:00,mcc,72.29
2024-01-11T13:25:00,mcc,89.66
2024-01-11T13:26:00,mcc,73.31
2024-01-11T13:27:00,mcc,73.29
2024-01-11T13:28:00,mcc,70.92
2024-01-11T13:29:00,mcc,69.30
2024-01-11T13:30:00,mcc,71.36
2024-01-11T13:31:00,mcc,71.32
2024-01-11T13:32:00,mcc,73.64
2024-01-11T13:33:00,mcc,70.28
2024-01-11T13:34:00,mcc,77.03
2024-01-11T13:35:00,mcc,67.43
2024-01-11T13:36:00,mcc,68.54
2024-01-11T13:37:00,mcc,67.50
2024-01-11T13:38:00,mcc,70.55
2024-01-11T13:39:00,mcc,71.60
2024-01-11T13:40:00,mcc,74.83
2024-01-11T13:41:00,mcc,71.67
2024-01-11T13:42:00,mcc,73.50
2024-01-11T13:43:00,mcc,83.92
2024-01-11T13:44:00,mcc,80.15
2024-01-11T13:45:00,mcc,71.97
2024-01-11T13:46:00,mcc,73.90
2024-01-11T13:47:00,mcc,75.22
2024-01-11T13:48:00,mcc,72.57
2024-01-11T13:49:00,mcc,71.45
2024-01-11T13:50:00,mcc,76.85
2024-01-11T13:51:00,mcc,74.56
2024-01-11T13:52:00,mcc,75.19
2024-01-11T13:53:00,mcc,76.08
2024-01-11T13:54:00,mcc,75.33
2024-01-11T13:55:00,mcc,73.31
2024-01-11T13:56:00,mcc,89.98
2024-01-11T13:57:00,mcc,75.65
2024-01-11T13:58:00,mcc,81.36
2024-01-11T13:59:00,mcc,78.51
2024-01-11T14:00:00,mcc,76.54
2024-01-11T14:01:00,mcc,77.20
2024-01-11T14:02:00,mcc,78.54
2024-01-11T14:03:00,mcc,70.29
2024-01-11T14:04:00,mcc,68.34
2024-01-11T14:05:00,mcc,70.78
2024-01-11T14:06:00,mcc,70.22
2024-01-11T14:07:00,mcc,66.86
2024-01-11T14:08:00,mcc,71.20
2024-01-11T14:09:00,mcc,75.93
2024-01-11T14:10:00,mcc,78.20
2024-01-11T14:11:00,mcc,77.96
2024-01-11T14:12:00,mcc,77.23
2024-01-11T14:13:00,mcc,78.08
2024-01-11T14:14:00,mcc,72.93
2024-01-11T14:15:00,mcc,78.56
2024-01-11T14:16:00,mcc,81.58
2024-01-11T14:17:00,mcc,82.51
2024-01-11T14:18:00,mcc,72.06
2024-01-11T14:19:00,mcc,70.97
2024-01-11T14:20:00,mcc,73.24
2024-01-11T14:21:00,mcc,71.78
2024-01-11T14:22:00,mcc,70.46
2024-01-11T14:23:00,mcc,71.47
2024-01-11T14:24:00,mcc,71.08
2024-01-11T14:25:00,mcc,74.66
2024-01-11T14:26:00,mcc,73.87
2024-01-11T14:27:00,mcc,74.44
2024-01-11T14:28:00,mcc,75.64
2024-01-11T14:29:00,mcc,73.15
2024-01-11T14:30:00,mcc,71.79
2024-01-11T14:31:00,mcc,74.03
2024-01-11T14:32:00,mcc,70.76
2024-01-11T14:33:00,mcc,72.71
2024-01-11T14:34:00,mcc,74.57
2024-01-11T14:35:00,mcc,76.49
2024-01-11T14:36:00,mcc,72.60
2024-01-11T14:37:00,mcc,80.41
2024-01-11T14:38:00,mcc,77.08
2024-01-11T14:39:00,mcc,83.05
2024-01-11T14:40:00,mcc,79.86
2024-01-11T14:41:00,mcc,77.11
2024-01-11T14:42:00,mcc,79.48
2024-01-11T14:43:00,mcc,69.62
2024-01-11T14:44:00,mcc,70.98
2024-01-11T14:45:00,mcc,72.25
2024-01-11T14:46:00,mcc,78.70
2024-01-11T14:47:00,mcc,69.83
2024-01-11T14:48:00,mcc,71.56
2024-01-11T14:49:00,mcc,68.71
2024-01-11T14:50:00,mcc,69.73
2024-01-11T14:51:00,mcc,69.42
2024-01-11T14:52:00,mcc,70.58
2024-01-11T14:53:00,mcc,68.31
2024-01-11T14:54:00,mcc,72.67
2024-01-11T14:55:00,mcc,70.57
2024-01-11T14:56:00,mcc,79.57
2024-01-11T14:57:00,mcc,71.13
2024-01-11T14:58:00,mcc,71.50
2024-01-11T14:59:00,mcc,74.07
2024-01-11T15:00:00,mcc,71.46
2024-01-11T15:01:00,mcc,67.41
2024-01-11T15:02:00,mcc,70.71
2024-01-11T15:03:00,mcc,68.76
2024-01-11T15:04:00,mcc,68.40
2024-01-11T15:05:00,mcc,74.18
2024-01-11T15:06:00,mcc,73.40
2024-01-11T15:07:00,mcc,80.31
2024-01-11T15:08:00,mcc,71.46
2024-01-11T15:09:00,mcc,73.94
2024-01-11T15:10:00,mcc,72.61
2024-01-11T15:11:00,mcc,73.96
2024-01-11T15:12:00,mcc,74.78
2024-01-11T15:13:00,mcc,74.96
2024-01-11T15:14:00,mcc,71.77
2024-01-11T15:15:00,mcc,68.97
2024-01-11T15:16:00,mcc,68.40
2024-01-11T15:17:00,mcc,75.94
2024-01-11T15:18:00,mcc,75.59
2024-01-11T15:19:00,mcc,72.65
2024-01-11T15:20:00,mcc,72.52
2024-01-11T15:21:00,mcc,73.09
2024-01-11T15:22:00,mcc,70.90
2024-01-11T15:23:00,mcc,69.94
2024-01-11T15:24:00,mcc,75.76
2024-01-11T15:25:00,mcc,78.02
2024-01-11T15:26:00,mcc,93.56
2024-01-11T15:27:00,mcc,83.52
2024-01-11T15:28:00,mcc,76.10
2024-01-11T15:29:00,mcc,79.58
2024-01-11T15:30:00,mcc,68.53
2024-01-11T15:31:00,mcc,71.76
2024-01-11T15:32:00,mcc,65.69
2024-01-11T15:33:00,mcc,66.20
2024-01-11T15:34:00,mcc,68.55
2024-01-11T15:35:00,mcc,72.29
2024-01-11T15:36:00,mcc,70.74
2024-01-11T15:37:00,mcc,68.43
2024-01-11T15:38:00,mcc,83.35
2024-01-11T15:39:00,mcc,69.76
2024-01-11T15:40:00,mcc,70.21
2024-01-11T15:41:00,mcc,70.44
2024-01-11T15:42:00,mcc,71.67
2024-01-11T15:43:00,mcc,77.81
2024-01-11T15:44:00,mcc,71.18
2024-01-11T15:45:00,mcc,71.90
2024-01-11T15:46:00,mcc,73.43
2024-01-11T15:47:00,mcc,73.09
2024-01-11T15:48:00,mcc,86.56
2024-01-11T15:49:00,mcc,73.26
2024-01-11T15:50:00,mcc,73.78
2024-01-11T15:51:00,mcc,72.70
2024-01-11T15:52:00,mcc,72.67
2024-01-11T15:53:00,mcc,70.33
2024-01-11T15:54:00,mcc,68.34
2024-01-11T15:55:00,mcc,67.54
2024-01-11T15:56:00,mcc,64.83
2024-01-11T15:57:00,mcc,65.89
2024-01-11T15:58:00,mcc,76.58
2024-01-11T15:59:00,mcc,77.34
2024-01-11T16:00:00,mcc,77.45
2024-01-11T16:01:00,mcc,76.23
2024-01-11T16:02:00,mcc,79.90
2024-01-11T16:03:00,mcc,80.41
2024-01-11T16:04:00,mcc,78.74
2024-01-11T16:05:00,mcc,77.22
2024-01-11T16:06:00,mcc,79.78
2024-01-11T16:07:00,mcc,90.99
2024-01-11T16:08:00,mcc,67.23
2024-01-11T16:09:00,mcc,67.47
2024-01-11T16:10:00,mcc,76.32
2024-01-11T16:11:00,mcc,65.61
2024-01-11T16:12:00,mcc,67.67
2024-01-11T16:13:00,mcc,74.70
2024-01-11T16:14:00,mcc,67.56
2024-01-11T16:15:00,mcc,76.70
2024-01-11T16:16:00,mcc,77.33
2024-01-11T16:17:00,mcc,75.56
2024-01-11T16:18:00,mcc,69.71
2024-01-11T16:19:00,mcc,71.33
2024-01-11T16:20:00,mcc,78.54
2024-01-11T16:21:00,mcc,69.40
2024-01-11T16:22:00,mcc,65.97
2024-01-11T16:23:00,mcc,75.17
2024-01-11T16:24:00,mcc,66.20
2024-01-11T16:25:00,mcc,67.06
2024-01-11T16:26:00,mcc,64.55
2024-01-11T16:27:00,mcc,78.01
2024-01-11T16:28:00,mcc,66.14
2024-01-11T16:29:00,mcc,69.31
2024-01-11T16:30:00,mcc,78.73
2024-01-11T16:31:00,mcc,81.77
2024-01-11T16:32:00,mcc,68.07
2024-01-11T16:33:00,mcc,77.72
2024-01-11T16:34:00,mcc,68.18
2024-01-11T16:35:00,mcc,69.04
2024-01-11T16:36:00,mcc,67.91
2024-01-11T16:37:00,mcc,77.41
2024-01-11T16:38:00,mcc,68.78
2024-01-11T16:39:00,mcc,67.55
2024-01-11T16:40:00,mcc,79.03
2024-01-11T16:41:00,mcc,81.42
2024-01-11T16:42:00,mcc,76.10
2024-01-11T16:43:00,mcc,75.64
2024-01-11T16:44:00,mcc,72.14
2024-01-11T16:45:00,mcc,72.15
2024-01-11T16:46:00,mcc,72.15
2024-01-11T16:47:00,mcc,69.17
2024-01-11T16:48:00,mcc,66.70
2024-01-11T16:49:00,mcc,80.45
2024-01-11T16:50:00,mcc,85.82
2024-01-11T16:51:00,mcc,64.43
2024-01-11T16:52:00,mcc,64.04
2024-01-11T16:53:00,mcc,64.90
2024-01-11T16:54:00,mcc,65.48
2024-01-11T16:55:00,mcc,76.04
2024-01-11T16:56:00,mcc,73.81
2024-01-11T16:57:00,mcc,67.51
2024-01-11T16:58:00,mcc,66.86
2024-01-11T16:59:00,mcc,66.06
2024-01-11T17:00:00,mcc,66.35
2024-01-11T17:01:00,mcc,70.01
2024-01-11T17:02:00,mcc,66.35
2024-01-11T17:03:00,mcc,69.71
2024-01-11T17:04:00,mcc,66.40
2024-01-11T17:05:00,mcc,67.30
2024-01-11T17:06:00,mcc,67.88
2024-01-11T17:07:00,mcc,69.28
2024-01-11T17:08:00,mcc,71.17
2024-01-11T17:09:00,mcc,68.12
2024-01-11T17:10:00,mcc,74.11
2024-01-11T17:11:00,mcc,71.98
2024-01-11T17:12:00,mcc,66.88
2024-01-11T17:13:00,mcc,70.94
2024-01-11T17:14:00,mcc,73.10
2024-01-11T17:15:00,mcc,65.98
2024-01-11T17:16:00,mcc,68.72
2024-01-11T17:17:00,mcc,68.35
2024-01-11T17:18:00,mcc,68.87
2024-01-11T17:19:00,mcc,66.59
2024-01-11T17:20:00,mcc,64.89
2024-01-11T17:21:00,mcc,67.67
2024-01-11T17:22:00,mcc,66.62
2024-01-11T17:23:00,mcc,66.47
2024-01-11T17:24:00,mcc,69.76
2024-01-11T17:25:00,mcc,68.48
2024-01-11T17:26:00,mcc,69.67
2024-01-11T17:27:00,mcc,67.63
2024-01-11T17:28:00,mcc,66.35
2024-01-11T17:29:00,mcc,65.79
2024-01-11T17:30:00,mcc,63.43
2024-01-11T17:31:00,mcc,68.02
2024-01-11T17:32:00,mcc,58.70
2024-01-11T17:33:00,mcc,60.77
2024-01-11T17:34:00,mcc,62.05
2024-01-11T17:35:00,mcc,63.30
2024-01-11T17:36:00,mcc,63.30
2024-01-11T17:37:00,mcc,62.93
2024-01-11T17:38:00,mcc,65.62
2024-01-11T17:39:00,mcc,63.22
2024-01-11T17:40:00,mcc,65.22
2024-01-11T17:41:00,mcc,64.24
2024-01-11T17:42:00,mcc,60.77
2024-01-11T17:43:00,mcc,63.30
2024-01-11T17:44:00,mcc,59.91
2024-01-11T17:45:00,mcc,60.49
2024-01-11T17:46:00,mcc,61.76
2024-01-11T17:47:00,mcc,59.69
2024-01-11T17:48:00,mcc,60.64
2024-01-11T17:49:00,mcc,68.00
2024-01-11T17:50:00,mcc,59.93
2024-01-11T17:51:00,mcc,62.81
2024-01-11T17:52:00,mcc,61.70
2024-01-11T17:53:00,mcc,59.78
2024-01-11T17:54:00,mcc,61.34
2024-01-11T17:55:00,mcc,78.53
2024-01-11T17:56:00,mcc,60.42
2024-01-11T17:57:00,mcc,63.32
2024-01-11T17:58:00,mcc,60.52
2024-01-11T17:59:00,mcc,62.57
2024-01-11T18:00:00,mcc,64.99
2024-01-11T18:01:00,mcc,62.43
2024-01-11T18:02:00,mcc,63.28
2024-01-11T18:03:00,mcc,62.56
2024-01-11T18:04:00,mcc,61.90
2024-01-11T18:05:00,mcc,61.29
2024-01-11T18:06:00,mcc,72.75
2024-01-11T18:07:00,mcc,69.77
2024-01-11T18:08:00,mcc,65.06
2024-01-11T18:09:00,mcc,59.55
2024-01-11T18:10:00,mcc,60.17
2024-01-11T18:11:00,mcc,61.34
2024-01-11T18:12:00,mcc,65.31
2024-01-11T18:13:00,mcc,61.04
2024-01-11T18:14:00,mcc,59.99
2024-01-11T18:15:00,mcc,73.87
2024-01-11T18:16:00,mcc,57.64
2024-01-11T18:17:00,mcc,60.87
2024-01-11T18:18:00,mcc,68.03
2024-01-11T18:19:00,mcc,71.63
2024-01-11T18:20:00,mcc,60.58
2024-01-11T18:21:00,mcc,58.97
2024-01-11T18:22:00,mcc,60.27
2024-01-11T18:23:00,mcc,60.41
2024-01-11T18:24:00,mcc,67.14
2024-01-11T18:25:00,mcc,60.90
2024-01-11T18:26:00,mcc,57.88
2024-01-11T18:27:00,mcc,69.89
2024-01-11T18:28:00,mcc,86.30
2024-01-11T18:29:00,mcc,68.19
2024-01-11T18:30:00,mcc,69.20
2024-01-11T18:31:00,mcc,57.61
2024-01-11T18:32:00,mcc,59.90
2024-01-11T18:33:00,mcc,60.20
2024-01-11T18:34:00,mcc,58.04
2024-01-11T18:35:00,mcc,58.88
2024-01-11T18:36:00,mcc,70.30
2024-01-11T18:37:00,mcc,58.89
2024-01-11T18:38:00,mcc,57.08
2024-01-11T18:39:00,mcc,61.66
2024-01-11T18:40:00,mcc,60.66
2024-01-11T18:41:00,mcc,59.01
2024-01-11T18:42:00,mcc,66.76
2024-01-11T18:43:00,mcc,57.51
2024-01-11T18:44:00,mcc,58.45
2024-01-11T18:45:00,mcc,57.58
2024-01-11T18:46:00,mcc,58.75
2024-01-11T18:47:00,mcc,59.91
2024-01-11T18:48:00,mcc,66.13
2024-01-11T18:49:00,mcc,58.03
2024-01-11T18:50:00,mcc,74.80
2024-01-11T18:51:00,mcc,56.82
2024-01-11T18:52:00,mcc,57.40
2024-01-11T18:53:00,mcc,58.56
2024-01-11T18:54:00,mcc,64.03
2024-01-11T18:55:00,mcc,56.53
2024-01-11T18:56:00,mcc,57.58
2024-01-11T18:57:00,mcc,60.02
2024-01-11T18:58:00,mcc,58.67
2024-01-11T18:59:00,mcc,59.84
2024-01-11T19:00:00,mcc,68.05
2024-01-11T19:01:00,mcc,60.06
2024-01-11T19:02:00,mcc,55.72
2024-01-11T19:03:00,mcc,57.84
2024-01-11T19:04:00,mcc,59.11
2024-01-11T19:05:00,mcc,57.21
2024-01-11T19:06:00,mcc,63.16
2024-01-11T19:07:00,mcc,61.61
2024-01-11T19:08:00,mcc,55.26
2024-01-11T19:09:00,mcc,55.70
2024-01-11T19:10:00,mcc,55.09
2024-01-11T19:11:00,mcc,54.25
2024-01-11T19:12:00,mcc,65.59
2024-01-11T19:13:00,mcc,64.18
2024-01-11T19:14:00,mcc,58.24
2024-01-11T19:15:00,mcc,60.24
2024-01-11T19:16:00,mcc,74.91
2024-01-11T19:17:00,mcc,60.95
2024-01-11T19:18:00,mcc,63.01
2024-01-11T19:19:00,mcc,66.58
2024-01-11T19:20:00,mcc,60.08
2024-01-11T19:21:00,mcc,69.68
2024-01-11T19:22:00,mcc,68.30
2024-01-11T19:23:00,mcc,66.11
2024-01-11T19:24:00,mcc,66.55
2024-01-11T19:25:00,mcc,67.92
2024-01-11T19:26:00,mcc,61.00
2024-01-11T19:27:00,mcc,58.64
2024-01-11T19:28:00,mcc,58.91
2024-01-11T19:29:00,mcc,61.46
2024-01-11T19:30:00,mcc,56.49
2024-01-11T19:31:00,mcc,55.38
2024-01-11T19:32:00,mcc,55.68
2024-01-11T19:33:00,mcc,56.83
2024-01-11T19:34:00,mcc,56.20
2024-01-11T19:35:00,mcc,57.53
2024-01-11T19:36:00,mcc,57.48
2024-01-11T19:37:00,mcc,68.95
2024-01-11T19:38:00,mcc,62.63
2024-01-11T19:39:00,mcc,62.74
2024-01-11T19:40:00,mcc,73.17
2024-01-11T19:41:00,mcc,61.01
2024-01-11T19:42:00,mcc,59.09
2024-01-11T19:43:00,mcc,58.70
2024-01-11T19:44:00,mcc,58.59
2024-01-11T19:45:00,mcc,57.40
2024-01-11T19:46:00,mcc,62.07
2024-01-11T19:47:00,mcc,59.57
2024-01-11T19:48:00,mcc,62.38
2024-01-11T19:49:00,mcc,58.51
2024-01-11T19:50:00,mcc,60.39
2024-01-11T19:51:00,mcc,60.84
2024-01-11T19:52:00,mcc,61.11
2024-01-11T19:53:00,mcc,58.89
2024-01-11T19:54:00,mcc,62.96
2024-01-11T19:55:00,mcc,68.09
2024-01-11T19:56:00,mcc,57.81
2024-01-11T19:57:00,mcc,59.15
2024-01-11T19:58:00,mcc,58.73
2024-01-11T19:59:00,mcc,56.74
2024-01-11T20:00:00,mcc,57.28
2024-01-11T20:01:00,mcc,51.60
2024-01-11T20:02:00,mcc,53.12
2024-01-11T20:03:00,mcc,56.17
2024-01-11T20:04:00,mcc,56.87
2024-01-11T20:05:00,mcc,57.52
2024-01-11T20:06:00,mcc,54.98
2024-01-11T20:07:00,mcc,54.32
2024-01-11T20:08:00,mcc,56.66
2024-01-11T20:09:00,mcc,53.16
2024-01-11T20:10:00,mcc,55.19
2024-01-11T20:11:00,mcc,55.49
2024-01-11T20:12:00,mcc,54.04
2024-01-11T20:13:00,mcc,69.66
2024-01-11T20:14:00,mcc,51.95
2024-01-11T20:15:00,mcc,58.86
2024-01-11T20:16:00,mcc,52.09
2024-01-11T20:17:00,mcc,51.86
2024-01-11T20:18:00,mcc,53.50
2024-01-11T20:19:00,mcc,55.80
2024-01-11T20:20:00,mcc,53.84
2024-01-11T20:21:00,mcc,54.73
2024-01-11T20:22:00,mcc,57.79
2024-01-11T20:23:00,mcc,52.15
2024-01-11T20:24:00,mcc,52.01
2024-01-11T20:25:00,mcc,54.27
2024-01-11T20:26:00,mcc,51.77
2024-01-11T20:27:00,mcc,53.39
2024-01-11T20:28:00,mcc,57.23
2024-01-11T20:29:00,mcc,58.59
2024-01-11T20:30:00,mcc,56.61
2024-01-11T20:31:00,mcc,54.92
2024-01-11T20:32:00,mcc,51.96
2024-01-11T20:33:00,mcc,51.46
2024-01-11T20:34:00,mcc,52.12
2024-01-11T20:35:00,mcc,57.06
2024-01-11T20:36:00,mcc,53.50
2024-01-11T20:37:00,mcc,54.93
2024-01-11T20:38:00,mcc,51.55
2024-01-11T20:39:00,mcc,55.69
2024-01-11T20:40:00,mcc,51.48
2024-01-11T20:41:00,mcc,52.73
2024-01-11T20:42:00,mcc,53.98
2024-01-11T20:43:00,mcc,52.01
2024-01-11T20:44:00,mcc,54.62
2024-01-11T20:45:00,mcc,54.43
2024-01-11T20:46:00,mcc,51.83
2024-01-11T20:47:00,mcc,54.33
2024-01-11T20:48:00,mcc,53.59
2024-01-11T20:49:00,mcc,52.21
2024-01-11T20:50:00,mcc,53.69
2024-01-11T20:51:00,mcc,59.68
2024-01-11T20:52:00,mcc,52.72
2024-01-11T20:53:00,mcc,55.99
2024-01-11T20:54:00,mcc,54.44
2024-01-11T20:55:00,mcc,57.42
2024-01-11T20:56:00,mcc,55.29
2024-01-11T20:57:00,mcc,54.48
2024-01-11T20:58:00,mcc,54.29
2024-01-11T20:59:00,mcc,52.87
2024-01-11T21:00:00,mcc,51.38
2024-01-11T21:01:00,mcc,51.07
2024-01-11T21:02:00,mcc,49.13
2024-01-11T21:03:00,mcc,50.10
2024-01-11T21:04:00,mcc,51.67
2024-01-11T21:05:00,mcc,53.32
2024-01-11T21:06:00,mcc,51.52
2024-01-11T21:07:00,mcc,53.00
2024-01-11T21:08:00,mcc,52.57
2024-01-11T21:09:00,mcc,52.38
2024-01-11T21:10:00,mcc,62.11
2024-01-11T21:11:00,mcc,53.52
2024-01-11T21:12:00,mcc,53.39
2024-01-11T21:13:00,mcc,52.61
2024-01-11T21:14:00,mcc,51.10
2024-01-11T21:15:00,mcc,52.72
2024-01-11T21:16:00,mcc,51.15
2024-01-11T21:17:00,mcc,49.04
2024-01-11T21:18:00,mcc,50.94
2024-01-11T21:19:00,mcc,53.41
2024-01-11T21:20:00,mcc,53.70
2024-01-11T21:21:00,mcc,54.00
2024-01-11T21:22:00,mcc,53.16
2024-01-11T21:23:00,mcc,55.14
2024-01-11T21:24:00,mcc,57.41
2024-01-11T21:25:00,mcc,54.08
2024-01-11T21:26:00,mcc,61.98
2024-01-11T21:27:00,mcc,64.29
2024-01-11T21:28:00,mcc,53.17
2024-01-11T21:29:00,mcc,50.07
2024-01-11T21:30:00,mcc,52.60
2024-01-11T21:31:00,mcc,51.11
2024-01-11T21:32:00,mcc,50.44
2024-01-11T21:33:00,mcc,52.04
2024-01-11T21:34:00,mcc,50.66
2024-01-11T21:35:00,mcc,52.45
2024-01-11T21:36:00,mcc,51.49
2024-01-11T21:37:00,mcc,51.87
2024-01-11T21:38:00,mcc,52.56
2024-01-11T21:39:00,mcc,52.29
2024-01-11T21:40:00,mcc,48.35
2024-01-11T21:41:00,mcc,52.97
2024-01-11T21:42:00,mcc,49.43
2024-01-11T21:43:00,mcc,49.63
2024-01-11T21:44:00,mcc,49.33
2024-01-11T21:45:00,mcc,48.02
2024-01-11T21:46:00,mcc,50.95
2024-01-11T21:47:00,mcc,54.09
2024-01-11T21:48:00,mcc,50.47
2024-01-11T21:49:00,mcc,50.25
2024-01-11T21:50:00,mcc,52.02
2024-01-11T21:51:00,mcc,50.66
2024-01-11T21:52:00,mcc,50.82
2024-01-11T21:53:00,mcc,48.25
2024-01-11T21:54:00,mcc,50.56
2024-01-11T21:55:00,mcc,52.22
2024-01-11T21:56:00,mcc,52.97
2024-01-11T21:57:00,mcc,52.09
2024-01-11T21:58:00,mcc,52.06
2024-01-11T21:59:00,mcc,50.94
2024-01-11T22:00:00,mcc,47.61
2024-01-11T22:01:00,mcc,49.11
2024-01-11T22:02:00,mcc,47.54
2024-01-11T22:03:00,mcc,49.02
2024-01-11T22:04:00,mcc,67.90
2024-01-11T22:05:00,mcc,52.14
2024-01-11T22:06:00,mcc,61.11
2024-01-11T22:07:00,mcc,53.78
2024-01-11T22:08:00,mcc,51.03
2024-01-11T22:09:00,mcc,48.59
2024-01-11T22:10:00,mcc,69.30
2024-01-11T22:11:00,mcc,59.94
