#datetime,building,power
2022-11-16T19:31:00,cen,8.39
2022-11-16T19:32:00,cen,4.80
2022-11-16T19:34:00,cen,12.00
2022-11-16T19:36:00,cen,8.41
2022-11-16T19:37:00,cen,3.59
2022-11-16T19:39:00,cen,9.61
2022-11-16T19:41:00,cen,8.39
2022-11-16T19:42:00,cen,3.60
2022-11-16T19:44:00,cen,9.59
2022-11-16T19:45:00,cen,4.80
2022-11-16T19:46:00,cen,3.60
2022-11-16T19:48:00,cen,9.59
2022-11-16T19:49:00,cen,4.80
2022-11-16T19:51:00,cen,8.39
2022-11-16T19:53:00,cen,8.41
2022-11-16T19:55:00,cen,8.39
2022-11-16T19:57:00,cen,8.41
2022-11-16T19:58:00,cen,3.59
2022-11-16T20:00:00,cen,9.61
2022-11-16T20:02:00,cen,8.39
2022-11-16T20:04:00,cen,10.80
2022-11-16T20:05:00,cen,4.80
2022-11-16T20:07:00,cen,10.80
2022-11-16T20:08:00,cen,6.01
2022-11-16T20:10:00,cen,10.80
2022-11-16T20:12:00,cen,9.61
2022-11-16T20:14:00,cen,9.59
2022-11-16T20:15:00,cen,3.60
2022-11-16T20:16:00,cen,4.79
2022-11-16T20:18:00,cen,8.41
2022-11-16T20:19:00,cen,3.60
2022-11-16T20:21:00,cen,8.39
2022-11-16T20:23:00,cen,9.59
2022-11-16T20:24:00,cen,4.80
2022-11-16T20:26:00,cen,9.59
2022-11-16T20:27:00,cen,6.01
2022-11-16T20:28:00,cen,3.60
2022-11-16T20:29:00,cen,4.80
2022-11-16T20:31:00,cen,9.59
2022-11-16T20:33:00,cen,18.00
2022-11-16T20:35:00,cen,26.40
2022-11-16T20:37:00,cen,25.20
2022-11-16T20:38:00,cen,4.80
2022-11-16T20:40:00,cen,8.39
2022-11-16T20:41:00,cen,4.80
2022-11-16T20:43:00,cen,8.39
2022-11-16T20:45:00,cen,12.01
2022-11-16T20:46:00,cen,4.79
2022-11-16T20:47:00,cen,4.80
2022-11-16T20:49:00,cen,8.39
2022-11-16T20:50:00,cen,4.80
2022-11-16T20:52:00,cen,8.41
2022-11-16T20:54:00,cen,9.59
2022-11-16T20:56:00,cen,8.39
2022-11-16T20:57:00,cen,3.60
2022-11-16T20:59:00,cen,8.41
2022-11-16T21:01:00,cen,8.39
2022-11-16T21:03:00,cen,12.00
2022-11-16T21:05:00,cen,8.41
2022-11-16T21:07:00,cen,8.39
2022-11-16T21:09:00,cen,8.41
2022-11-16T21:10:00,cen,3.59
2022-11-16T21:12:00,cen,8.41
2022-11-16T21:13:00,cen,4.79
2022-11-16T21:15:00,cen,8.41
2022-11-16T21:17:00,cen,8.39
2022-11-16T21:18:00,cen,4.80
2022-11-16T21:20:00,cen,9.59
2022-11-16T21:22:00,cen,8.41
2022-11-16T21:23:00,cen,3.60
2022-11-16T21:25:00,cen,9.59
2022-11-16T21:27:00,cen,8.39
2022-11-16T21:29:00,cen,9.61
2022-11-16T21:31:00,cen,8.39
2022-11-16T21:33:00,cen,9.61
2022-11-16T21:34:00,cen,5.99
2022-11-16T21:36:00,cen,9.59
2022-11-16T21:37:00,cen,6.01
2022-11-16T21:39:00,cen,9.59
2022-11-16T21:40:00,cen,3.60
2022-11-16T21:42:00,cen,9.61
2022-11-16T21:43:00,cen,4.79
2022-11-16T21:45:00,cen,10.81
2022-11-16T21:47:00,cen,9.59
2022-11-16T21:48:00,cen,4.80
2022-11-16T21:50:00,cen,9.59
2022-11-16T21:52:00,cen,10.80
2022-11-16T21:54:00,cen,9.61
2022-11-16T21:55:00,cen,5.99
2022-11-16T21:57:00,cen,8.41
2022-11-16T21:59:00,cen,8.39
2022-11-16T22:00:00,cen,4.80
2022-11-16T22:01:00,cen,4.79
2022-11-16T22:03:00,cen,8.41
2022-11-16T22:04:00,cen,3.60
2022-11-16T22:06:00,cen,9.59
2022-11-16T22:08:00,cen,9.59
2022-11-16T22:10:00,cen,8.41
2022-11-16T22:12:00,cen,8.39
2022-11-16T22:13:00,cen,4.80
2022-11-16T22:15:00,cen,10.80
2022-11-16T22:16:00,cen,4.80
2022-11-16T22:17:00,cen,4.80
2022-11-16T22:19:00,cen,8.39
2022-11-16T22:20:00,cen,4.80
2022-11-16T22:22:00,cen,9.59
2022-11-16T22:24:00,cen,9.59
2022-11-16T22:25:00,cen,4.80
2022-11-16T22:27:00,cen,9.59
2022-11-16T22:29:00,cen,7.21
2022-11-16T22:31:00,cen,7.19
2022-11-16T22:33:00,cen,8.41
2022-11-16T22:35:00,cen,8.39
2022-11-16T22:36:00,cen,4.80
2022-11-16T22:38:00,cen,7.21
2022-11-16T22:40:00,cen,5.99
2022-11-16T22:42:00,cen,7.21
2022-11-16T22:44:00,cen,7.19
2022-11-16T22:45:00,cen,3.60
2022-11-16T22:47:00,cen,8.39
2022-11-16T22:49:00,cen,9.61
2022-11-16T22:51:00,cen,8.39
2022-11-16T22:52:00,cen,3.60
2022-11-16T22:54:00,cen,8.39
2022-11-16T22:55:00,cen,6.01
2022-11-16T22:57:00,cen,8.39
2022-11-16T22:59:00,cen,7.21
2022-11-16T23:01:00,cen,8.39
2022-11-16T23:03:00,cen,8.41
2022-11-16T23:05:00,cen,10.80
2022-11-16T23:06:00,cen,4.80
2022-11-16T23:08:00,cen,8.39
2022-11-16T23:10:00,cen,9.61
2022-11-16T23:11:00,cen,4.79
2022-11-16T23:13:00,cen,9.61
2022-11-16T23:14:00,cen,4.79
2022-11-16T23:16:00,cen,10.81
2022-11-16T23:17:00,cen,4.79
2022-11-16T23:19:00,cen,8.41
2022-11-16T23:21:00,cen,8.39
2022-11-16T23:23:00,cen,9.59
2022-11-16T23:25:00,cen,8.41
2022-11-16T23:27:00,cen,9.59
2022-11-16T23:29:00,cen,8.41
2022-11-16T23:30:00,cen,3.59
2022-11-16T23:31:00,cen,3.60
2022-11-16T23:33:00,cen,8.41
2022-11-16T23:34:00,cen,3.59
2022-11-16T23:35:00,cen,4.80
2022-11-16T23:37:00,cen,8.41
2022-11-16T23:39:00,cen,9.59
2022-11-16T23:41:00,cen,9.59
2022-11-16T23:43:00,cen,8.41
2022-11-16T23:44:00,cen,3.59
2022-11-16T23:45:00,cen,3.60
2022-11-16T23:47:00,cen,8.41
