#datetime,building,power
2022-06-19T19:54:00,nat,128.76
2022-06-19T19:56:00,nat,607.61
2022-06-19T19:57:00,nat,39.02
2022-06-19T19:59:00,nat,426.56
2022-06-19T20:01:00,nat,465.35
2022-06-19T20:03:00,nat,498.52
2022-06-19T20:04:00,nat,212.62
2022-06-19T20:06:00,nat,436.44
2022-06-19T20:08:00,nat,366.27
2022-06-19T20:10:00,nat,477.37
2022-06-19T20:12:00,nat,492.22
2022-06-19T20:14:00,nat,447.36
2022-06-19T20:15:00,nat,102.20
2022-06-19T20:16:00,nat,217.07
2022-06-19T20:17:00,nat,181.42
2022-06-19T20:18:00,nat,193.43
2022-06-19T20:20:00,nat,406.80
2022-06-19T20:22:00,nat,434.57
2022-06-19T20:24:00,nat,463.30
2022-06-19T20:26:00,nat,489.63
2022-06-19T20:28:00,nat,451.23
2022-06-19T20:30:00,nat,481.06
2022-06-19T20:31:00,nat,207.57
2022-06-19T20:32:00,nat,125.40
2022-06-19T20:33:00,nat,229.50
2022-06-19T20:35:00,nat,454.44
2022-06-19T20:37:00,nat,472.61
2022-06-19T20:38:00,nat,188.76
2022-06-19T20:40:00,nat,450.66
2022-06-19T20:41:00,nat,210.06
2022-06-19T20:42:00,nat,238.43
2022-06-19T20:43:00,nat,47.97
2022-06-19T20:45:00,nat,433.54
2022-06-19T20:47:00,nat,483.32
2022-06-19T20:49:00,nat,511.26
2022-06-19T20:51:00,nat,435.93
2022-06-19T20:52:00,nat,133.32
2022-06-19T20:54:00,nat,463.79
2022-06-19T20:56:00,nat,445.56
2022-06-19T20:57:00,nat,145.20
2022-06-19T20:59:00,nat,424.53
2022-06-19T21:01:00,nat,441.04
2022-06-19T21:02:00,nat,218.59
2022-06-19T21:04:00,nat,453.41
2022-06-19T21:05:00,nat,235.61
2022-06-19T21:07:00,nat,435.93
2022-06-19T21:09:00,nat,507.82
2022-06-19T21:11:00,nat,486.20
2022-06-19T21:13:00,nat,466.09
2022-06-19T21:15:00,nat,472.18
2022-06-19T21:17:00,nat,501.18
2022-06-19T21:18:00,nat,192.56
2022-06-19T21:20:00,nat,533.02
2022-06-19T21:22:00,nat,507.34
2022-06-19T21:23:00,nat,196.46
2022-06-19T21:25:00,nat,533.10
2022-06-19T21:27:00,nat,472.89
2022-06-19T21:29:00,nat,493.29
2022-06-19T21:31:00,nat,515.13
2022-06-19T21:32:00,nat,255.09
2022-06-19T21:34:00,nat,484.74
2022-06-19T21:35:00,nat,229.21
2022-06-19T21:36:00,nat,152.33
2022-06-19T21:38:00,nat,513.26
2022-06-19T21:40:00,nat,465.12
2022-06-19T21:42:00,nat,518.58
2022-06-19T21:44:00,nat,573.86
2022-06-19T21:46:00,nat,449.54
2022-06-19T21:47:00,nat,174.85
2022-06-19T21:49:00,nat,388.48
2022-06-19T21:50:00,nat,172.77
2022-06-19T21:52:00,nat,395.24
2022-06-19T21:54:00,nat,388.73
2022-06-19T21:55:00,nat,171.19
2022-06-19T21:57:00,nat,393.65
2022-06-19T21:59:00,nat,348.41
2022-06-19T22:01:00,nat,368.75
2022-06-19T22:02:00,nat,80.76
2022-06-19T22:04:00,nat,375.01
2022-06-19T22:06:00,nat,317.36
2022-06-19T22:08:00,nat,339.71
2022-06-19T22:10:00,nat,292.05
2022-06-19T22:12:00,nat,379.90
2022-06-19T22:14:00,nat,285.95
2022-06-19T22:15:00,nat,133.56
2022-06-19T22:16:00,nat,145.51
2022-06-19T22:18:00,nat,377.40
2022-06-19T22:19:00,nat,173.38
2022-06-19T22:21:00,nat,312.87
2022-06-19T22:23:00,nat,316.88
2022-06-19T22:24:00,nat,100.85
2022-06-19T22:26:00,nat,368.86
2022-06-19T22:28:00,nat,300.34
2022-06-19T22:30:00,nat,357.19
2022-06-19T22:32:00,nat,302.89
2022-06-19T22:33:00,nat,144.78
2022-06-19T22:35:00,nat,338.39
2022-06-19T22:37:00,nat,311.10
2022-06-19T22:39:00,nat,323.60
2022-06-19T22:40:00,nat,155.55
2022-06-19T22:42:00,nat,306.38
2022-06-19T22:43:00,nat,172.87
2022-06-19T22:45:00,nat,331.75
2022-06-19T22:46:00,nat,115.71
2022-06-19T22:48:00,nat,364.34
2022-06-19T22:50:00,nat,408.19
2022-06-19T22:51:00,nat,93.03
2022-06-19T22:52:00,nat,135.84
2022-06-19T22:53:00,nat,94.44
2022-06-19T22:55:00,nat,329.95
2022-06-19T22:56:00,nat,140.74
2022-06-19T22:58:00,nat,274.28
2022-06-19T23:00:00,nat,308.68
2022-06-19T23:02:00,nat,311.93
2022-06-19T23:03:00,nat,155.90
2022-06-19T23:04:00,nat,105.02
2022-06-19T23:06:00,nat,300.55
2022-06-19T23:07:00,nat,154.24
2022-06-19T23:09:00,nat,357.15
2022-06-19T23:11:00,nat,268.15
2022-06-19T23:12:00,nat,49.45
2022-06-19T23:13:00,nat,97.44
2022-06-19T23:15:00,nat,193.98
2022-06-19T23:16:00,nat,104.52
2022-06-19T23:18:00,nat,265.52
2022-06-19T23:19:00,nat,68.93
2022-06-19T23:20:00,nat,80.95
2022-06-19T23:21:00,nat,45.53
2022-06-19T23:23:00,nat,300.45
2022-06-19T23:25:00,nat,275.14
2022-06-19T23:27:00,nat,256.70
2022-06-19T23:28:00,nat,104.50
2022-06-19T23:29:00,nat,149.51
2022-06-19T23:31:00,nat,222.47
2022-06-19T23:33:00,nat,314.20
2022-06-19T23:35:00,nat,223.22
2022-06-19T23:37:00,nat,316.03
2022-06-19T23:39:00,nat,327.88
2022-06-19T23:40:00,nat,125.66
2022-06-19T23:42:00,nat,278.50
2022-06-19T23:44:00,nat,334.17
2022-06-19T23:46:00,nat,321.39
2022-06-19T23:48:00,nat,258.50
2022-06-19T23:49:00,nat,140.51
2022-06-19T23:51:00,nat,235.60
2022-06-19T23:52:00,nat,79.44
2022-06-19T23:54:00,nat,286.89
2022-06-19T23:55:00,nat,89.55
2022-06-19T23:56:00,nat,119.65
2022-06-19T23:58:00,nat,327.57
2022-06-19T23:59:00,nat,117.36
