#datetime,building,power
2022-06-09T19:55:00,ata,36.01
2022-06-09T19:57:00,ata,35.99
2022-06-09T19:58:00,ata,19.20
2022-06-09T20:00:00,ata,33.60
2022-06-09T20:01:00,ata,19.19
2022-06-09T20:03:00,ata,48.00
2022-06-09T20:05:00,ata,62.40
2022-06-09T20:06:00,ata,31.20
2022-06-09T20:07:00,ata,31.20
2022-06-09T20:08:00,ata,23.99
2022-06-09T20:10:00,ata,38.41
2022-06-09T20:12:00,ata,35.99
2022-06-09T20:13:00,ata,16.80
2022-06-09T20:15:00,ata,36.01
2022-06-09T20:16:00,ata,36.01
2022-06-09T20:17:00,ata,35.99
2022-06-09T20:18:00,ata,16.80
2022-06-09T20:20:00,ata,33.60
2022-06-09T20:22:00,ata,36.01
2022-06-09T20:24:00,ata,33.59
2022-06-09T20:26:00,ata,36.01
2022-06-09T20:28:00,ata,36.01
2022-06-09T20:30:00,ata,33.59
2022-06-09T20:32:00,ata,33.60
2022-06-09T20:33:00,ata,19.20
2022-06-09T20:35:00,ata,33.60
2022-06-09T20:36:00,ata,16.79
2022-06-09T20:38:00,ata,36.01
2022-06-09T20:40:00,ata,38.41
2022-06-09T20:42:00,ata,38.39
2022-06-09T20:43:00,ata,16.80
2022-06-09T20:45:00,ata,38.39
2022-06-09T20:47:00,ata,36.01
2022-06-09T20:49:00,ata,35.99
2022-06-09T20:50:00,ata,19.20
2022-06-09T20:52:00,ata,38.41
2022-06-09T20:54:00,ata,38.39
2022-06-09T20:55:00,ata,19.20
2022-06-09T20:57:00,ata,38.39
2022-06-09T20:59:00,ata,38.41
2022-06-09T21:01:00,ata,38.39
2022-06-09T21:03:00,ata,38.41
2022-06-09T21:05:00,ata,38.39
2022-06-09T21:06:00,ata,19.20
2022-06-09T21:08:00,ata,38.39
2022-06-09T21:09:00,ata,21.61
2022-06-09T21:11:00,ata,38.39
2022-06-09T21:13:00,ata,40.80
2022-06-09T21:14:00,ata,24.01
2022-06-09T21:16:00,ata,40.80
2022-06-09T21:18:00,ata,40.80
2022-06-09T21:20:00,ata,38.41
2022-06-09T21:22:00,ata,38.39
2022-06-09T21:24:00,ata,38.41
2022-06-09T21:26:00,ata,38.39
2022-06-09T21:28:00,ata,45.60
2022-06-09T21:30:00,ata,36.01
2022-06-09T21:31:00,ata,19.19
2022-06-09T21:33:00,ata,38.41
2022-06-09T21:35:00,ata,35.99
2022-06-09T21:37:00,ata,38.41
2022-06-09T21:39:00,ata,38.39
2022-06-09T21:41:00,ata,38.41
2022-06-09T21:43:00,ata,38.39
2022-06-09T21:45:00,ata,36.01
2022-06-09T21:46:00,ata,19.20
2022-06-09T21:48:00,ata,38.39
2022-06-09T21:50:00,ata,36.01
2022-06-09T21:52:00,ata,38.39
2022-06-09T21:54:00,ata,38.39
2022-06-09T21:56:00,ata,38.41
2022-06-09T21:57:00,ata,21.59
2022-06-09T21:59:00,ata,40.81
2022-06-09T22:00:00,ata,19.19
2022-06-09T22:02:00,ata,43.21
2022-06-09T22:04:00,ata,40.80
2022-06-09T22:06:00,ata,40.80
2022-06-09T22:08:00,ata,38.41
2022-06-09T22:09:00,ata,21.59
2022-06-09T22:11:00,ata,38.41
2022-06-09T22:13:00,ata,43.20
2022-06-09T22:14:00,ata,33.59
2022-06-09T22:16:00,ata,64.80
2022-06-09T22:18:00,ata,52.81
2022-06-09T22:20:00,ata,40.80
2022-06-09T22:22:00,ata,43.20
2022-06-09T22:24:00,ata,45.60
2022-06-09T22:25:00,ata,23.99
2022-06-09T22:27:00,ata,45.60
2022-06-09T22:28:00,ata,24.01
2022-06-09T22:30:00,ata,45.60
2022-06-09T22:32:00,ata,45.60
2022-06-09T22:34:00,ata,40.80
2022-06-09T22:36:00,ata,40.80
2022-06-09T22:37:00,ata,21.61
2022-06-09T22:39:00,ata,45.60
2022-06-09T22:40:00,ata,19.19
2022-06-09T22:42:00,ata,40.81
2022-06-09T22:44:00,ata,40.80
2022-06-09T22:46:00,ata,50.41
2022-06-09T22:48:00,ata,64.79
2022-06-09T22:49:00,ata,31.20
2022-06-09T22:51:00,ata,62.40
2022-06-09T22:53:00,ata,40.80
2022-06-09T22:55:00,ata,43.21
2022-06-09T22:56:00,ata,16.79
2022-06-09T22:58:00,ata,38.41
2022-06-09T23:00:00,ata,38.39
2022-06-09T23:02:00,ata,48.00
2022-06-09T23:04:00,ata,38.41
2022-06-09T23:06:00,ata,38.39
2022-06-09T23:08:00,ata,38.39
2022-06-09T23:10:00,ata,38.41
2022-06-09T23:11:00,ata,19.20
2022-06-09T23:13:00,ata,38.39
2022-06-09T23:15:00,ata,48.00
2022-06-09T23:17:00,ata,52.79
2022-06-09T23:18:00,ata,31.20
2022-06-09T23:19:00,ata,36.01
