#datetime,building,power
2024-03-25T19:41:00,ata,45.59
2024-03-25T19:42:00,ata,21.62
2024-03-25T19:43:00,ata,24.02
2024-03-25T19:45:00,ata,45.59
2024-03-25T19:47:00,ata,47.99
2024-03-25T19:49:00,ata,47.99
2024-03-25T19:51:00,ata,88.83
2024-03-25T19:54:00,ata,74.41
2024-03-25T19:56:00,ata,71.95
2024-03-25T19:57:00,ata,52.85
2024-03-25T20:00:00,ata,52.79
2024-03-25T20:01:00,ata,23.96
2024-03-25T20:03:00,ata,74.41
2024-03-25T20:05:00,ata,24.02
2024-03-25T20:07:00,ata,52.79
2024-03-25T20:08:00,ata,23.96
2024-03-25T20:09:00,ata,48.05
2024-03-25T20:11:00,ata,23.96
2024-03-25T20:12:00,ata,26.43
2024-03-25T20:14:00,ata,47.99
2024-03-25T20:15:00,ata,47.99
2024-03-25T20:18:00,ata,55.20
2024-03-25T20:20:00,ata,55.20
2024-03-25T20:21:00,ata,24.02
2024-03-25T20:23:00,ata,43.18
2024-03-25T20:24:00,ata,24.02
2024-03-25T20:26:00,ata,55.20
2024-03-25T20:28:00,ata,52.79
2024-03-25T20:30:00,ata,52.79
2024-03-25T20:32:00,ata,84.02
2024-03-25T20:34:00,ata,35.98
2024-03-25T20:36:00,ata,67.21
2024-03-25T20:38:00,ata,86.43
2024-03-25T20:41:00,ata,76.76
2024-03-25T20:43:00,ata,64.80
2024-03-25T20:44:00,ata,36.04
2024-03-25T20:46:00,ata,69.55
2024-03-25T20:48:00,ata,55.20
2024-03-25T20:50:00,ata,57.66
2024-03-25T20:52:00,ata,50.39
2024-03-25T20:53:00,ata,26.37
2024-03-25T20:54:00,ata,26.43
2024-03-25T20:56:00,ata,81.56
2024-03-25T20:59:00,ata,50.45
2024-03-25T21:01:00,ata,55.20
2024-03-25T21:02:00,ata,26.37
2024-03-25T21:04:00,ata,50.39
2024-03-25T21:05:00,ata,26.43
2024-03-25T21:07:00,ata,50.39
2024-03-25T21:08:00,ata,24.02
2024-03-25T21:10:00,ata,50.39
2024-03-25T21:12:00,ata,47.99
2024-03-25T21:13:00,ata,31.23
2024-03-25T21:14:00,ata,52.79
2024-03-25T21:16:00,ata,28.77
2024-03-25T21:18:00,ata,76.82
2024-03-25T21:19:00,ata,35.98
2024-03-25T21:20:00,ata,76.82
2024-03-25T21:23:00,ata,72.01
2024-03-25T21:24:00,ata,26.37
2024-03-25T21:26:00,ata,52.85
2024-03-25T21:28:00,ata,50.39
2024-03-25T21:30:00,ata,57.60
2024-03-25T21:31:00,ata,23.96
2024-03-25T21:32:00,ata,48.05
2024-03-25T21:34:00,ata,23.96
2024-03-25T21:36:00,ata,50.39
2024-03-25T21:37:00,ata,26.43
2024-03-25T21:38:00,ata,52.79
2024-03-25T21:41:00,ata,50.39
2024-03-25T21:43:00,ata,50.39
2024-03-25T21:44:00,ata,50.39
2024-03-25T21:47:00,ata,50.45
2024-03-25T21:48:00,ata,23.96
2024-03-25T21:49:00,ata,24.02
2024-03-25T21:50:00,ata,52.79
2024-03-25T21:52:00,ata,24.02
2024-03-25T21:53:00,ata,26.37
2024-03-25T21:55:00,ata,47.99
2024-03-25T21:56:00,ata,47.99
2024-03-25T21:59:00,ata,45.64
2024-03-25T22:01:00,ata,86.37
2024-03-25T22:04:00,ata,67.21
2024-03-25T22:06:00,ata,67.21
2024-03-25T22:07:00,ata,47.99
2024-03-25T22:10:00,ata,45.59
2024-03-25T22:11:00,ata,24.02
2024-03-25T22:13:00,ata,74.41
2024-03-25T22:15:00,ata,23.96
2024-03-25T22:17:00,ata,57.60
2024-03-25T22:18:00,ata,33.63
2024-03-25T22:19:00,ata,72.01
2024-03-25T22:22:00,ata,69.61
2024-03-25T22:24:00,ata,55.20
2024-03-25T22:25:00,ata,45.59
2024-03-25T22:28:00,ata,45.59
2024-03-25T22:30:00,ata,50.39
2024-03-25T22:31:00,ata,24.02
2024-03-25T22:33:00,ata,50.39
2024-03-25T22:34:00,ata,24.02
2024-03-25T22:36:00,ata,57.60
2024-03-25T22:37:00,ata,45.59
2024-03-25T22:39:00,ata,21.62
2024-03-25T22:41:00,ata,43.18
2024-03-25T22:42:00,ata,21.56
2024-03-25T22:43:00,ata,43.24
2024-03-25T22:45:00,ata,23.96
2024-03-25T22:47:00,ata,40.84
2024-03-25T22:48:00,ata,21.56
2024-03-25T22:49:00,ata,40.84
2024-03-25T22:51:00,ata,23.96
2024-03-25T22:53:00,ata,40.84
2024-03-25T22:54:00,ata,21.56
2024-03-25T22:55:00,ata,43.18
2024-03-25T22:58:00,ata,40.84
2024-03-25T23:00:00,ata,40.78
2024-03-25T23:01:00,ata,50.39
2024-03-25T23:04:00,ata,50.39
2024-03-25T23:06:00,ata,64.80
2024-03-25T23:07:00,ata,62.40
2024-03-25T23:10:00,ata,62.40
2024-03-25T23:11:00,ata,21.62
2024-03-25T23:12:00,ata,24.02
2024-03-25T23:14:00,ata,45.59
2024-03-25T23:16:00,ata,38.38
2024-03-25T23:17:00,ata,21.62
